lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.747,0.807,0.721
2,0.668,0.725,0.577
3,0.617,0.655,0.456
4,0.58,0.595,0.366
5,0.55,0.544,0.29
6,0.515,0.501,0.225
7,0.481,0.465,0.171
8,0.445,0.435,0.135
9,0.426,0.41,0.1
10,0.413,0.391,0.085
11,0.393,0.375,0.052
12,0.376,0.362,0.033
13,0.361,0.353,0.032
14,0.348,0.345,0.014
15,0.337,0.34,0.011
16,0.329,0.336,0.017
17,0.317,0.333,0.012
18,0.314,0.33,0.023
19,0.316,0.329,0.04
20,0.321,0.327,0.069
21,0.324,0.325,0.097
22,0.315,0.324,0.112
23,0.3,0.322,0.141
24,0.313,0.319,0.187
25,0.31,0.317,0.25
26,0.311,0.309,0.312
27,0.328,0.305,0.388
28,0.306,0.302,0.43
29,0.301,0.299,0.455
30,0.312,0.295,0.463
31,0.304,0.291,0.417
32,0.298,0.287,0.367
33,0.276,0.282,0.282
34,0.286,0.278,0.227
35,0.276,0.273,0.171
36,0.272,0.268,0.115
37,0.264,0.262,0.085
38,0.252,0.257,0.06
39,0.231,0.253,0.027
40,0.221,0.248,0.007
41,0.228,0.244,-0.004
42,0.234,0.241,-0.011
43,0.233,0.238,-0.009
44,0.232,0.237,-0.023
45,0.234,0.236,-0.029
46,0.238,0.235,-0.022
47,0.239,0.234,-0.015
48,0.239,0.234,0.002
49,0.235,0.234,0.01
50,0.235,0.234,0.03
51,0.24,0.234,0.054
52,0.234,0.234,0.073
53,0.235,0.232,0.118
54,0.226,0.231,0.178
55,0.225,0.229,0.238
56,0.218,0.226,0.301
57,0.232,0.222,0.39
58,0.23,0.218,0.451
59,0.242,0.213,0.478
60,0.212,0.207,0.422
61,0.205,0.199,0.363
62,0.189,0.191,0.299
63,0.193,0.183,0.235
64,0.184,0.174,0.174
65,0.159,0.166,0.113
66,0.15,0.159,0.073
67,0.146,0.152,0.048
68,0.135,0.146,0.01
69,0.132,0.14,-0.008
70,0.129,0.135,-0.019
71,0.124,0.13,-0.036
72,0.121,0.127,-0.04
73,0.12,0.123,-0.057
74,0.118,0.121,-0.054
75,0.116,0.12,-0.046
76,0.114,0.119,-0.034
77,0.112,0.119,-0.022
78,0.111,0.12,-0.003
79,0.111,0.12,0.001
80,0.116,0.121,0.022
81,0.116,0.122,0.025
82,0.128,0.123,0.069
83,0.145,0.123,0.125
84,0.15,0.124,0.193
85,0.142,0.122,0.248
86,0.125,0.121,0.302
87,0.117,0.118,0.342
88,0.128,0.116,0.392
89,0.111,0.112,0.396
90,0.107,0.107,0.367
91,0.109,0.102,0.321
92,0.096,0.097,0.252
93,0.097,0.092,0.195
94,0.084,0.086,0.134
95,0.081,0.081,0.074
96,0.069,0.076,0.043
97,0.064,0.07,0.021
98,0.051,0.065,-0.005
99,0.047,0.061,-0.027
100,0.051,0.057,-0.055
101,0.051,0.054,-0.063
102,0.05,0.051,-0.07
103,0.047,0.049,-0.076
104,0.044,0.048,-0.073
105,0.043,0.047,-0.07
106,0.039,0.047,-0.086
107,0.047,0.047,-0.068
108,0.041,0.047,-0.069
109,0.05,0.047,-0.038
110,0.053,0.046,-0.019
111,0.052,0.045,0.017
112,0.055,0.045,0.065
113,0.053,0.044,0.124
114,0.055,0.043,0.196
115,0.053,0.042,0.261
116,0.038,0.04,0.328
117,0.037,0.037,0.381
118,0.04,0.034,0.399
119,0.032,0.031,0.367
120,0.028,0.027,0.312
121,0.027,0.024,0.259
122,0.012,0.019,0.188
123,0.004,0.015,0.12
124,0.007,0.012,0.072
125,0.007,0.009,0.037
126,0.002,0.006,0.009
127,0.006,0.004,-0.019
128,0.003,0.003,-0.046
129,0.003,0.001,-0.071
130,-0.0,0.001,-0.082
131,-0.004,0.001,-0.096
132,-0.006,0.002,-0.104
133,-0.007,0.002,-0.1
134,-0.006,0.003,-0.085
135,-0.001,0.004,-0.088
136,0.001,0.005,-0.083
137,0.011,0.006,-0.068
138,0.004,0.007,-0.06
139,0.013,0.007,-0.026
140,0.017,0.007,-0.0
141,0.022,0.007,0.048
142,0.016,0.007,0.088
143,0.018,0.007,0.148
144,0.014,0.007,0.219
145,0.022,0.006,0.282
146,0.019,0.006,0.334
147,0.01,0.005,0.36
148,-0.005,0.006,0.361
149,-0.012,0.006,0.322
150,-0.01,0.006,0.276
151,-0.0,0.006,0.222
152,-0.011,0.005,0.165
153,-0.008,0.005,0.114
154,-0.008,0.004,0.066
155,-0.005,0.003,0.033
156,0.004,0.002,0.012
157,0.008,0.002,-0.028
158,0.006,0.001,-0.052
159,0.01,0.002,-0.065
160,0.014,0.003,-0.079
161,0.018,0.004,-0.089
162,0.015,0.006,-0.09
163,0.013,0.008,-0.102
164,0.014,0.01,-0.099
165,0.015,0.011,-0.09
166,0.014,0.013,-0.072
167,0.011,0.014,-0.052
168,0.015,0.015,-0.023
169,0.0,0.016,-0.01
170,-0.009,0.016,0.012
171,0.002,0.017,0.062
172,0.008,0.016,0.117
173,0.021,0.016,0.176
174,0.026,0.016,0.241
175,0.024,0.016,0.303
176,0.035,0.017,0.355
177,0.026,0.017,0.361
178,0.036,0.019,0.349
179,0.028,0.021,0.308
180,0.025,0.024,0.256
181,0.02,0.026,0.196
182,0.019,0.028,0.128
183,0.011,0.031,0.069
184,0.022,0.034,0.03
185,0.029,0.037,-0.008
186,0.034,0.039,-0.043
187,0.036,0.041,-0.066
188,0.046,0.043,-0.086
189,0.048,0.044,-0.096
190,0.049,0.046,-0.112
191,0.052,0.048,-0.118
192,0.055,0.05,-0.128
193,0.059,0.052,-0.119
194,0.065,0.054,-0.111
195,0.064,0.056,-0.096
196,0.065,0.059,-0.082
197,0.064,0.061,-0.062
198,0.062,0.063,-0.043
199,0.06,0.064,-0.012
200,0.057,0.064,0.03
201,0.043,0.064,0.066
202,0.048,0.062,0.122
203,0.048,0.06,0.176
204,0.061,0.058,0.234
205,0.058,0.055,0.281
206,0.065,0.051,0.324
207,0.044,0.047,0.328
208,0.064,0.043,0.33
209,0.055,0.039,0.274
210,0.052,0.037,0.21
211,0.049,0.033,0.141
212,0.041,0.03,0.081
213,0.019,0.027,0.023
214,0.012,0.024,-0.008
215,0.007,0.021,-0.036
216,0.012,0.019,-0.052
217,0.002,0.017,-0.068
218,0.004,0.016,-0.073
219,0.01,0.015,-0.086
220,0.009,0.015,-0.1
221,0.011,0.016,-0.107
222,0.015,0.017,-0.117
223,0.019,0.019,-0.119
224,0.026,0.021,-0.114
225,0.029,0.023,-0.104
226,0.029,0.026,-0.086
227,0.029,0.03,-0.057
228,0.034,0.034,-0.027
229,0.039,0.038,0.013
230,0.05,0.043,0.053
231,0.047,0.046,0.093
232,0.044,0.05,0.142
233,0.042,0.053,0.198
234,0.046,0.055,0.261
235,0.068,0.056,0.319
236,0.067,0.058,0.338
237,0.073,0.058,0.326
238,0.07,0.057,0.298
239,0.063,0.056,0.24
240,0.065,0.055,0.177
241,0.05,0.054,0.108
242,0.054,0.053,0.052
243,0.054,0.051,0.01
244,0.034,0.049,-0.035
245,0.038,0.046,-0.049
246,0.04,0.044,-0.068
247,0.037,0.042,-0.09
248,0.045,0.041,-0.1
249,0.041,0.04,-0.109
250,0.038,0.04,-0.111
251,0.038,0.039,-0.113
252,0.038,0.04,-0.107
253,0.038,0.041,-0.103
254,0.042,0.043,-0.096
255,0.049,0.046,-0.082
256,0.05,0.049,-0.063
257,0.053,0.052,-0.049
258,0.047,0.056,-0.013
259,0.048,0.061,0.015
260,0.059,0.066,0.055
261,0.067,0.071,0.095
262,0.08,0.076,0.153
263,0.076,0.081,0.205
264,0.082,0.085,0.245
265,0.091,0.089,0.295
266,0.1,0.091,0.324
267,0.117,0.094,0.313
268,0.11,0.097,0.256
269,0.11,0.098,0.19
270,0.093,0.1,0.123
271,0.096,0.101,0.064
272,0.108,0.101,0.024
273,0.108,0.1,-0.004
274,0.101,0.1,-0.028
275,0.103,0.099,-0.038
276,0.092,0.098,-0.065
277,0.087,0.096,-0.068
278,0.089,0.094,-0.073
279,0.089,0.092,-0.078
280,0.087,0.089,-0.079
281,0.086,0.087,-0.084
282,0.083,0.085,-0.081
283,0.077,0.082,-0.079
284,0.072,0.081,-0.073
285,0.075,0.08,-0.058
286,0.073,0.079,-0.034
287,0.078,0.079,-0.006
288,0.088,0.078,0.017
289,0.087,0.077,0.049
290,0.076,0.076,0.096
291,0.068,0.076,0.136
292,0.066,0.075,0.198
293,0.081,0.073,0.274
294,0.087,0.072,0.329
295,0.07,0.07,0.345
296,0.08,0.07,0.345
297,0.058,0.068,0.299
298,0.049,0.067,0.251
299,0.076,0.065,0.198
300,0.079,0.064,0.14
301,0.08,0.063,0.088
302,0.066,0.061,0.035
303,0.064,0.06,0.002
304,0.049,0.059,-0.031
305,0.044,0.059,-0.048
306,0.047,0.059,-0.052
307,0.048,0.059,-0.064
308,0.05,0.059,-0.074
309,0.056,0.059,-0.068
310,0.059,0.06,-0.07
311,0.062,0.061,-0.07
312,0.066,0.063,-0.058
313,0.07,0.065,-0.036
314,0.072,0.067,-0.027
315,0.075,0.068,-0.005
316,0.069,0.071,0.01
317,0.071,0.073,0.035
318,0.077,0.076,0.066
319,0.081,0.079,0.111
320,0.085,0.082,0.151
321,0.099,0.085,0.213
322,0.084,0.088,0.258
323,0.099,0.091,0.319
324,0.075,0.095,0.37
325,0.093,0.097,0.397
326,0.108,0.1,0.372
327,0.1,0.101,0.306
328,0.094,0.103,0.228
329,0.09,0.103,0.164
330,0.097,0.104,0.114
331,0.11,0.104,0.076
332,0.109,0.104,0.034
333,0.112,0.104,0.018
334,0.105,0.103,-0.011
335,0.104,0.102,-0.035
336,0.11,0.1,-0.042
337,0.111,0.099,-0.063
338,0.104,0.098,-0.076
339,0.101,0.097,-0.077
340,0.098,0.095,-0.09
341,0.093,0.093,-0.094
342,0.091,0.092,-0.076
343,0.084,0.091,-0.065
344,0.081,0.09,-0.035
345,0.082,0.089,-0.028
346,0.08,0.088,-0.001
347,0.085,0.088,0.035
348,0.088,0.088,0.072
349,0.078,0.088,0.11
350,0.073,0.088,0.16
351,0.085,0.089,0.224
352,0.1,0.09,0.303
353,0.097,0.091,0.346
354,0.089,0.093,0.364
355,0.107,0.095,0.361
356,0.106,0.098,0.336
357,0.113,0.101,0.286
358,0.105,0.104,0.206
359,0.101,0.107,0.136
360,0.097,0.109,0.072
361,0.098,0.11,0.031
362,0.105,0.11,0.008
363,0.117,0.11,-0.016
364,0.119,0.109,-0.029
365,0.112,0.108,-0.041
366,0.106,0.107,-0.06
367,0.11,0.105,-0.072
368,0.11,0.103,-0.071
369,0.106,0.101,-0.087
370,0.102,0.099,-0.082
371,0.1,0.097,-0.081
372,0.103,0.095,-0.064
373,0.102,0.093,-0.046
374,0.096,0.09,-0.021
375,0.083,0.089,-0.008
376,0.083,0.087,0.019
377,0.073,0.086,0.04
378,0.077,0.085,0.083
379,0.071,0.085,0.129
380,0.068,0.085,0.183
381,0.067,0.085,0.236
382,0.087,0.086,0.309
383,0.087,0.088,0.36
384,0.113,0.089,0.393
385,0.114,0.092,0.356
386,0.107,0.094,0.292
387,0.106,0.097,0.221
388,0.098,0.1,0.153
389,0.101,0.104,0.108
390,0.106,0.107,0.061
391,0.105,0.111,0.039
392,0.11,0.114,0.005
393,0.114,0.117,-0.019
394,0.121,0.12,-0.044
395,0.119,0.122,-0.058
396,0.121,0.123,-0.077
397,0.121,0.123,-0.086
398,0.121,0.122,-0.094
399,0.12,0.12,-0.097
400,0.12,0.115,-0.094
