gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,207,13.7526683807373,-17.7639713287354,31.0564918518066,3670176,2875,103,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-13 22:14:55.814680,103.1930762213004,66.97461429576225,54.50501883034386,0.00015805860715050003,1.0,-66.9,3.1865100272627664,-67.1,8.045,9.6371,11.593,0.4746,5.8652,6.5268,7
102744,npp,268,2353,7.22143125534058,-17.7635288238525,31.0609683990479,3670176,268,1900,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-15 23:17:32.591853,-79.7920853167709,18.153368486578422,15.999680854450189,2.2006308664860772e-09,11.0,18.19,1.0442604737599883,17.47,4.2238,4.7441,5.5862,0.9641,6.946,6.9619,7
638,npp,2623,1699,7.66123485565186,-17.7635612487793,31.0559158325195,3670176,2623,1287,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-16 22:58:42.242385,98.5983749897902,19.07520234097031,16.805174347361646,6.404496384088094e-17,8.0,-19.08,1.0442604737599883,-19.79,4.534,5.1075,5.7976,0.8955,7.0192,6.8605,7
683,npp,1923,1050,5.77041053771973,-17.7616329193115,31.0568447113037,3670176,1925,771,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-17 22:39:55.453382,101.56951552730476,46.86438926483504,40.20824638408423,1.647289391947336e-23,5.0,-46.86,1.646109783506203,-47.295,6.0128,7.0076,8.2456,0.6527,3.822,3.7662,7
103103,npp,1241,415,13.6452884674072,-17.762186050415,31.0556259155273,3670176,1241,238,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-18 22:21:08.664960,102.8028703167006,63.11960821162354,52.09761376222074,1.0954568980703e-28,2.0,-63.06,2.7445598364131496,-63.29,6.8786,8.6164,9.8613,0.5308,6.406,7.243,7
773,npp,2477,3236,8.61589908599854,-17.7613735198975,31.0614242553711,3670176,2476,2576,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-19 23:42:39.357254,-82.79101102805727,53.132858250507454,45.05366119315775,1.799541735849831e-27,15.0,53.19,1.9513309067639726,52.76,6.7687,7.7428,8.7125,0.5907,5.0211,5.0894,7
103348,npp,1738,2571,7.37211084365845,-17.7648029327393,31.0571022033691,3670176,1738,2079,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-20 23:23:47.229097,-81.28029036338772,29.17744314457224,25.549537182090685,8.160363766881717e-33,12.0,29.22,1.184412938166907,28.56,4.8353,5.5054,6.5185,0.8308,6.1497,6.1244,7
103468,npp,999,1915,6.97545623779297,-17.7646541595459,31.055850982666,3670176,999,1487,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-21 23:04:56.881666,96.82751379484631,6.922042226903514,6.1205025457217825,2.1649798374536194e-34,9.0,-6.9,1.0,-7.66,3.8352,4.6886,5.334,0.9755,6.8605,6.8044,7
103586,npp,292,1267,9.27538108825684,-17.7605667114258,31.0597229003906,3670176,293,946,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-22 22:46:08.318175,101.13771845920381,39.15576115488659,33.95934079511611,1.4200638867498928e-33,6.0,-39.15,1.4276677814245327,-39.72,5.1445,5.9634,7.0005,0.767,6.8935,7.1138,7
917,npp,2676,624,11.6661815643311,-17.7645053863525,31.0573692321777,3670176,2678,408,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-23 22:27:21.536714,102.506001980138,58.61419035879683,49.04334645931688,1.3450520356359742e-31,3.0,-58.58,2.253202848596432,-58.88,6.7445,8.4726,9.8071,0.5398,5.991,6.2976,7
103830,npp,863,3453,13.6483144760132,-17.7610721588135,31.0567302703857,3670176,868,2799,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-24 23:48:54.023245,-83.35686480840772,58.58353560673058,49.02452445151434,6.175367545614501e-32,16.0,58.63,2.253202848596432,58.31,7.5432,8.3457,10.571,0.548,6.927,7.4797,7
103949,npp,118,2791,6.68937492370605,-17.764347076416,31.0612297058105,3670176,118,2245,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-25 23:30:01.905736,-81.80084835356665,38.63961853877609,33.532502911330134,2.1059675424685235e-29,13.0,38.7,1.357151599901897,38.18,5.202,5.888,6.8207,0.7768,5.1642,5.1962,7
104180,npp,1747,1483,5.59535121917725,-17.7606906890869,31.0617046356201,3670176,1748,1112,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-27 22:52:21.226792,100.97242861485883,29.90853789516787,26.173975007950837,2.7362866162912345e-19,7.0,-29.92,1.184412938166907,-30.44,4.7949,5.3352,6.2964,0.8573,4.7933,4.7966,7
104298,npp,1035,833,12.6732692718506,-17.7598743438721,31.0563335418701,3670176,1034,624,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-28 22:33:32.669085,101.59212234649178,53.31573597691198,45.18784122426719,4.0897388493596015e-12,4.0,-53.29,1.9513309067639726,-53.58,6.5847,7.9719,9.1765,0.5737,6.983,7.2709,7
104417,npp,358,207,9.56314468383789,-17.7602615356445,31.060962677002,3670176,359,103,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-29 22:14:47.669262,103.46353304670653,66.97757527756742,54.50470876769748,0.00019879775553227256,1.0,-66.9,3.1865100272627664,-67.1,8.045,9.6371,11.593,0.4746,4.5504,4.5385,7
1169,npp,2319,3672,11.4250955581665,-17.7636032104492,31.0610237121582,3670176,2316,2973,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-29 23:55:08.714413,-83.67898392262386,63.19491224005896,52.149366651016436,6.007128897714295e-15,17.0,63.25,2.7445598364131496,62.98,7.4452,9.353,11.1658,0.489,5.3286,5.5869,7
104540,npp,1567,3012,7.0567193031311,-17.7626857757568,31.0618591308594,3670176,1565,2424,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-04-30 23:36:14.818401,-81.94394450443916,46.506630542454474,39.925311083916114,5.261964737287208e-07,14.0,46.57,1.646109783506203,46.165,6.2147,6.95,8.2927,0.6581,4.6385,4.6439,7
1808,npp,2853,3667,6.16160011291504,-17.7636375427246,31.0558261871338,3670176,2854,2970,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-15 23:54:57.279321,-84.1786863930146,63.10920557265821,52.08978868680666,2.527417707117895e-08,17.0,63.15,2.7445598364131496,62.98,7.4452,9.353,11.1658,0.489,3.4108,3.013,7
1853,npp,2099,3007,8.91376304626465,-17.7625408172607,31.0557174682617,3670176,2100,2421,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-16 23:36:03.396318,-82.81581950044753,46.35980925605703,39.80566115205605,1.1421479311497508e-15,14.0,46.41,1.646109783506203,46.165,6.2147,6.95,8.2927,0.6581,5.7666,5.8659,7
108298,npp,1361,2347,7.99502563476562,-17.7602710723877,31.0592021942139,3670176,1362,1895,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-17 23:17:11.294764,-82.24669206528647,17.830861451860102,15.716332954967369,2.0088959685944251e-22,11.0,17.86,1.0442604737599883,17.47,4.2238,4.7441,5.5862,0.9641,7.6868,7.7077,7
108472,npp,640,1693,8.11310243606567,-17.7609901428223,31.0573825836182,3670176,640,1282,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-18 22:58:19.191425,98.59119649839441,19.402572063343605,17.089505884318974,5.04439798747868e-28,8.0,-19.41,1.0442604737599883,-19.79,4.534,5.1075,5.7976,0.8955,7.4519,7.2651,7
1952,npp,2993,1044,13.633451461792,-17.7633953094482,31.0547752380371,3670176,2995,767,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-19 22:39:32.425253,101.77416526776248,47.06674778689307,40.36423514579134,2.396796834083809e-32,5.0,-47.05,1.646109783506203,-47.295,6.0128,7.0076,8.2456,0.6527,8.5988,8.8981,7
1997,npp,2307,410,13.7387437820435,-17.7617340087891,31.0563983917236,3670176,2310,234,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-20 22:20:45.655587,103.0509319605721,63.22842197085592,52.162044551070615,2.1961435355598993e-37,2.0,-63.16,2.7445598364131496,-63.29,6.8786,8.6164,9.8613,0.5308,6.44,7.2926,7
108832,npp,1225,3884,9.65099048614502,-17.7615146636963,31.0613327026367,3670176,1225,3107,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-21 00:01:10.259752,-84.51269702632867,67.05155200802818,54.548465062887296,5.36533615230078e-35,18.0,67.08,3.1865100272627664,66.94,7.8301,9.402,11.1358,0.4865,4.6518,4.6948,7
109000,npp,466,3228,7.73787117004395,-17.7631454467773,31.0617561340332,3670176,468,2566,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-21 23:42:16.375124,-83.35544669525771,52.93205743983365,44.89856538034121,1.878493070501195e-33,15.0,52.98,1.9513309067639726,52.76,6.7687,7.7428,8.7125,0.5907,4.5711,4.5708,7
2087,npp,2794,2563,6.75039577484131,-17.761646270752,31.0602951049805,3670176,2794,2073,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-22 23:23:22.486533,-81.20851568774711,28.80407827955212,25.22769020146539,2.663619327729452e-33,12.0,28.85,1.184412938166907,28.56,4.8353,5.5054,6.5185,0.8308,5.6248,5.6079,7
2132,npp,2068,1908,5.74616527557373,-17.7661952972412,31.0611553192139,3670176,2068,1480,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-23 23:04:32.132499,101.15804991326208,7.304597999034908,6.457735792880261,8.794280110244153e-32,9.0,-7.31,1.0,-7.66,3.8352,4.6886,5.334,0.9755,5.6312,5.6053,7
109524,npp,1357,1258,11.4049377441406,-17.7604846954346,31.055757522583,3670176,1356,939,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-24 22:45:41.813163,100.25672867100785,39.50551446989472,34.24428723330884,1.445647116855708e-28,6.0,-39.49,1.4276677814245327,-39.72,5.1445,5.9634,7.0005,0.767,8.3851,8.747,7
109695,npp,649,617,12.872332572937,-17.761791229248,31.0565490722656,3670176,649,402,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-25 22:26:55.021688,102.51898694010254,58.78708370206704,49.15787946244751,1.2023410646313417e-23,3.0,-58.74,2.253202848596432,-58.88,6.7445,8.4726,9.8071,0.5398,6.5263,6.9487,7
109883,npp,1903,3443,9.41146850585938,-17.7593688964844,31.0601921081543,3670176,1908,2790,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-26 23:48:27.519599,-83.16259728610582,58.35818146282562,48.858535184382276,1.0879104355369395e-25,16.0,58.4,2.253202848596432,58.31,7.5432,8.3457,10.571,0.548,5.0467,5.1577,7
110058,npp,1155,2781,2.39614319801331,-17.7655258178711,31.0576229095459,3670176,1156,2236,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-27 23:29:35.416680,-82.37234931494653,38.24943181229551,33.204582151909236,8.922302461845892e-20,13.0,38.3,1.357151599901897,38.18,5.202,5.888,6.8207,0.7768,2.0008,1.8613,7
110229,npp,421,2125,8.80752277374268,-17.7613410949707,31.0583515167236,3670176,421,1688,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-28 23:10:43.313500,-81.32950524405169,5.25529955288829,4.64724983899635,2.3231302358785335e-12,10.0,5.28,1.0,5.13,3.9301,4.5737,5.5117,1.0,8.8075,8.8075,7
2375,npp,2777,1473,10.5787172317505,-17.7634391784668,31.0548458099365,3670176,2777,1105,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-05-29 22:51:52.989663,99.67722279955463,30.409446873795183,26.59877951521905,0.00025283379652206244,7.0,-30.4,1.184412938166907,-30.44,4.7949,5.3352,6.2964,0.8573,9.0007,9.0687,7
113974,npp,1636,2773,7.96051168441772,-17.7617454528809,31.0593929290771,3670176,1637,2229,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-12 23:29:17.022135,-82.57189936380229,37.94421962699448,32.94988078997582,0.0003657817930420049,13.0,37.98,1.357151599901897,38.18,5.202,5.888,6.8207,0.7768,6.1008,6.1836,7
114145,npp,901,2117,7.67335653305054,-17.7611465454102,31.0583038330078,3670176,901,1680,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-13 23:10:24.927124,-76.97657194835855,4.783239939773059,4.229889711870461,5.706455292534295e-10,10.0,4.81,1.0,5.13,3.9301,4.5737,5.5117,1.0,7.6734,7.6734,7
114278,npp,183,1466,8.7689094543457,-17.7607154846191,31.0593509674072,3670176,183,1099,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-14 22:51:34.613483,100.2657820582609,30.72388984728803,26.865912482736228,3.554233379288288e-17,7.0,-30.73,1.184412938166907,-30.44,4.7949,5.3352,6.2964,0.8573,7.4727,7.5172,7
3014,npp,2554,817,12.5746517181396,-17.759521484375,31.0585899353027,3670176,2554,606,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-15 22:32:46.081570,101.95779691596815,53.74051538501178,45.49737841857411,1.5907204877546938e-23,4.0,-53.72,1.9513309067639726,-53.58,6.5847,7.9719,9.1765,0.5737,6.9324,7.2143,7
114506,npp,1857,192,13.9984102249146,-17.7620639801025,31.0572509765625,3670176,1861,94,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-16 22:14:01.107360,103.82536149221353,67.24442055570997,54.65160084996039,1.4851900000449603e-28,1.0,-67.15,3.1865100272627664,-67.1,8.045,9.6371,11.593,0.4746,5.9423,6.6435,7
114514,npp,758,3651,8.80259990692139,-17.7607822418213,31.0603656768799,3670176,759,2958,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-16 23:54:22.154009,-84.13266496443387,62.81609145566394,51.89145908453982,3.7831044221982026e-21,17.0,62.85,2.7445598364131496,62.98,7.4452,9.353,11.1658,0.489,4.3731,4.3045,7
3104,npp,3058,2992,9.16922283172607,-17.7653102874756,31.0570106506348,3670176,3059,2410,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-17 23:35:28.279731,-82.90259626754901,45.86373560406796,39.407008277262996,3.2267810908356934e-27,14.0,45.91,1.5732132722552272,46.165,6.2147,6.95,8.2927,0.6581,5.9843,6.034,7
3149,npp,2316,2331,8.92818069458008,-17.7598400115967,31.0570507049561,3670176,2316,1881,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-18 23:16:34.408316,-79.69974258181516,16.955929415379195,14.949174213410238,2.765133057755025e-32,11.0,16.98,1.0442604737599883,17.47,4.2238,4.7441,5.5862,0.9641,8.5804,8.6074,7
114855,npp,1592,1679,6.80097818374634,-17.7597160339355,31.0603771209717,3670176,1592,1269,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-19 22:57:44.097601,100.02846285448706,20.1407734619489,17.732209358475547,4.7022534534204795e-35,8.0,-20.16,1.0837787002826917,-19.79,4.534,5.1075,5.7976,0.8955,6.1362,6.0901,7
114969,npp,886,1030,8.76745510101318,-17.76589012146,31.0607109069824,3670176,886,756,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-20 22:38:55.561810,101.4279522490191,47.52598218935033,40.72357982969612,9.88139944661588e-34,5.0,-47.51,1.646109783506203,-47.295,6.0128,7.0076,8.2456,0.6527,5.6427,5.7222,7
115106,npp,1411,3210,13.1969165802002,-17.7605934143066,31.0568923950195,3670176,1413,2554,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-22 23:41:38.973050,-82.99112526643842,52.43791010483897,44.52154104701793,8.744334045060844e-32,15.0,52.49,1.9513309067639726,52.76,6.7687,7.7428,8.7125,0.5907,7.3687,7.7954,7
115220,npp,665,2546,7.3747763633728,-17.7633323669434,31.05686378479,3670176,665,2060,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-23 23:22:45.061672,-81.65170736268738,28.011274343682658,24.54604471264891,1.0179004311796282e-28,12.0,28.05,1.184412938166907,28.56,4.8353,5.5054,6.5185,0.8308,6.1519,6.1266,7
3338,npp,3007,1891,6.11643934249878,-17.7635040283203,31.060920715332,3670176,3007,1464,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-24 23:03:52.961318,93.5884184650631,8.348824798509945,7.3791930410370465,9.147763389443025e-24,9.0,-8.29,1.0,-7.66,3.8352,4.6886,5.334,0.9755,6.0015,5.9664,7
115575,npp,1601,602,12.3662033081055,-17.7598896026611,31.0581092834473,3670176,1604,388,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-26 22:26:17.663642,102.74731050429916,59.14069766904295,49.40238564037469,3.028959912871089e-09,3.0,-59.09,2.253202848596432,-58.88,6.7445,8.4726,9.8071,0.5398,6.3017,6.6755,7
3464,npp,2867,3427,13.4015026092529,-17.7622165679932,31.0572338104248,3670176,2869,2774,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-06-27 23:47:51.949182,-84.23196180047405,57.988111317098785,48.59476883923942,1.980847297973006e-11,16.0,58.03,2.2013981571160284,58.31,7.5432,8.3457,10.571,0.548,6.8703,7.3444,7
4022,npp,2965,1246,9.66007328033447,-17.7619819641113,31.0557270050049,3670176,2966,928,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-11 22:45:06.358070,101.10678642667355,39.965340327165556,34.62346527027395,0.0001652697870330001,6.0,-39.94,1.4276677814245327,-39.72,5.1445,5.9634,7.0005,0.767,7.1629,7.4088,7
4067,npp,2283,606,7.91197633743286,-17.7614517211914,31.0616035461426,3670176,2282,391,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-12 22:26:19.589734,102.26226087252115,59.05580211899036,49.346639731116355,1.832142466844835e-11,3.0,-58.99,2.253202848596432,-58.88,6.7445,8.4726,9.8071,0.5398,4.3248,4.271,7
121240,npp,476,3432,11.3986883163452,-17.7622966766357,31.0563106536865,3670176,475,2779,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-13 23:47:53.861845,-83.17275191267584,58.0852998553812,48.66729990485071,2.1175350676764083e-08,16.0,58.15,2.2013981571160284,58.31,7.5432,8.3457,10.571,0.548,5.9605,6.2468,7
4157,npp,2794,2770,8.06862640380859,-17.7655181884766,31.055591583252,3670176,2793,2226,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-14 23:29:01.753799,-81.50889843761128,37.78648241478916,32.82079507273365,1.4279844168413082e-15,13.0,37.86,1.357151599901897,38.18,5.202,5.888,6.8207,0.7768,6.1805,6.2676,7
4202,npp,2071,2115,8.27273559570312,-17.760498046875,31.0580062866211,3670176,2071,1679,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-15 23:10:11.424962,-78.90885215964893,4.651224607087381,4.11350833792701,2.9011807993359613e-22,10.0,4.7,1.0,5.13,3.9301,4.5737,5.5117,1.0,8.2727,8.2727,7
121750,npp,1366,1465,7.5285701751709,-17.7643260955811,31.060037612915,3670176,1366,1098,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-16 22:51:22.877820,100.07047756778502,30.803823834019095,26.936507077730088,7.233161112734619e-28,7.0,-30.77,1.184412938166907,-30.44,4.7949,5.3352,6.2964,0.8573,6.4255,6.4539,7
121918,npp,678,816,9.10493278503418,-17.76535987854,31.0553245544434,3670176,679,605,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-17 22:32:36.108272,102.15547547230403,53.78200104106461,45.534026608424156,3.8995809278652387e-32,4.0,-53.75,1.9513309067639726,-53.58,6.5847,7.9719,9.1765,0.5737,5.1543,5.2237,7
122095,npp,8,191,11.8127908706665,-17.7633571624756,31.0612144470215,3670176,8,94,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-18 22:13:51.121684,103.6037468223912,67.26155558651699,54.66989055586242,3.0920881635546025e-35,1.0,-67.17,3.1865100272627664,-67.1,8.045,9.6371,11.593,0.4746,5.2564,5.6062,7
4337,npp,1966,3652,13.915225982666,-17.7600231170654,31.0566654205322,3670176,1964,2959,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-18 23:54:12.167250,-83.84631564653468,62.81740526040572,51.89937365401849,2.8210871967400524e-32,17.0,62.87,2.7445598364131496,62.98,7.4452,9.353,11.1658,0.489,6.2359,6.8046,7
122279,npp,1222,2994,10.5109539031982,-17.7622737884521,31.0585594177246,3670176,1223,2412,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-19 23:35:20.067317,-82.77851290782164,45.9145599126566,39.45190899569894,1.3730983694118262e-33,14.0,45.98,1.5732132722552272,46.165,6.2147,6.95,8.2927,0.6581,6.8371,6.917,7
122453,npp,493,2334,4.41829109191895,-17.7598552703857,31.061882019043,3670176,493,1883,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-20 23:16:27.967409,-78.74920571336615,17.08046563358041,15.059761316241538,4.042608573006923e-33,11.0,17.14,1.0442604737599883,17.47,4.2238,4.7441,5.5862,0.9641,4.2616,4.2595,7
4445,npp,2838,1682,6.83693790435791,-17.7625350952148,31.0603313446045,3670176,2838,1272,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-21 22:57:39.425924,99.8925769856447,20.020929372958012,17.629404560953716,4.8597924121061945e-31,8.0,-20.0,1.0837787002826917,-19.79,4.534,5.1075,5.7976,0.8955,6.1694,6.1223,7
4490,npp,2143,1032,10.4414281845093,-17.7610301971436,31.05930519104,3670176,2147,759,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-22 22:38:50.881548,100.7796280339272,47.481954330935366,40.69388669195495,4.778073190787597e-27,5.0,-47.44,1.646109783506203,-47.295,6.0128,7.0076,8.2456,0.6527,6.6597,6.8148,7
122988,npp,1467,398,10.6343574523926,-17.7634181976318,31.0585308074951,3670176,1466,225,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-23 22:20:05.894007,102.71144299641267,63.46258683701037,52.31692623361304,2.9423504290353183e-21,2.0,-63.39,2.7445598364131496,-63.29,6.8786,8.6164,9.8613,0.5308,5.3089,5.6448,7
123001,npp,384,3873,10.5142545700073,-17.7618732452393,31.058614730835,3670176,389,3101,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-24 00:00:30.498189,-84.18752364916075,66.8456737876518,54.42832816250818,1.1521624457114452e-27,18.0,66.89,3.1865100272627664,66.94,7.8301,9.402,11.1358,0.4865,4.9227,5.1147,7
4580,npp,2707,3217,9.91236972808838,-17.7655754089355,31.0573101043701,3670176,2709,2558,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-24 23:41:38.392077,-83.22486032956007,52.61790395747443,44.66346227566088,1.6699399673217327e-22,15.0,52.68,1.9513309067639726,52.76,6.7687,7.7428,8.7125,0.5907,5.6855,5.8552,7
4625,npp,1972,2553,8.20874214172363,-17.7612552642822,31.0558681488037,3670176,1973,2065,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-25 23:22:46.287054,-81.9380832371733,28.31055478798319,24.805581824799543,1.4558294470800015e-15,12.0,28.38,1.184412938166907,28.56,4.8353,5.5054,6.5185,0.8308,6.8561,6.8194,7
123529,npp,1254,1898,8.43473625183105,-17.7593784332275,31.0589427947998,3670176,1255,1471,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-07-26 23:03:55.962362,97.16746740240684,7.932580016296645,7.012447957592247,1.7624407932023284e-07,9.0,-7.89,1.0,-7.66,3.8352,4.6886,5.334,0.9755,8.3198,8.2279,7
5282,npp,2614,2555,9.44842147827148,-17.7634162902832,31.0550441741943,3670176,2614,2067,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-08-10 23:22:45.560027,-81.50143452339763,28.393368042010135,24.877433099151872,0.00038574923053322793,12.0,28.47,1.184412938166907,28.56,4.8353,5.5054,6.5185,0.8308,7.9027,7.8493,7
131694,npp,1879,1900,7.17983675003052,-17.7655620574951,31.0590038299561,3670176,1879,1473,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-08-11 23:03:55.239586,99.15705408956589,7.794821200195379,6.891107540293467,7.996454627994525e-10,9.0,-7.77,1.0,-7.66,3.8352,4.6886,5.334,0.9755,7.0649,7.0038,7
131875,npp,1176,1251,9.57350730895996,-17.7615413665771,31.0582313537598,3670176,1176,932,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-08-12 22:45:06.698199,100.65642777852294,39.7808121022262,34.47476438675445,8.170800290475339e-17,6.0,-39.76,1.4276677814245327,-39.72,5.1445,5.9634,7.0005,0.767,7.1023,7.3424,7
132052,npp,491,609,10.5838232040405,-17.7615032196045,31.0565910339355,3670176,490,394,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-08-13 22:26:19.934697,102.11870889756347,58.980125054100235,49.299392449816956,3.352560142355587e-23,3.0,-58.92,2.253202848596432,-58.88,6.7445,8.4726,9.8071,0.5398,5.5106,5.7133,7
132237,npp,1754,3439,10.5482654571533,-17.765100479126,31.0608787536621,3670176,1753,2785,196611,3866787,228,zwe_harare_28_5,-17.7625,31.05833333,28,5,zwe_harare,2012-08-14 23:47:54.216389,-83.4758693883995,58.245635749612234,48.78581857858111,6.829785958726604e-21,16.0,58.31,2.253202848596432,58.31,7.5432,8.3457,10.571,0.548,5.5512,5.7807,7
