gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,217,6.79058456420898,-17.8941116333008,31.0799541473389,3670176,2901,108,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-13 22:14:59.373196,103.74634584348956,66.80607000669599,54.40409951687219,0.00016214553738872324,2.0,-66.73,3.1865100272627664,-66.95,3.0756,4.2083,5.5546,0.5052,2.9363,3.4303,7
102744,npp,287,2359,2.97138524055481,-17.8947925567627,31.0773677825928,3670176,287,1906,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-15 23:17:34.371133,-79.63951679018167,18.491446114950197,16.295240498035923,2.3008253997048913e-09,12.0,18.52,1.0442604737599883,17.8,1.6498,2.0561,2.6626,1.0339,3.0023,3.0722,7
638,npp,2642,1707,5.09140300750732,-17.8935852050781,31.0771389007568,3670176,2642,1295,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-16 22:58:45.800944,99.98686046257902,18.646849667087245,16.430897501379313,6.720878647099611e-17,9.0,-18.64,1.0442604737599883,-19.385,1.6406,2.1895,3.2275,0.9709,4.9047,4.9433,7
683,npp,1942,1058,5.33474254608154,-17.8952293395996,31.077075958252,3670176,1943,777,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-17 22:39:57.232611,101.51065892352466,46.6080701025309,40.00497795176153,1.719017108434894e-23,6.0,-46.6,1.646109783506203,-47.02,2.2588,3.2373,4.8442,0.6567,3.4001,3.5032,7
103103,npp,1260,423,3.67023801803589,-17.8964004516602,31.0758666992188,3670176,1258,243,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-18 22:21:10.444239,102.77447992637931,62.95627532701589,51.990978717531114,1.1335549293547876e-28,3.0,-62.9,2.6065528283652384,-63.14,2.6629,3.7201,4.643,0.5715,2.1067,2.0974,7
103112,npp,181,3899,6.13588380813599,-17.8940448760986,31.0816135406494,3670176,183,3115,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-19 00:01:36.825759,-84.53571636452993,67.28285194242679,54.69186121355956,3.022354065902596e-21,19.0,67.34,3.1865100272627664,67.05,3.2797,4.2402,5.9845,0.5014,2.7208,3.0763,7
773,npp,2497,3243,4.5493860244751,-17.8935375213623,31.0822372436523,3670176,2500,2584,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-19 23:42:42.915809,-83.16835111115836,53.31685103967053,45.19161983066905,1.8405512818111628e-27,16.0,53.38,1.9513309067639726,52.95,2.5615,3.3338,5.0471,0.6377,2.7488,2.901,7
103348,npp,1757,2578,2.59101128578186,-17.8966178894043,31.0812244415283,3670176,1757,2084,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-20 23:23:49.008377,-81.18853819870385,29.514627176907997,25.838037477273293,8.293435891023763e-33,13.0,29.55,1.184412938166907,28.89,1.5697,1.9727,2.7165,1.0777,2.6479,2.7922,7
103468,npp,1018,1922,3.21404886245728,-17.8968524932861,31.0759468078613,3670176,1018,1494,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-21 23:04:58.660947,96.1099346130841,6.511759241011096,5.7580716378375,2.176472657076185e-34,10.0,-6.5,1.0,-7.25,1.5174,2.0376,2.9897,1.0433,3.3023,3.3533,7
103586,npp,311,1275,4.95677900314331,-17.8937797546387,31.0817794799805,3670176,312,953,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-22 22:46:10.097450,101.06394104018682,38.84474544507505,33.70186564723819,1.4146379307727037e-33,7.0,-38.85,1.357151599901897,-39.38,1.9945,2.4824,3.2978,0.8564,3.9491,4.2449,7
917,npp,2695,632,2.87578368186951,-17.8984222412109,31.0754413604736,3670176,2695,416,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-23 22:27:23.315948,102.46925509064272,58.43334450637074,48.915957667883724,1.3248970024145905e-31,4.0,-58.39,2.253202848596432,-58.69,2.445,3.4363,4.8225,0.6186,1.8771,1.7791,7
103830,npp,884,3460,3.79505467414856,-17.8970775604248,31.0800666809082,3670176,886,2804,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-24 23:48:57.581806,-83.65839400448287,58.74380772187836,49.13692463951777,6.089511064243274e-32,17.0,58.8,2.253202848596432,58.45,2.2103,3.5591,5.1493,0.5973,2.2306,2.2668,7
1043,npp,2479,2141,4.0211398601532,-17.8946361541748,31.0787582397461,3670176,2479,1703,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-26 23:11:11.567554,-74.76030905106596,6.199056043556754,5.481717136177682,3.6767466581659226e-25,11.0,6.2,1.0,5.57,1.507,2.1259,3.016,1.0,4.0211,4.0211,7
104180,npp,1766,1490,6.14993762969971,-17.8934993743896,31.0790958404541,3670176,1767,1117,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-27 22:52:23.006028,100.8612840656911,29.577395934070505,25.890857688636427,2.6348951197812037e-19,8.0,-29.59,1.184412938166907,-30.16,1.9473,2.5183,3.1059,0.8442,5.1921,5.1916,7
104298,npp,1054,841,6.73798370361328,-17.8931217193604,31.0771713256836,3670176,1052,633,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-28 22:33:34.448365,101.54839483869948,53.096090222678946,45.02285609943077,3.8980937090130695e-12,5.0,-53.07,1.9513309067639726,-53.37,2.5967,3.595,5.1756,0.5913,3.7366,3.9844,7
104417,npp,377,215,11.2660121917725,-17.8924121856689,31.0765323638916,3670176,377,108,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-29 22:14:49.448498,103.44911939349247,66.84543394203551,54.4256999783973,0.0001948214022066956,2.0,-66.76,3.1865100272627664,-66.95,3.0756,4.2083,5.5546,0.5052,4.3407,5.6911,7
1169,npp,2339,3679,5.08540296554565,-17.892915725708,31.0826511383057,3670176,2342,2978,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-29 23:55:12.272924,-84.28569793263821,63.331643714594506,52.237872940301564,5.818487470043472e-15,18.0,63.38,2.7445598364131496,63.09,3.1397,3.9207,4.9475,0.5422,2.5503,2.7574,7
104540,npp,1587,3019,2.85669040679932,-17.8961544036865,31.0808238983154,3670176,1588,2430,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-04-30 23:36:18.376961,-82.90837676198589,46.742688840191434,40.11241051739624,5.0959398216081e-07,15.0,46.79,1.646109783506203,46.38,2.0147,2.7203,3.5912,0.7815,2.2087,2.2324,7
1718,npp,2288,1486,1.0710092782974239,-17.8981170654297,31.0785102844238,3670176,2287,1114,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-13 22:52:09.772297,99.12545819339786,29.793034393406405,26.074319220822947,0.00018226334468682582,8.0,-29.78,1.184412938166907,-30.16,1.9473,2.5183,3.1059,0.8442,0.9039,0.9041,7
1808,npp,2873,3673,1.81776189804077,-17.8985214233398,31.0781116485596,3670176,2873,2974,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-15 23:54:59.058596,-84.1362606929773,63.22898880464441,52.167556745367875,2.5666684496228216e-08,18.0,63.27,2.7445598364131496,63.09,3.1397,3.9207,4.9475,0.5422,1.3597,0.9856,7
1853,npp,2118,3014,7.38551616668701,-17.8928337097168,31.080099105835,3670176,2119,2426,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-16 23:36:05.175547,-82.77600208800666,46.5856904411507,39.984938562136016,1.1622670529780523e-15,15.0,46.63,1.646109783506203,46.38,2.0147,2.7203,3.5912,0.7815,4.9599,5.7716,7
108298,npp,1381,2354,0.956896305084229,-17.8987903594971,31.0818824768066,3670176,1381,1901,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-17 23:17:13.074038,-81.87743396116032,18.22225082565871,16.058609512227786,2.0352022901248926e-22,12.0,18.24,1.0442604737599883,17.8,1.6498,2.0561,2.6626,1.0339,1.0732,0.9894,7
108472,npp,660,1701,2.18236994743347,-17.8974895477295,31.0776252746582,3670176,660,1289,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-18 22:58:22.749988,99.78770635149782,18.9734430628434,16.71475611945791,5.081340886362751e-28,9.0,-18.97,1.0442604737599883,-19.385,1.6406,2.1895,3.2275,0.9709,2.119,2.1189,7
1952,npp,3012,1053,0.847107350826263,-17.898530960083,31.0822429656982,3670176,3013,773,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-19 22:39:34.204483,101.71412127073425,46.777658918748095,40.13531054856653,2.4082734672213018e-32,6.0,-46.76,1.646109783506203,-47.02,2.2588,3.2373,4.8442,0.6567,0.6738,0.5563,7
1997,npp,2326,419,2.8129575252533,-17.8958969116211,31.0810642242432,3670176,2327,240,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-20 22:20:47.434867,103.02762047252203,63.05383714282485,52.04831884907672,2.188512594650274e-37,3.0,-62.99,2.6065528283652384,-63.14,2.6629,3.7201,4.643,0.5715,1.7779,1.6075,7
108832,npp,1245,3890,3.13482475280762,-17.8956451416016,31.0826568603516,3670176,1243,3110,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-21 00:01:12.038990,-84.48105151771563,67.14973410609116,54.60661904066182,5.352080709631673e-35,19.0,67.18,3.1865100272627664,67.05,3.2797,4.2402,5.9845,0.5014,1.779,1.5717,7
109000,npp,486,3234,1.34458947181702,-17.8990211486816,31.0807304382324,3670176,487,2574,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-21 23:42:18.154398,-83.27989634018148,53.09740702172163,45.02281866726017,1.8677510587527523e-33,16.0,53.14,1.9513309067639726,52.95,2.5615,3.3338,5.0471,0.6377,1.1065,0.8574,7
2087,npp,2813,2569,9.7645263671875,-17.8922843933105,31.0762214660645,3670176,2813,2078,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-22 23:23:24.265763,-81.1126044128205,29.088612714344563,25.471362632346327,2.6453759959538673e-33,13.0,29.13,1.184412938166907,28.89,1.5697,1.9727,2.7165,1.0777,8.7045,10.5228,7
2132,npp,2087,1915,1.37658882141113,-17.8983287811279,31.0806846618652,3670176,2087,1487,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-23 23:04:33.911736,96.46999321553216,6.927493677522822,6.124712154382219,8.680204632680608e-32,10.0,-6.9,1.0,-7.25,1.5174,2.0376,2.9897,1.0433,1.4649,1.4362,7
109524,npp,1376,1266,6.54590749740601,-17.8931617736816,31.0765438079834,3670176,1378,947,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-24 22:45:43.592399,100.17841279785574,39.20476992171984,33.99574344226329,1.4179972212777592e-28,7.0,-39.19,1.4276677814245327,-39.38,1.9945,2.4824,3.2978,0.8564,4.9721,5.6058,7
109695,npp,668,625,2.28014469146729,-17.8958187103271,31.0779132843018,3670176,667,409,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-25 22:26:56.800969,102.12680444783452,58.61034071789979,49.03377582981383,1.17149411199315e-23,4.0,-58.55,2.253202848596432,-58.69,2.445,3.4363,4.8225,0.6186,1.6128,1.4106,7
109883,npp,1924,3450,3.85373282432556,-17.8953495025635,31.0808963775635,3670176,1926,2795,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-26 23:48:31.078110,-83.82323206897146,58.5235342123018,48.97477944633868,1.0775286799478295e-25,17.0,58.57,2.253202848596432,58.45,2.2103,3.5591,5.1493,0.5973,2.2566,2.3019,7
110058,npp,1174,2787,4.23956298828125,-17.896053314209,31.0760383605957,3670176,1174,2242,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-27 23:29:37.195954,-82.30510304085351,38.496152447577515,33.409240713504936,8.824141601016831e-20,14.0,38.54,1.357151599901897,38.42,1.9868,2.6715,3.774,0.7958,3.2813,3.3737,7
2375,npp,2796,1481,1.98743784427643,-17.8973560333252,31.0809192657471,3670176,2796,1110,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-05-29 22:51:54.768945,99.55318601522586,30.02497443460026,26.27053648962264,0.0002503491113985808,8.0,-30.02,1.184412938166907,-30.16,1.9473,2.5183,3.1059,0.8442,1.6777,1.6777,7
113974,npp,1655,2779,5.50274324417114,-17.892068862915,31.0766296386719,3670176,1656,2235,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-12 23:29:18.801373,-81.82372213707814,38.163744708018015,33.13224999389771,0.00036518892444183294,14.0,38.22,1.357151599901897,38.42,1.9868,2.6715,3.774,0.7958,4.2121,4.3789,7
114145,npp,920,2124,4.94988059997559,-17.89284324646,31.0795631408691,3670176,920,1687,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-13 23:10:26.706405,-76.65716584131098,5.199983927885517,4.5982022316325954,5.700050252972164e-10,11.0,5.22,1.0,5.57,1.507,2.1259,3.016,1.0,4.9499,4.9499,7
114278,npp,202,1473,4.45841217041016,-17.8934955596924,31.0785217285156,3670176,202,1105,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-14 22:51:36.392765,100.15328062800258,30.386080484132883,26.57778855067552,3.54665700960244e-17,8.0,-30.4,1.184412938166907,-30.16,1.9473,2.5183,3.1059,0.8442,3.7639,3.7637,7
3014,npp,2573,825,6.21674776077271,-17.8930912017822,31.0781383514404,3670176,2572,615,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-15 22:32:47.860808,101.49561237286976,53.54411003477021,45.35059643497031,1.5881071402390462e-23,5.0,-53.5,1.9513309067639726,-53.37,2.5967,3.595,5.1756,0.5913,3.4694,3.6762,7
114506,npp,1876,200,3.90409970283508,-17.8954219818115,31.0768909454346,3670176,1878,99,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-16 22:14:02.886641,103.53588652019207,67.11267270598664,54.57348944615127,1.4813285599218581e-28,2.0,-67.02,3.1865100272627664,-66.95,3.0756,4.2083,5.5546,0.5052,2.0304,1.9722,7
114514,npp,778,3657,3.27942299842834,-17.8947353363037,31.0819873809814,3670176,777,2962,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-16 23:54:23.933292,-83.78066860876221,62.92492002692634,51.962579097681264,3.748352914022468e-21,18.0,62.96,2.7445598364131496,63.09,3.1397,3.9207,4.9475,0.5422,1.8922,1.7782,7
3149,npp,2336,2338,3.32010841369629,-17.898365020752,31.0792026519775,3670176,2335,1887,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-18 23:16:36.187591,-79.36849321169394,17.351604566731766,15.295563293010005,2.751374258697679e-32,12.0,17.36,1.0442604737599883,17.8,1.6498,2.0561,2.6626,1.0339,3.3363,3.4327,7
114855,npp,1612,1686,1.16455829143524,-17.8982810974121,31.0778484344482,3670176,1611,1276,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-19 22:57:45.876883,98.25608345830312,19.800874084379586,17.43577203400969,4.677696037185657e-35,9.0,-19.79,1.0837787002826917,-19.385,1.6406,2.1895,3.2275,0.9709,1.1801,1.1307,7
115106,npp,1431,3217,1.64812958240509,-17.8970279693604,31.0820579528809,3670176,1431,2557,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-22 23:41:40.752328,-82.91901011637779,52.63053443288159,44.66699269405527,8.786239835435161e-32,16.0,52.68,1.9513309067639726,52.95,2.5615,3.3338,5.0471,0.6377,1.262,1.051,7
115220,npp,684,2553,2.75255537033081,-17.8947257995605,31.0791282653809,3670176,684,2065,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-23 23:22:46.840907,-80.57855183775624,28.31965790986135,24.810674287270775,1.02299226107047e-28,13.0,28.38,1.184412938166907,28.89,1.5697,1.9727,2.7165,1.0777,2.7843,2.9663,7
3338,npp,3026,1899,2.38234710693359,-17.8945064544678,31.0811805725098,3670176,3026,1472,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-24 23:03:56.519838,100.33673897471924,7.8417893768865,6.931658542595909,9.194595595008265e-24,10.0,-7.83,1.0,-7.25,1.5174,2.0376,2.9897,1.0433,2.4706,2.4856,7
115575,npp,1620,610,3.60334420204163,-17.894832611084,31.0793170928955,3670176,1622,395,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-26 22:26:19.442924,102.7095885068955,58.95230402966914,49.270749668921624,3.0323842262617734e-09,4.0,-58.9,2.253202848596432,-58.69,2.445,3.4363,4.8225,0.6186,2.2,2.2292,7
3464,npp,2887,3433,1.96619212627411,-17.8981513977051,31.0778160095215,3670176,2887,2780,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-06-27 23:47:53.728418,-84.16855343093061,58.13008517575616,48.69521708342689,2.0226012664900054e-11,17.0,58.17,2.253202848596432,58.45,2.2103,3.5591,5.1493,0.5973,1.4189,1.1744,7
4022,npp,2984,1254,3.39127922058105,-17.8953113555908,31.0780754089355,3670176,2984,935,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-11 22:45:08.137344,101.03377151267846,39.657690265869896,34.36976101255222,0.00016431990647375975,7.0,-39.64,1.4276677814245327,-39.38,1.9945,2.4824,3.2978,0.8564,2.7625,2.9042,7
4067,npp,2302,613,2.36468434333801,-17.8941822052002,31.0764045715332,3670176,2300,398,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-12 22:26:21.369015,102.2286655628575,58.88853884883979,49.229617897852044,1.7966409873236163e-11,4.0,-58.83,2.253202848596432,-58.69,2.445,3.4363,4.8225,0.6186,1.6503,1.4629,7
121240,npp,496,3438,2.17376780509949,-17.8978462219238,31.077938079834,3670176,500,2785,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-13 23:47:55.641127,-83.11764394419365,58.23095723789649,48.77023153209492,2.0643587856807718e-08,17.0,58.29,2.253202848596432,58.45,2.2103,3.5591,5.1493,0.5973,1.511,1.2984,7
4157,npp,2813,2777,2.28038620948792,-17.8968257904053,31.0797061920166,3670176,2812,2233,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-14 23:29:03.533037,-81.44988264208968,38.06902879559793,33.0556468238751,1.40651523450809e-15,14.0,38.14,1.357151599901897,38.42,1.9868,2.6715,3.774,0.7958,1.8377,1.8147,7
4202,npp,2090,2122,5.61503267288208,-17.8924674987793,31.0782852172852,3670176,2090,1685,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-15 23:10:13.204191,-78.378647211868,5.059516223304478,4.474394701667509,2.867200220259357e-22,11.0,5.1,1.0,5.57,1.507,2.1259,3.016,1.0,5.615,5.615,7
121750,npp,1385,1472,2.33027362823486,-17.8971881866455,31.0793170928955,3670176,1385,1104,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-16 22:51:24.657101,99.95502520075057,30.46560073839148,26.648068957609453,7.188101919598608e-28,8.0,-30.44,1.184412938166907,-30.16,1.9473,2.5183,3.1059,0.8442,1.9671,1.9671,7
121918,npp,696,824,5.82217502593994,-17.8923625946045,31.0787048339844,3670176,697,614,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-17 22:32:37.887554,101.74307391140562,53.57602611568902,45.38012803809711,3.902152414869448e-32,5.0,-53.53,1.9513309067639726,-53.37,2.5967,3.595,5.1756,0.5913,3.2672,3.4429,7
122095,npp,27,199,1.31033301353455,-17.8966865539551,31.079029083252,3670176,26,98,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-18 22:13:52.900965,103.31227087591411,67.13464444861002,54.594666540658416,3.0982817135006125e-35,2.0,-67.03,3.1865100272627664,-66.95,3.0756,4.2083,5.5546,0.5052,1.2164,0.6619,7
4337,npp,1987,3659,3.68881344795227,-17.8970031738281,31.0790557861328,3670176,1989,2964,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-18 23:54:15.725814,-84.10716273959694,62.95034232560905,51.986150292720104,2.8384119103616936e-32,18.0,63.0,2.7445598364131496,63.09,3.1397,3.9207,4.9475,0.5422,2.0414,2.0002,7
122279,npp,1242,3000,1.076887667179108,-17.8990478515625,31.0783157348633,3670176,1241,2416,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-19 23:35:21.846599,-82.15001047677728,46.10889375354068,39.606669531190576,1.389848884922347e-33,15.0,46.18,1.5732132722552272,46.38,2.0147,2.7203,3.5912,0.7815,1.0812,0.8416,7
122453,npp,513,2341,3.80580353736877,-17.8949432373047,31.0769844055176,3670176,513,1890,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-20 23:16:31.525927,-81.8017309680107,17.465377381027103,15.396689971325744,4.110078467614269e-33,12.0,17.53,1.0442604737599883,17.8,1.6498,2.0561,2.6626,1.0339,3.8014,3.9349,7
4445,npp,2857,1689,3.88536834716797,-17.8945751190186,31.0790348052979,3670176,2857,1278,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-21 22:57:41.205198,99.71955367357866,19.64447284020971,17.30097184453791,4.962810016868029e-31,9.0,-19.63,1.0442604737599883,-19.385,1.6406,2.1895,3.2275,0.9709,3.7498,3.7724,7
4490,npp,2163,1041,1.44254565238953,-17.8983879089355,31.0816459655762,3670176,2164,764,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-22 22:38:54.440110,101.70379510245918,47.178545990059035,40.45424388631603,4.886394719466143e-27,6.0,-47.15,1.646109783506203,-47.02,2.2588,3.2373,4.8442,0.6567,1.0356,0.9473,7
122988,npp,1486,407,1.13394808769226,-17.8973789215088,31.0817794799805,3670176,1483,231,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-23 22:20:07.673243,102.68654341139205,63.29334277639775,52.207206908449336,3.0027961382452953e-21,3.0,-63.22,2.7445598364131496,-63.14,2.6629,3.7201,4.643,0.5715,1.1836,0.648,7
123001,npp,405,3879,3.41942119598389,-17.8968906402588,31.0772590637207,3670176,407,3104,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-24 00:00:34.056744,-84.70289816987125,66.95699389502103,54.49453905209784,1.2006330278306109e-27,19.0,66.99,3.1865100272627664,67.05,3.2797,4.2402,5.9845,0.5014,1.8683,1.7144,7
4580,npp,2726,3223,6.03424978256226,-17.8945999145508,31.0766754150391,3670176,2727,2562,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-24 23:41:40.171350,-83.19753467451118,52.783596367740955,44.78839059719089,1.7365414130438326e-22,16.0,52.84,1.9513309067639726,52.95,2.5615,3.3338,5.0471,0.6377,3.5098,3.8479,7
4625,npp,1992,2560,1.1180762648582458,-17.8990268707275,31.0784091949463,3670176,1992,2070,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-25 23:22:48.066328,-81.73529953443835,28.647569123698062,25.094572612355275,1.5108812869535264e-15,13.0,28.71,1.184412938166907,28.89,1.5697,1.9727,2.7165,1.0777,1.4043,1.2049,7
123529,npp,1274,1905,1.63569331169128,-17.897928237915,31.0782737731934,3670176,1274,1478,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-07-26 23:03:57.741643,96.1470080659451,7.522253354485661,6.650177461491713,1.8223322275684215e-07,10.0,-7.48,1.0,-7.25,1.5174,2.0376,2.9897,1.0433,1.724,1.7066,7
5282,npp,2633,2562,4.82906579971313,-17.8944110870361,31.0778503417969,3670176,2633,2072,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-08-10 23:22:47.339264,-81.41272542249811,28.72555420246619,25.162233479942458,0.00038257508771714856,13.0,28.8,1.184412938166907,28.89,1.5697,1.9727,2.7165,1.0777,4.5375,5.2041,7
131694,npp,1898,1907,2.03935539722443,-17.8977222442627,31.0785217285156,3670176,1898,1480,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-08-11 23:03:57.018822,98.65155845859042,7.3871927684866945,6.531178916923518,7.771923842349753e-10,10.0,-7.37,1.0,-7.25,1.5174,2.0376,2.9897,1.0433,2.1276,2.1277,7
131875,npp,1195,1259,3.96316885948181,-17.8946933746338,31.0803527832031,3670176,1195,939,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-08-12 22:45:08.477479,100.58005232322702,39.473586667960824,34.22115733899936,8.040912291363427e-17,7.0,-39.45,1.4276677814245327,-39.38,1.9945,2.4824,3.2978,0.8564,3.1631,3.394,7
132052,npp,510,617,3.8003933429718,-17.8956317901611,31.0783710479736,3670176,508,402,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-08-13 22:26:21.713977,102.08239751935763,58.78978142927983,49.16602960786627,3.332113492948552e-23,4.0,-58.74,2.253202848596432,-58.69,2.445,3.4363,4.8225,0.6186,2.2875,2.3511,7
132237,npp,1773,3444,11.6503686904907,-17.893009185791,31.076322555542,3670176,1772,2790,196611,3866787,1833,zwe_harare_33_37,-17.89583333,31.07916667,33,37,zwe_harare,2012-08-14 23:47:55.995670,-83.09771560433478,58.35598531918184,48.86367843589773,6.7742001092415555e-21,17.0,58.43,2.253202848596432,58.45,2.2103,3.5591,5.1493,0.5973,5.7169,6.9588,7
