gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,218,15.6357536315918,-17.7947177886963,31.1300659179688,3670176,2885,110,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-13 22:14:55.814680,103.10801304565668,66.78777290985907,54.39339884844842,0.00016337042013650336,2.0,-66.71,3.1865100272627664,-66.92,7.6469,9.1448,10.842,0.4444,6.1012,6.9489,7
102744,npp,271,2363,6.17545509338379,-17.7943439483643,31.1296157836914,3670176,270,1909,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-15 23:17:32.591853,-79.33598752735578,18.70661860272403,16.48332726607392,2.3746758857113725e-09,12.0,18.74,1.0442604737599883,18.08,3.6565,4.3505,5.6434,0.9342,5.8118,5.7691,7
638,npp,2626,1711,7.45012950897217,-17.7947063446045,31.1321353912354,3670176,2626,1297,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-16 22:58:44.021665,101.17874480886607,18.409838810403915,16.223749207675574,6.923311466402747e-17,9.0,-18.42,1.0442604737599883,-19.19,3.7358,4.5324,5.5656,0.8967,6.8583,6.6806,7
103103,npp,1243,426,16.7191314697266,-17.7935848236084,31.1312103271484,3670176,1242,245,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-18 22:21:08.664960,102.70493318451283,62.89767825587108,51.95280188216045,1.1469983962647655e-28,3.0,-62.84,2.6065528283652384,-63.08,6.9733,8.2836,9.8087,0.4906,7.3005,8.2029,7
103112,npp,165,3903,3.83716654777527,-17.7932949066162,31.1263046264648,3670176,167,3118,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73925389353786,67.35496488546111,54.7345181137093,3.1176873605181812e-21,19.0,67.4,3.1865100272627664,67.13,7.1079,9.0821,12.034,0.4475,2.4182,1.7171,7
773,npp,2481,3247,8.4754467010498,-17.79225730896,31.1294002532959,3670176,2484,2589,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49633503202091,53.43384653058084,45.27935483536315,1.8867370287505725e-27,16.0,53.49,1.9513309067639726,53.06,5.7316,6.7582,8.5187,0.6014,4.9442,5.0969,7
103348,npp,1740,2582,5.37416410446167,-17.7890510559082,31.1330032348633,3670176,1740,2087,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-20 23:23:47.229097,-81.10487282934898,29.69622519015216,25.993383782338906,8.439351676180723e-33,13.0,29.74,1.184412938166907,29.08,4.3375,5.1942,6.5063,0.7825,4.2162,4.205,7
103468,npp,1001,1926,6.09894323348999,-17.7903118133545,31.1306095123291,3670176,1001,1497,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-21 23:04:56.881666,95.47625841079012,6.2901336904391725,5.562282842382989,2.193936046327685e-34,10.0,-6.26,1.0,-7.02,3.7239,4.3769,5.3877,0.9286,5.7863,5.6632,7
103586,npp,295,1278,7.04190444946289,-17.7943668365479,31.1320343017578,3670176,295,956,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-22 22:46:08.318175,100.89642535698832,38.72589841823725,33.603474946362574,1.4135868909651406e-33,7.0,-38.73,1.357151599901897,-39.27,4.5965,5.3272,6.3887,0.7629,5.3276,5.3723,7
917,npp,2678,634,12.1697025299072,-17.7933883666992,31.1255016326904,3670176,2679,418,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-23 22:27:21.536714,102.40172806243221,58.37915732930081,48.87786891430125,1.3141818199102254e-31,4.0,-58.34,2.2013981571160284,-58.635,6.7853,8.0931,9.3229,0.5022,5.916,6.1114,7
103821,npp,2008,12,10.10776615142822,-17.7936477661133,31.1313610076904,3670176,2008,2,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-24 22:08:36.537215,103.96900304287912,70.14475241232762,56.308986031388066,4.4962119726482015e-28,1.0,-70.05,3.5496478698597698,-70.04,8.2664,9.3115,10.5122,0.4365,4.2885,4.4118,7
103830,npp,867,3464,8.59208393096924,-17.7890205383301,31.1280212402344,3670176,869,2808,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-24 23:48:55.802524,-83.61854932233224,58.83196344808212,49.1988560946165,6.082145644729825e-32,17.0,58.89,2.253202848596432,58.54,6.2731,7.6554,9.3169,0.5309,4.4799,4.5615,7
103949,npp,121,2801,7.12407732009888,-17.7934589385986,31.1259593963623,3670176,121,2255,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-25 23:30:01.905736,-81.60164029511759,39.0181198723848,33.84601051786972,2.0414055785750996e-29,14.0,39.08,1.4276677814245327,38.54,4.7086,5.533,6.7543,0.7345,5.1787,5.2329,7
1043,npp,2463,2145,8.41419696807861,-17.7947368621826,31.1310043334961,3670176,2463,1707,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-26 23:11:09.788272,-73.9674238082898,6.431679044203608,5.687245874627102,3.5973045266917286e-25,11.0,6.44,1.0,5.74,3.1962,4.0642,5.4094,1.0,8.4142,8.4142,7
104180,npp,1750,1493,7.11854982376099,-17.7935905456543,31.1286869049072,3670176,1750,1120,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-27 22:52:21.226792,100.64053666994336,29.434228325837346,25.76844540244967,2.5666576214752436e-19,8.0,-29.45,1.184412938166907,-29.97,4.0629,4.9662,5.9921,0.8184,5.8814,5.8256,7
104298,npp,1037,844,8.44152164459229,-17.7884674072266,31.1291675567627,3670176,1036,636,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-28 22:33:32.669085,101.47167802032725,53.02005227601496,44.96578821574061,3.78088484560661e-12,5.0,-52.99,1.9513309067639726,-53.29,5.8702,6.9162,7.7956,0.5876,4.8459,4.9605,7
104417,npp,360,217,14.3752756118774,-17.7896213531494,31.1273250579834,3670176,360,109,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-29 22:14:47.669262,103.38117983969495,66.80804937876945,54.403471790806414,0.00019235944524796317,2.0,-66.73,3.1865100272627664,-66.92,7.6469,9.1448,10.842,0.4444,5.7056,6.3887,7
1169,npp,2323,3683,10.6547183990479,-17.7918968200684,31.1276702880859,3670176,2325,2981,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-29 23:55:10.493650,-84.2109127497097,63.403069354096075,52.284287005283964,5.617000280755043e-15,18.0,63.46,2.7445598364131496,63.19,6.5272,7.955,10.6668,0.5109,5.0478,5.4435,7
104540,npp,1571,3023,8.08201456069946,-17.7949256896973,31.1289176940918,3670176,1572,2433,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79797818074071,46.86508773232549,40.20948346068629,4.896246353429725e-07,15.0,46.92,1.646109783506203,46.5,5.3651,6.2745,8.1297,0.6477,5.1622,5.235,7
1718,npp,2271,1489,5.7099814414978,-17.7916107177734,31.1283283233643,3670176,2270,1117,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-13 22:52:07.993016,98.99750411942496,29.65910788011563,25.959886416292676,0.00018479094375620624,8.0,-29.64,1.184412938166907,-29.97,4.0629,4.9662,5.9921,0.8184,4.6922,4.6729,7
1808,npp,2856,3678,10.4785461425781,-17.7914352416992,31.1306915283203,3670176,2856,2977,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-15 23:54:57.279321,-84.09832484132745,63.31936576347285,52.22635759260598,2.7257837725046676e-08,18.0,63.36,2.7445598364131496,63.19,6.5272,7.955,10.6668,0.5109,4.9837,5.3534,7
1853,npp,2102,3018,7.67677879333496,-17.7917404174805,31.1292476654053,3670176,2103,2429,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66599528833169,46.71347535141883,40.086379055928056,1.2257057178761067e-15,15.0,46.76,1.646109783506203,46.5,5.3651,6.2745,8.1297,0.6477,4.9161,4.9725,7
108298,npp,1364,2357,4.08894300460815,-17.790864944458,31.1277256011963,3670176,1364,1904,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-17 23:17:11.294764,-81.70922281753653,18.377562973824116,16.19442586955783,2.1230719054678513e-22,12.0,18.41,1.0442604737599883,18.08,3.6565,4.3505,5.6434,0.9342,3.8137,3.8199,7
108472,npp,643,1704,4.95200347900391,-17.7906837463379,31.1267414093018,3670176,643,1292,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-18 22:58:20.970706,99.59894331524458,18.816193283079805,16.577424800689364,5.257416918014824e-28,9.0,-18.81,1.0442604737599883,-19.19,3.7358,4.5324,5.5656,0.8967,4.466,4.4405,7
1952,npp,2995,1055,7.13144016265869,-17.7918910980225,31.1284847259521,3670176,2996,775,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-19 22:39:32.425253,101.63633308099442,46.709205238242646,40.081144509272306,2.4602609125019185e-32,6.0,-46.7,1.646109783506203,-46.93,5.1275,6.23,7.6512,0.6524,4.6118,4.6523,7
1997,npp,2309,421,11.8967437744141,-17.79128074646,31.1304702758789,3670176,2311,241,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-20 22:20:45.655587,102.96304890246843,63.01253833160034,52.021520853133964,2.2112797110295334e-37,3.0,-62.94,2.6065528283652384,-63.08,6.9733,8.2836,9.8087,0.4906,5.4504,5.8369,7
108832,npp,1229,3894,9.04111957550049,-17.7952346801758,31.1304759979248,3670176,1226,3112,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-21 00:01:10.259752,-84.41257414131282,67.22026669430349,54.64856796793878,5.532558856167277e-35,19.0,67.25,3.1865100272627664,67.13,7.1079,9.0821,12.034,0.4475,4.0513,4.0459,7
109000,npp,469,3238,7.64493656158447,-17.7910690307617,31.1287803649902,3670176,470,2578,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-21 23:42:16.375124,-83.23426435569313,53.19978968757346,45.099828062498304,1.904814060125436e-33,16.0,53.24,1.9513309067639726,53.06,5.7316,6.7582,8.5187,0.6014,4.5186,4.5975,7
2087,npp,2797,2573,4.94233751296997,-17.7916107177734,31.1275997161865,3670176,2797,2080,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-22 23:23:22.486533,-80.9212192951134,29.275701920321076,25.63157129906031,2.6579670817566908e-33,13.0,29.32,1.184412938166907,29.08,4.3375,5.1942,6.5063,0.7825,3.8516,3.8671,7
2132,npp,2070,1918,5.08991003036499,-17.7908267974854,31.1290740966797,3670176,2070,1490,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-23 23:04:32.132499,100.28881181706366,6.7212119689350045,5.942527022084128,8.62615335370443e-32,10.0,-6.73,1.0,-7.02,3.7239,4.3769,5.3877,0.9286,4.7772,4.7263,7
109524,npp,1360,1269,6.36968326568604,-17.7940139770508,31.1259956359863,3670176,1362,949,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-24 22:45:41.813163,100.00548981972612,39.09250066041093,33.90297053603045,1.3909618819275164e-28,7.0,-39.08,1.4276677814245327,-39.27,4.5965,5.3272,6.3887,0.7629,4.7944,4.8595,7
109695,npp,651,628,14.5267333984375,-17.7921104431152,31.1318683624268,3670176,650,411,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-25 22:26:55.021688,102.41359161264289,58.5300021484936,48.97734443728626,1.1336218255699414e-23,4.0,-58.48,2.253202848596432,-58.635,6.7853,8.0931,9.3229,0.5022,6.9195,7.2951,7
109883,npp,1908,3454,7.73763942718506,-17.7944412231445,31.1295261383057,3670176,1910,2799,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-26 23:48:29.298881,-83.74174261556257,58.61678272630287,49.04047613524175,1.0408873922940018e-25,17.0,58.66,2.253202848596432,58.54,6.2731,7.6554,9.3169,0.5309,4.1007,4.1079,7
110058,npp,1157,2791,6.20491123199463,-17.7882289886475,31.1271572113037,3670176,1158,2246,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-27 23:29:35.416680,-82.24200983034991,38.65113175954353,33.53780162179434,8.406140563562128e-20,14.0,38.7,1.357151599901897,38.54,4.7086,5.533,6.7543,0.7345,4.5593,4.5577,7
2375,npp,2779,1484,9.50395774841309,-17.7909069061279,31.1308364868164,3670176,2779,1113,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-05-29 22:51:52.989663,99.4281081823983,29.890724449487525,26.15590837078681,0.0002442909514832377,8.0,-29.88,1.184412938166907,-29.97,4.0629,4.9662,5.9921,0.8184,7.8954,7.7778,7
113974,npp,1639,2783,5.74793148040771,-17.7912139892578,31.1274166107178,3670176,1639,2239,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-12 23:29:17.022135,-82.35965068365253,38.34483358696966,33.28262068949299,0.0003713127507334738,14.0,38.38,1.357151599901897,38.54,4.7086,5.533,6.7543,0.7345,4.2226,4.2221,7
114145,npp,904,2128,5.23647451400757,-17.7929725646973,31.1317939758301,3670176,904,1690,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-13 23:10:24.927124,-75.63442408928664,5.4288964722133946,4.800501850306697,6.116704921874465e-10,11.0,5.45,1.0,5.74,3.1962,4.0642,5.4094,1.0,5.2365,5.2365,7
114278,npp,186,1476,6.63065624237061,-17.7939224243164,31.1274700164795,3670176,186,1107,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-14 22:51:34.613483,99.92925352189539,30.250307003627157,26.461975726346658,3.769661258323922e-17,8.0,-30.25,1.184412938166907,-29.97,4.0629,4.9662,5.9921,0.8184,5.4695,5.4263,7
3014,npp,2557,828,0.760283410549164,-17.7953777313232,31.1316299438477,3670176,2555,617,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-15 22:32:46.081570,101.79307877827284,53.441849587322636,45.27412572461476,1.674945657617623e-23,5.0,-53.42,1.9513309067639726,-53.29,5.8702,6.9162,7.7956,0.5876,0.9095,0.4468,7
114506,npp,1859,203,14.6810617446899,-17.7937908172607,31.1323356628418,3670176,1862,100,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-16 22:14:01.107360,103.74148946081544,67.05529242530615,54.53947472737067,1.5429484633799474e-28,2.0,-66.97,3.1865100272627664,-66.92,7.6469,9.1448,10.842,0.4444,5.8016,6.5246,7
114514,npp,762,3661,5.57508325576782,-17.7944469451904,31.1256294250488,3670176,761,2966,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-16 23:54:22.154009,-84.01407133702803,63.00404118554211,52.01430061864809,3.970969513003929e-21,18.0,63.04,2.7445598364131496,63.19,6.5272,7.955,10.6668,0.5109,3.197,2.8483,7
3104,npp,3060,3002,6.1540355682373,-17.7885570526123,31.1269130706787,3670176,3062,2418,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-17 23:35:28.279731,-82.79551661796076,46.20137483268791,39.67587750859054,3.365528484510149e-27,15.0,46.25,1.646109783506203,46.5,5.3651,6.2745,8.1297,0.6477,3.991,3.9862,7
3149,npp,2319,2342,7.38577175140381,-17.7915554046631,31.1320323944092,3670176,2319,1890,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-18 23:16:34.408316,-79.2217830780248,17.563545059809886,15.481073118502207,2.844000105559129e-32,12.0,17.58,1.0442604737599883,18.08,3.6565,4.3505,5.6434,0.9342,6.9708,6.8997,7
114969,npp,888,1040,9.22332286834717,-17.7932319641113,31.1286907196045,3670176,888,764,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-20 22:38:55.561810,101.2902689682116,47.1998668033395,40.46626478050679,9.822360163994218e-34,6.0,-47.18,1.646109783506203,-46.93,5.1275,6.23,7.6512,0.6524,5.8826,6.0169,7
115106,npp,1414,3221,3.26835918426514,-17.7890663146973,31.1295700073242,3670176,1415,2560,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-22 23:41:38.973050,-82.87348221106737,52.73205451830366,44.7436865716091,8.624637143021185e-32,16.0,52.79,1.9513309067639726,53.06,5.7316,6.7582,8.5187,0.6014,2.2758,1.9655,7
115220,npp,668,2557,7.42479515075684,-17.7940196990967,31.1301670074463,3670176,667,2068,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-23 23:22:45.061672,-81.35044331111062,28.527602510662234,24.98903813446613,9.860076325381227e-29,13.0,28.56,1.184412938166907,29.08,4.3375,5.1942,6.5063,0.7825,5.9475,5.8095,7
3338,npp,3010,1902,6.45862150192261,-17.7937316894531,31.1285953521729,3670176,3010,1475,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-24 23:03:54.740600,99.5003041948103,7.66721657762336,6.777563169448948,8.747298685028766e-24,10.0,-7.66,1.0,-7.02,3.7239,4.3769,5.3877,0.9286,6.1459,5.9972,7
115575,npp,1603,612,8.64638137817383,-17.7893352508545,31.1272029876709,3670176,1605,397,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-26 22:26:17.663642,102.64391594636525,58.906483942179364,49.238805684427795,2.8367309117214717e-09,4.0,-58.85,2.253202848596432,-58.635,6.7853,8.0931,9.3229,0.5022,4.3098,4.3421,7
3464,npp,2870,3437,9.34386444091797,-17.7903652191162,31.1270294189453,3670176,2871,2784,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-06-27 23:47:51.949182,-84.12646428812118,58.22358295427969,48.76143756758005,1.865678147923561e-11,17.0,58.26,2.253202848596432,58.54,6.2731,7.6554,9.3169,0.5309,4.8136,4.9606,7
4022,npp,2967,1257,4.9850754737854,-17.7893924713135,31.1279239654541,3670176,2968,938,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-11 22:45:06.358070,100.93850622081227,39.5509502763531,34.281732534994724,0.0001691270295664321,7.0,-39.53,1.4276677814245327,-39.27,4.5965,5.3272,6.3887,0.7629,3.8245,3.8032,7
4067,npp,2285,616,10.10813140869141,-17.7904319763184,31.1304340362549,3670176,2283,400,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-12 22:26:19.589734,102.15752841632465,58.82238860757441,49.183393988915675,1.9473493029137723e-11,4.0,-58.76,2.253202848596432,-58.635,6.7853,8.0931,9.3229,0.5022,4.9585,5.0761,7
121240,npp,479,3443,10.9619722366333,-17.7913990020752,31.1318435668945,3670176,484,2789,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-13 23:47:53.861845,-83.07530056921622,58.340143222007946,48.84743284970258,2.2572239524548835e-08,17.0,58.4,2.253202848596432,58.54,6.2731,7.6554,9.3169,0.5309,5.5317,5.8196,7
4157,npp,2796,2781,6.65065479278564,-17.7892265319824,31.1313953399658,3670176,2796,2236,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-14 23:29:01.753799,-81.38876072866367,38.228925824488705,33.18851981011764,1.5231662136286181e-15,14.0,38.3,1.357151599901897,38.54,4.7086,5.533,6.7543,0.7345,4.8877,4.8852,7
4202,npp,2074,2126,7.76398801803589,-17.7923107147217,31.1314220428467,3670176,2074,1689,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-15 23:10:11.424962,-77.2942578993405,5.292193836316061,4.680045795948283,3.056204004930396e-22,11.0,5.34,1.0,5.74,3.1962,4.0642,5.4094,1.0,7.764,7.764,7
121750,npp,1368,1475,6.28947496414185,-17.7907772064209,31.12939453125,3670176,1368,1106,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-16 22:51:22.877820,99.83337126566185,30.331129009878072,26.533375815134058,7.512478457027193e-28,8.0,-30.3,1.184412938166907,-29.97,4.0629,4.9662,5.9921,0.8184,5.1814,5.1471,7
121918,npp,680,827,10.6867370605469,-17.7946586608887,31.1298160552979,3670176,680,617,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-17 22:32:36.108272,102.03853249279742,53.48338559181391,45.310864237048136,3.9974839856295447e-32,5.0,-53.45,1.9513309067639726,-53.29,5.8702,6.9162,7.7956,0.5876,5.9965,6.2799,7
4337,npp,1970,3664,16.3115348815918,-17.7905673980713,31.130802154541,3670176,1973,2967,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-18 23:54:13.946532,-84.06506164094182,63.03932489616491,52.04434353811141,2.920672406961598e-32,18.0,63.09,2.7445598364131496,63.19,6.5272,7.955,10.6668,0.5109,7.1089,8.3335,7
122279,npp,1225,3004,7.12674474716187,-17.7914142608643,31.1269264221191,3670176,1225,2419,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-19 23:35:20.067317,-82.6201003683355,46.24860877775814,39.7178743926856,1.396891699144376e-33,15.0,46.31,1.646109783506203,46.5,5.3651,6.2745,8.1297,0.6477,4.5819,4.6162,7
122453,npp,496,2344,6.88024568557739,-17.7905464172363,31.1298179626465,3670176,496,1892,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-20 23:16:27.967409,-78.296987230534,17.63603424613892,15.546090204207605,4.0507706864680625e-33,12.0,17.69,1.0442604737599883,18.08,3.6565,4.3505,5.6434,0.9342,6.4867,6.4275,7
4445,npp,2841,1692,6.39179277420044,-17.7944869995117,31.1271858215332,3670176,2841,1281,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-21 22:57:39.425924,99.3707332756895,19.48695690636854,17.16353355177864,4.795647808707453e-31,9.0,-19.47,1.0442604737599883,-19.19,3.7358,4.5324,5.5656,0.8967,5.8448,5.7315,7
4490,npp,2146,1043,7.44981145858765,-17.7918930053711,31.1262912750244,3670176,2148,766,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-22 22:38:52.660829,101.62324312894768,47.11800148991884,40.406464067147695,4.638735164502585e-27,6.0,-47.09,1.646109783506203,-46.93,5.1275,6.23,7.6512,0.6524,4.8052,4.86,7
122988,npp,1469,409,16.768627166748,-17.7936706542969,31.1318531036377,3670176,1467,233,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-23 22:20:05.894007,102.61769897435886,63.25028929829287,52.179372326999584,2.8009744056168556e-21,3.0,-63.18,2.7445598364131496,-63.08,6.9733,8.2836,9.8087,0.4906,7.1558,8.2272,7
123001,npp,388,3884,14.9918937683105,-17.7899951934814,31.1297645568848,3670176,390,3107,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-24 00:00:32.277463,-84.6657491905134,67.03728912666148,54.542490261077496,1.128926799799648e-27,19.0,67.08,3.1865100272627664,67.13,7.1079,9.0821,12.034,0.4475,5.9188,6.7088,7
4580,npp,2710,3228,14.2986869812012,-17.7941055297852,31.1302185058594,3670176,2711,2567,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-24 23:41:38.392077,-83.10566656722116,52.91121559676736,44.88463288910118,1.60724270648826e-22,16.0,52.98,1.9513309067639726,53.06,5.7316,6.7582,8.5187,0.6014,7.9285,8.5989,7
4625,npp,1975,2564,6.053955078125,-17.7918758392334,31.12961769104,3670176,1975,2073,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-25 23:22:46.287054,-81.63671931613432,28.827127613881913,25.248508761412182,1.3814162429576032e-15,13.0,28.89,1.184412938166907,29.08,4.3375,5.1942,6.5063,0.7825,4.7901,4.7369,7
123529,npp,1257,1908,5.23855543136597,-17.790678024292,31.1258087158203,3670176,1257,1481,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-07-26 23:03:55.962362,95.60698364200522,7.360598607297679,6.507448588065159,1.6716181482146974e-07,10.0,-7.31,1.0,-7.02,3.7239,4.3769,5.3877,0.9286,4.9259,4.8643,7
5282,npp,2617,2566,7.22477102279663,-17.7941055297852,31.128833770752,3670176,2617,2075,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-08-10 23:22:45.560027,-81.20907141610385,28.91079251980877,25.32101352896811,0.0003910620400608498,13.0,28.99,1.184412938166907,29.08,4.3375,5.1942,6.5063,0.7825,5.7786,5.653,7
131694,npp,1881,1910,5.3739857673645,-17.7902050018311,31.1270065307617,3670176,1881,1483,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-08-11 23:03:55.239586,98.18378868531691,7.215274856232959,6.379371679249591,8.469050680418785e-10,10.0,-7.19,1.0,-7.02,3.7239,4.3769,5.3877,0.9286,5.0613,4.9901,7
131875,npp,1178,1262,6.95968580245972,-17.7887229919434,31.1300735473633,3670176,1178,942,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-08-12 22:45:06.698199,100.48279801390022,39.36727119973238,34.13339847490259,8.663166894652453e-17,7.0,-39.34,1.4276677814245327,-39.27,4.5965,5.3272,6.3887,0.7629,5.2076,5.3096,7
132052,npp,493,620,9.95938587188721,-17.791919708252,31.1324653625488,3670176,491,404,196611,3866787,595,zwe_harare_45_12,-17.79166667,31.12916667,45,12,zwe_harare,2012-08-13 22:26:19.934697,102.01053383079571,58.72314337380676,49.11939583954961,3.5350354268482343e-23,4.0,-58.67,2.253202848596432,-58.635,6.7853,8.0931,9.3229,0.5022,4.8925,5.0014,7
