lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.502,0.577,0.802
2,0.301,0.45,0.634
3,0.169,0.346,0.466
4,0.147,0.262,0.328
5,0.172,0.195,0.207
6,0.169,0.144,0.099
7,0.179,0.105,0.024
8,0.149,0.078,-0.038
9,0.128,0.059,-0.086
10,0.09,0.048,-0.123
11,0.091,0.042,-0.142
12,0.068,0.041,-0.161
13,0.076,0.044,-0.169
14,0.093,0.048,-0.171
15,0.07,0.055,-0.182
16,0.06,0.061,-0.19
17,0.058,0.069,-0.19
18,0.054,0.075,-0.187
19,0.048,0.081,-0.181
20,0.052,0.086,-0.166
21,0.041,0.09,-0.143
22,0.041,0.092,-0.101
23,0.034,0.092,-0.048
24,0.054,0.092,0.027
25,0.094,0.09,0.13
26,0.111,0.074,0.256
27,0.128,0.068,0.393
28,0.042,0.065,0.497
29,-0.04,0.065,0.544
30,-0.015,0.065,0.545
31,0.083,0.063,0.502
32,0.18,0.063,0.407
33,0.148,0.063,0.259
34,0.093,0.061,0.121
35,0.068,0.054,0.021
36,0.034,0.045,-0.064
37,0.026,0.038,-0.128
38,0.022,0.033,-0.177
39,0.029,0.03,-0.202
40,0.01,0.027,-0.224
41,0.014,0.024,-0.237
42,-0.017,0.022,-0.255
43,-0.005,0.02,-0.258
44,-0.002,0.018,-0.26
45,0.005,0.017,-0.257
46,0.014,0.017,-0.251
47,0.009,0.019,-0.247
48,0.032,0.021,-0.23
49,0.035,0.024,-0.213
50,0.024,0.028,-0.193
51,0.027,0.03,-0.156
52,0.029,0.031,-0.105
53,0.032,0.03,-0.031
54,0.02,0.032,0.061
55,0.017,0.038,0.17
56,-0.001,0.044,0.277
57,0.067,0.048,0.411
58,0.156,0.046,0.532
59,0.178,0.044,0.574
60,0.082,0.041,0.511
61,-0.037,0.035,0.392
62,-0.04,0.028,0.282
63,-0.001,0.022,0.174
64,0.013,0.018,0.065
65,0.018,0.016,-0.025
66,0.018,0.014,-0.092
67,0.006,0.009,-0.144
68,0.005,0.004,-0.176
69,-0.016,-0.002,-0.207
70,-0.033,-0.009,-0.227
71,-0.014,-0.013,-0.233
72,-0.012,-0.016,-0.241
73,-0.02,-0.017,-0.247
74,-0.017,-0.018,-0.25
75,-0.018,-0.019,-0.248
76,-0.023,-0.019,-0.241
77,-0.016,-0.017,-0.228
78,-0.018,-0.013,-0.215
79,-0.015,-0.009,-0.197
80,0.003,-0.003,-0.16
81,0.0,0.004,-0.112
82,0.021,0.012,-0.048
83,0.027,0.019,0.027
84,0.045,0.021,0.128
85,0.052,0.019,0.246
86,0.023,0.018,0.359
87,-0.051,0.021,0.44
88,-0.071,0.024,0.494
89,-0.018,0.024,0.501
90,0.077,0.025,0.459
91,0.125,0.028,0.366
92,0.098,0.029,0.236
93,0.051,0.027,0.119
94,0.03,0.022,0.024
95,-0.01,0.015,-0.06
96,0.002,0.01,-0.117
97,0.0,0.008,-0.159
98,0.008,0.006,-0.181
99,0.009,0.006,-0.198
100,-0.009,0.005,-0.219
101,-0.032,0.005,-0.235
102,-0.027,0.004,-0.239
103,-0.004,0.003,-0.232
104,-0.006,0.002,-0.232
105,0.012,0.004,-0.224
106,0.021,0.006,-0.216
107,0.005,0.008,-0.213
108,0.005,0.01,-0.197
109,0.007,0.013,-0.171
110,0.018,0.015,-0.13
111,0.022,0.017,-0.077
112,0.026,0.02,-0.007
113,0.011,0.027,0.081
114,-0.008,0.036,0.175
115,0.017,0.045,0.289
116,0.103,0.051,0.416
117,0.161,0.054,0.515
118,0.132,0.055,0.54
119,0.042,0.055,0.481
120,-0.016,0.052,0.39
121,-0.028,0.049,0.288
122,0.01,0.046,0.185
123,0.048,0.045,0.088
124,0.07,0.045,0.006
125,0.069,0.042,-0.059
126,0.081,0.039,-0.104
127,0.061,0.035,-0.145
128,0.043,0.031,-0.177
129,0.006,0.028,-0.206
130,0.021,0.026,-0.215
131,0.04,0.024,-0.216
132,0.018,0.021,-0.227
133,0.003,0.02,-0.233
134,-0.001,0.02,-0.235
135,-0.011,0.02,-0.235
136,-0.008,0.02,-0.229
137,-0.002,0.02,-0.216
138,-0.003,0.022,-0.199
139,0.011,0.024,-0.162
140,0.021,0.028,-0.114
141,0.057,0.033,-0.05
142,0.073,0.034,0.026
143,0.084,0.032,0.122
144,0.076,0.028,0.233
145,0.021,0.026,0.334
146,-0.021,0.026,0.422
147,-0.029,0.027,0.479
148,0.033,0.028,0.499
149,0.087,0.029,0.449
150,0.073,0.029,0.349
151,0.056,0.028,0.235
152,0.009,0.023,0.124
153,-0.009,0.015,0.034
154,-0.008,0.007,-0.044
155,-0.002,0.003,-0.106
156,-0.006,0.0,-0.151
157,-0.014,-0.004,-0.187
158,-0.01,-0.007,-0.205
159,-0.009,-0.009,-0.218
160,-0.01,-0.011,-0.227
161,-0.013,-0.011,-0.233
162,-0.021,-0.009,-0.238
163,-0.0,-0.006,-0.233
164,-0.013,-0.001,-0.235
165,0.001,0.004,-0.226
166,0.007,0.01,-0.214
167,0.003,0.015,-0.2
168,0.014,0.02,-0.172
169,0.01,0.023,-0.137
170,0.007,0.025,-0.089
171,0.016,0.028,-0.022
172,0.018,0.032,0.062
173,0.027,0.039,0.162
174,0.064,0.043,0.277
175,0.108,0.044,0.395
176,0.156,0.043,0.496
177,0.084,0.042,0.518
178,0.011,0.04,0.475
179,-0.016,0.036,0.401
180,0.016,0.033,0.312
181,0.042,0.03,0.207
182,0.03,0.028,0.095
183,0.03,0.028,0.002
184,0.016,0.024,-0.07
185,-0.01,0.019,-0.131
186,-0.01,0.012,-0.172
187,-0.002,0.006,-0.198
188,-0.003,0.003,-0.216
189,-0.01,-0.001,-0.227
190,-0.004,-0.003,-0.233
191,-0.008,-0.005,-0.236
192,0.005,-0.005,-0.235
193,0.006,-0.005,-0.236
194,0.013,-0.003,-0.23
195,0.009,-0.0,-0.226
196,-0.017,0.004,-0.222
197,-0.005,0.008,-0.201
198,0.017,0.014,-0.167
199,0.017,0.02,-0.126
200,0.025,0.026,-0.07
201,0.039,0.029,0.002
202,0.039,0.027,0.095
203,0.03,0.026,0.201
204,-0.01,0.025,0.307
205,-0.031,0.027,0.395
206,-0.001,0.027,0.469
207,0.055,0.026,0.501
208,0.134,0.026,0.477
209,0.087,0.024,0.373
210,0.043,0.021,0.252
211,-0.005,0.016,0.137
212,-0.001,0.009,0.042
213,0.008,0.004,-0.039
214,-0.017,0.001,-0.113
215,-0.012,-0.0,-0.16
216,-0.021,-0.003,-0.198
217,-0.025,-0.004,-0.223
218,-0.028,-0.007,-0.237
219,-0.014,-0.01,-0.241
220,-0.023,-0.012,-0.247
221,-0.028,-0.014,-0.25
222,-0.02,-0.015,-0.246
223,-0.011,-0.014,-0.242
224,-0.015,-0.014,-0.239
225,0.01,-0.012,-0.225
226,0.012,-0.009,-0.211
227,-0.003,-0.007,-0.194
228,-0.007,-0.005,-0.162
229,-0.026,-0.002,-0.121
230,-0.016,0.001,-0.055
231,-0.003,0.007,0.031
232,0.012,0.014,0.126
233,0.044,0.02,0.237
234,0.078,0.021,0.354
235,0.09,0.022,0.451
236,0.01,0.022,0.489
237,-0.047,0.021,0.467
238,-0.04,0.019,0.407
239,0.003,0.017,0.325
240,0.043,0.018,0.22
241,0.039,0.022,0.11
242,0.042,0.023,0.019
243,0.033,0.022,-0.052
244,0.019,0.018,-0.107
245,0.016,0.014,-0.148
246,0.011,0.011,-0.179
247,0.011,0.009,-0.198
248,-0.007,0.008,-0.214
249,-0.007,0.006,-0.222
250,0.001,0.004,-0.224
251,0.009,0.002,-0.223
252,0.004,0.001,-0.223
253,0.007,0.001,-0.218
254,0.013,0.001,-0.21
255,-0.014,0.004,-0.206
256,-0.016,0.007,-0.192
257,-0.001,0.011,-0.161
258,0.027,0.015,-0.115
259,0.046,0.018,-0.058
260,0.036,0.019,0.004
261,0.035,0.018,0.091
262,-0.019,0.018,0.181
263,-0.063,0.02,0.279
264,-0.066,0.022,0.373
265,0.011,0.024,0.465
266,0.114,0.025,0.518
267,0.116,0.027,0.474
268,0.08,0.028,0.375
269,0.015,0.025,0.255
270,0.001,0.019,0.149
271,0.026,0.012,0.059
272,0.034,0.008,-0.022
273,0.026,0.006,-0.088
274,0.01,0.006,-0.138
275,-0.016,0.004,-0.178
276,-0.021,0.001,-0.201
277,-0.018,-0.003,-0.215
278,-0.015,-0.006,-0.224
279,-0.032,-0.01,-0.236
280,-0.032,-0.013,-0.241
281,-0.026,-0.014,-0.241
282,-0.023,-0.013,-0.24
283,-0.008,-0.012,-0.23
284,-0.01,-0.011,-0.223
285,0.01,-0.01,-0.201
286,0.001,-0.008,-0.185
287,-0.004,-0.006,-0.155
288,-0.01,-0.001,-0.112
289,-0.028,0.008,-0.053
290,-0.006,0.02,0.032
291,0.024,0.03,0.129
292,0.081,0.037,0.247
293,0.128,0.042,0.377
294,0.101,0.046,0.472
295,0.002,0.05,0.502
296,-0.055,0.054,0.479
297,-0.005,0.057,0.426
298,0.076,0.058,0.339
299,0.115,0.062,0.231
300,0.104,0.067,0.116
301,0.102,0.068,0.031
302,0.086,0.065,-0.04
303,0.065,0.06,-0.095
304,0.062,0.056,-0.135
305,0.064,0.055,-0.159
306,0.057,0.055,-0.177
307,0.058,0.055,-0.184
308,0.041,0.055,-0.196
309,0.036,0.055,-0.201
310,0.042,0.056,-0.199
311,0.03,0.056,-0.201
312,0.033,0.056,-0.196
313,0.034,0.057,-0.187
314,0.047,0.058,-0.172
315,0.054,0.062,-0.152
316,0.054,0.065,-0.126
317,0.076,0.068,-0.083
318,0.084,0.068,-0.03
319,0.095,0.065,0.039
320,0.07,0.062,0.125
321,0.03,0.062,0.222
322,0.033,0.066,0.337
323,0.025,0.069,0.435
324,0.118,0.07,0.538
325,0.208,0.071,0.586
326,0.159,0.07,0.526
327,0.068,0.067,0.4
328,0.005,0.06,0.275
329,0.007,0.051,0.169
330,0.032,0.043,0.073
331,0.03,0.039,-0.016
332,0.02,0.037,-0.084
333,0.012,0.033,-0.127
334,0.023,0.029,-0.153
335,0.018,0.023,-0.174
336,0.03,0.017,-0.185
337,0.014,0.013,-0.199
338,0.008,0.011,-0.207
339,0.013,0.011,-0.209
340,0.02,0.011,-0.21
341,0.016,0.013,-0.212
342,0.012,0.015,-0.206
343,0.018,0.018,-0.197
344,-0.007,0.021,-0.192
345,0.008,0.024,-0.172
346,0.009,0.027,-0.143
347,0.017,0.032,-0.096
348,0.01,0.038,-0.038
349,0.041,0.045,0.045
350,0.092,0.049,0.148
351,0.122,0.048,0.267
352,0.133,0.046,0.393
353,0.049,0.045,0.478
354,-0.025,0.044,0.519
355,-0.055,0.042,0.505
356,0.027,0.039,0.457
357,0.104,0.037,0.356
358,0.104,0.038,0.226
359,0.075,0.04,0.1
360,0.038,0.037,-0.001
361,0.004,0.03,-0.08
362,-0.013,0.022,-0.134
363,-0.008,0.016,-0.172
364,0.013,0.013,-0.19
365,-0.007,0.01,-0.211
366,-0.001,0.007,-0.222
367,-0.007,0.004,-0.232
368,-0.006,0.001,-0.239
369,0.002,-0.002,-0.239
370,0.008,-0.002,-0.239
371,0.006,-0.001,-0.236
372,-0.004,0.0,-0.233
373,0.008,0.003,-0.222
374,0.011,0.007,-0.204
375,0.011,0.011,-0.181
376,0.002,0.013,-0.147
377,0.026,0.015,-0.092
378,0.036,0.016,-0.017
379,0.009,0.018,0.07
380,-0.04,0.018,0.167
381,-0.056,0.019,0.276
382,-0.013,0.019,0.397
383,0.066,0.019,0.506
384,0.159,0.018,0.565
385,0.087,0.016,0.498
386,-0.001,0.014,0.378
387,-0.046,0.012,0.254
388,-0.029,0.009,0.148
389,-0.004,0.006,0.047
390,0.007,0.002,-0.037
391,0.027,-0.002,-0.092
392,-0.012,-0.006,-0.141
393,-0.015,-0.01,-0.17
394,-0.034,-0.013,-0.194
395,-0.026,-0.017,-0.206
396,-0.016,-0.019,-0.212
397,-0.021,-0.021,-0.222
398,-0.013,-0.021,-0.225
399,-0.014,-0.02,-0.227
400,-0.017,-0.017,-0.229
