lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.698,0.756,0.852
2,0.592,0.671,0.657
3,0.531,0.599,0.48
4,0.491,0.538,0.335
5,0.464,0.486,0.193
6,0.44,0.442,0.067
7,0.432,0.405,-0.028
8,0.411,0.374,-0.093
9,0.394,0.347,-0.139
10,0.37,0.325,-0.172
11,0.335,0.305,-0.19
12,0.31,0.289,-0.205
13,0.285,0.274,-0.218
14,0.262,0.261,-0.226
15,0.245,0.249,-0.229
16,0.228,0.238,-0.235
17,0.214,0.227,-0.24
18,0.205,0.217,-0.237
19,0.193,0.207,-0.23
20,0.186,0.196,-0.214
21,0.165,0.186,-0.187
22,0.159,0.176,-0.141
23,0.149,0.166,-0.073
24,0.136,0.156,0.02
25,0.143,0.145,0.146
26,0.151,0.13,0.302
27,0.129,0.121,0.457
28,0.109,0.114,0.561
29,0.113,0.109,0.612
30,0.089,0.104,0.617
31,0.087,0.1,0.566
32,0.082,0.098,0.45
33,0.095,0.095,0.285
34,0.096,0.092,0.13
35,0.107,0.09,0.011
36,0.109,0.087,-0.081
37,0.086,0.085,-0.152
38,0.074,0.083,-0.204
39,0.074,0.082,-0.237
40,0.071,0.08,-0.257
41,0.078,0.078,-0.269
42,0.079,0.077,-0.276
43,0.077,0.076,-0.281
44,0.074,0.075,-0.28
45,0.073,0.073,-0.284
46,0.068,0.071,-0.28
47,0.062,0.07,-0.277
48,0.067,0.068,-0.272
49,0.069,0.066,-0.26
50,0.071,0.065,-0.235
51,0.071,0.062,-0.199
52,0.064,0.059,-0.141
53,0.076,0.056,-0.054
54,0.059,0.054,0.056
55,0.052,0.05,0.172
56,0.039,0.047,0.302
57,0.043,0.045,0.455
58,0.041,0.044,0.601
59,0.038,0.044,0.654
60,0.041,0.044,0.571
61,0.043,0.044,0.437
62,0.042,0.043,0.309
63,0.046,0.044,0.187
64,0.043,0.045,0.066
65,0.037,0.047,-0.041
66,0.039,0.049,-0.118
67,0.043,0.052,-0.174
68,0.043,0.054,-0.21
69,0.052,0.056,-0.235
70,0.058,0.058,-0.25
71,0.059,0.06,-0.261
72,0.062,0.062,-0.27
73,0.065,0.064,-0.272
74,0.069,0.064,-0.273
75,0.074,0.065,-0.274
76,0.08,0.065,-0.27
77,0.083,0.065,-0.263
78,0.082,0.064,-0.252
79,0.089,0.062,-0.229
80,0.077,0.06,-0.196
81,0.037,0.057,-0.149
82,0.029,0.053,-0.08
83,0.026,0.049,0.009
84,0.042,0.044,0.129
85,0.047,0.039,0.271
86,0.034,0.034,0.398
87,0.016,0.028,0.49
88,0.008,0.021,0.534
89,0.006,0.014,0.543
90,-0.006,0.007,0.503
91,0.007,0.0,0.398
92,0.006,-0.007,0.249
93,-0.006,-0.013,0.114
94,-0.009,-0.019,0.008
95,-0.018,-0.025,-0.075
96,-0.013,-0.03,-0.139
97,-0.022,-0.034,-0.19
98,-0.037,-0.038,-0.222
99,-0.051,-0.041,-0.243
100,-0.052,-0.043,-0.256
101,-0.056,-0.046,-0.263
102,-0.058,-0.048,-0.268
103,-0.058,-0.05,-0.268
104,-0.058,-0.053,-0.267
105,-0.058,-0.055,-0.262
106,-0.057,-0.058,-0.259
107,-0.06,-0.058,-0.252
108,-0.061,-0.058,-0.239
109,-0.062,-0.058,-0.213
110,-0.054,-0.057,-0.175
111,-0.048,-0.057,-0.118
112,-0.043,-0.057,-0.034
113,-0.049,-0.055,0.067
114,-0.055,-0.054,0.177
115,-0.046,-0.052,0.3
116,-0.047,-0.049,0.435
117,-0.049,-0.047,0.555
118,-0.038,-0.046,0.581
119,-0.051,-0.044,0.513
120,-0.052,-0.042,0.41
121,-0.057,-0.04,0.304
122,-0.044,-0.039,0.191
123,-0.043,-0.039,0.073
124,-0.041,-0.038,-0.03
125,-0.032,-0.039,-0.105
126,-0.03,-0.039,-0.159
127,-0.025,-0.039,-0.199
128,-0.039,-0.039,-0.227
129,-0.042,-0.04,-0.246
130,-0.042,-0.041,-0.256
131,-0.041,-0.042,-0.263
132,-0.042,-0.044,-0.266
133,-0.042,-0.046,-0.266
134,-0.043,-0.048,-0.269
135,-0.047,-0.05,-0.27
136,-0.053,-0.052,-0.262
137,-0.055,-0.054,-0.25
138,-0.057,-0.057,-0.228
139,-0.058,-0.059,-0.196
140,-0.059,-0.061,-0.147
141,-0.061,-0.063,-0.082
142,-0.073,-0.065,0.006
143,-0.076,-0.066,0.118
144,-0.073,-0.067,0.248
145,-0.065,-0.067,0.366
146,-0.065,-0.066,0.455
147,-0.057,-0.064,0.509
148,-0.06,-0.061,0.534
149,-0.059,-0.058,0.497
150,-0.068,-0.054,0.391
151,-0.058,-0.05,0.252
152,-0.056,-0.046,0.129
153,-0.046,-0.043,0.029
154,-0.033,-0.04,-0.06
155,-0.035,-0.036,-0.133
156,-0.032,-0.032,-0.186
157,-0.029,-0.028,-0.219
158,-0.027,-0.024,-0.242
159,-0.012,-0.02,-0.254
160,-0.007,-0.017,-0.263
161,0.001,-0.013,-0.269
162,0.001,-0.01,-0.271
163,0.001,-0.007,-0.269
164,0.003,-0.005,-0.267
165,-0.001,-0.003,-0.263
166,0.001,-0.001,-0.254
167,-0.002,0.001,-0.236
168,0.002,0.003,-0.211
169,-0.005,0.005,-0.176
170,-0.007,0.008,-0.122
171,-0.004,0.01,-0.043
172,0.003,0.012,0.057
173,0.001,0.014,0.168
174,0.012,0.017,0.295
175,0.027,0.019,0.431
176,0.038,0.022,0.541
177,0.045,0.026,0.562
178,0.025,0.03,0.517
179,0.026,0.034,0.433
180,0.027,0.037,0.338
181,0.034,0.04,0.225
182,0.043,0.043,0.102
183,0.047,0.047,-0.005
184,0.057,0.05,-0.088
185,0.056,0.053,-0.151
186,0.054,0.056,-0.197
187,0.064,0.058,-0.227
188,0.068,0.059,-0.247
189,0.068,0.059,-0.259
190,0.063,0.059,-0.268
191,0.058,0.058,-0.271
192,0.056,0.057,-0.272
193,0.054,0.056,-0.271
194,0.057,0.055,-0.27
195,0.06,0.054,-0.263
196,0.056,0.054,-0.25
197,0.05,0.053,-0.232
198,0.048,0.053,-0.201
199,0.042,0.052,-0.154
200,0.044,0.052,-0.091
201,0.04,0.051,-0.014
202,0.051,0.05,0.095
203,0.044,0.049,0.22
204,0.051,0.048,0.335
205,0.034,0.047,0.426
206,0.05,0.046,0.507
207,0.033,0.044,0.554
208,0.037,0.042,0.537
209,0.034,0.039,0.423
210,0.05,0.037,0.283
211,0.061,0.034,0.156
212,0.043,0.032,0.051
213,0.051,0.028,-0.044
214,0.033,0.024,-0.125
215,0.022,0.02,-0.179
216,0.014,0.016,-0.216
217,0.004,0.011,-0.239
218,0.003,0.006,-0.255
219,-0.003,0.001,-0.261
220,-0.008,-0.003,-0.265
221,-0.013,-0.008,-0.27
222,-0.018,-0.013,-0.269
223,-0.024,-0.017,-0.266
224,-0.027,-0.02,-0.261
225,-0.029,-0.024,-0.253
226,-0.033,-0.027,-0.241
227,-0.036,-0.029,-0.218
228,-0.03,-0.031,-0.186
229,-0.032,-0.032,-0.136
230,-0.025,-0.033,-0.064
231,-0.022,-0.033,0.025
232,-0.024,-0.034,0.132
233,-0.031,-0.033,0.261
234,-0.045,-0.032,0.402
235,-0.033,-0.03,0.512
236,-0.027,-0.028,0.543
237,-0.022,-0.026,0.515
238,-0.023,-0.024,0.456
239,-0.02,-0.022,0.37
240,-0.013,-0.02,0.253
241,-0.009,-0.017,0.124
242,-0.014,-0.015,0.012
243,-0.016,-0.012,-0.073
244,-0.017,-0.011,-0.136
245,-0.014,-0.009,-0.183
246,-0.01,-0.006,-0.217
247,-0.003,-0.003,-0.239
248,0.001,0.0,-0.249
249,0.006,0.003,-0.256
250,0.004,0.007,-0.256
251,0.006,0.011,-0.256
252,0.014,0.015,-0.258
253,0.018,0.019,-0.254
254,0.024,0.023,-0.246
255,0.032,0.027,-0.236
256,0.038,0.03,-0.223
257,0.034,0.033,-0.195
258,0.023,0.036,-0.155
259,0.024,0.037,-0.097
260,0.016,0.04,-0.023
261,0.057,0.041,0.081
262,0.037,0.041,0.195
263,0.046,0.042,0.307
264,0.049,0.042,0.412
265,0.04,0.041,0.512
266,0.063,0.04,0.579
267,0.057,0.037,0.544
268,0.054,0.034,0.422
269,0.028,0.031,0.28
270,0.011,0.027,0.158
271,0.018,0.022,0.051
272,0.025,0.019,-0.046
273,0.022,0.015,-0.125
274,0.008,0.013,-0.178
275,0.002,0.011,-0.215
276,-0.001,0.009,-0.241
277,-0.001,0.007,-0.255
278,-0.005,0.006,-0.261
279,-0.007,0.004,-0.261
280,-0.008,0.003,-0.263
281,-0.004,0.001,-0.262
282,0.0,-0.001,-0.263
283,0.0,-0.002,-0.259
284,-0.003,-0.003,-0.253
285,-0.005,-0.003,-0.24
286,-0.006,-0.003,-0.22
287,-0.011,-0.003,-0.19
288,-0.003,-0.004,-0.141
289,0.009,-0.004,-0.074
290,0.02,-0.005,0.016
291,0.018,-0.005,0.123
292,0.014,-0.007,0.257
293,0.006,-0.009,0.405
294,0.001,-0.011,0.513
295,-0.008,-0.013,0.554
296,-0.039,-0.014,0.534
297,-0.039,-0.015,0.481
298,-0.039,-0.017,0.39
299,-0.033,-0.018,0.264
300,-0.024,-0.019,0.128
301,-0.016,-0.02,0.014
302,-0.013,-0.019,-0.069
303,-0.012,-0.019,-0.129
304,-0.019,-0.017,-0.171
305,-0.018,-0.015,-0.2
306,-0.021,-0.013,-0.215
307,-0.015,-0.01,-0.222
308,-0.014,-0.008,-0.225
309,-0.006,-0.005,-0.224
310,0.003,-0.001,-0.218
311,0.01,0.003,-0.218
312,0.014,0.008,-0.217
313,0.018,0.013,-0.209
314,0.021,0.018,-0.198
315,0.027,0.023,-0.183
316,0.035,0.027,-0.154
317,0.034,0.031,-0.114
318,0.035,0.034,-0.056
319,0.04,0.037,0.021
320,0.036,0.039,0.125
321,0.042,0.042,0.238
322,0.059,0.046,0.353
323,0.042,0.05,0.471
324,0.047,0.053,0.594
325,0.049,0.057,0.67
326,0.05,0.06,0.61
327,0.051,0.063,0.464
328,0.062,0.066,0.311
329,0.08,0.069,0.184
330,0.091,0.072,0.072
331,0.079,0.076,-0.029
332,0.076,0.081,-0.108
333,0.083,0.086,-0.159
334,0.08,0.09,-0.192
335,0.088,0.095,-0.214
336,0.094,0.099,-0.225
337,0.102,0.102,-0.234
338,0.105,0.105,-0.238
339,0.107,0.108,-0.242
340,0.113,0.11,-0.243
341,0.116,0.112,-0.243
342,0.115,0.113,-0.237
343,0.117,0.113,-0.23
344,0.115,0.113,-0.218
345,0.114,0.113,-0.197
346,0.108,0.113,-0.167
347,0.126,0.112,-0.118
348,0.143,0.11,-0.049
349,0.123,0.109,0.04
350,0.112,0.108,0.153
351,0.106,0.107,0.289
352,0.097,0.106,0.438
353,0.089,0.105,0.537
354,0.078,0.105,0.576
355,0.084,0.103,0.559
356,0.087,0.102,0.509
357,0.104,0.101,0.405
358,0.101,0.1,0.256
359,0.101,0.101,0.105
360,0.104,0.102,-0.012
361,0.107,0.103,-0.099
362,0.109,0.104,-0.163
363,0.113,0.105,-0.207
364,0.111,0.107,-0.235
365,0.112,0.108,-0.253
366,0.111,0.11,-0.265
367,0.111,0.111,-0.272
368,0.113,0.112,-0.272
369,0.116,0.113,-0.274
370,0.119,0.115,-0.274
371,0.121,0.116,-0.27
372,0.117,0.118,-0.265
373,0.114,0.12,-0.258
374,0.127,0.12,-0.245
375,0.116,0.12,-0.222
376,0.119,0.121,-0.181
377,0.123,0.121,-0.123
378,0.12,0.121,-0.042
379,0.131,0.121,0.066
380,0.118,0.121,0.182
381,0.111,0.122,0.302
382,0.113,0.122,0.437
383,0.107,0.122,0.574
384,0.121,0.123,0.639
385,0.13,0.123,0.561
386,0.136,0.124,0.422
387,0.126,0.124,0.281
388,0.13,0.125,0.162
389,0.139,0.125,0.049
390,0.131,0.125,-0.05
391,0.127,0.125,-0.125
392,0.127,0.124,-0.174
393,0.12,0.122,-0.205
394,0.114,0.12,-0.224
395,0.111,0.117,-0.235
396,0.104,0.113,-0.242
397,0.1,0.108,-0.246
398,0.097,0.101,-0.248
399,0.094,0.092,-0.247
400,0.092,0.081,-0.248
