lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.593,0.706,0.713
2,0.502,0.596,0.544
3,0.452,0.505,0.4
4,0.4,0.43,0.258
5,0.386,0.37,0.143
6,0.364,0.322,0.048
7,0.322,0.284,-0.026
8,0.292,0.254,-0.076
9,0.251,0.232,-0.114
10,0.238,0.215,-0.132
11,0.213,0.202,-0.148
12,0.196,0.193,-0.172
13,0.184,0.187,-0.182
14,0.174,0.182,-0.184
15,0.164,0.178,-0.179
16,0.161,0.175,-0.181
17,0.154,0.172,-0.172
18,0.152,0.168,-0.168
19,0.154,0.164,-0.163
20,0.152,0.159,-0.161
21,0.138,0.153,-0.148
22,0.146,0.146,-0.116
23,0.149,0.139,-0.049
24,0.136,0.13,0.036
25,0.13,0.121,0.146
26,0.141,0.105,0.27
27,0.105,0.098,0.377
28,0.07,0.093,0.465
29,0.061,0.087,0.505
30,0.083,0.084,0.506
31,0.064,0.079,0.455
32,0.073,0.073,0.358
33,0.055,0.069,0.236
34,0.04,0.064,0.118
35,0.032,0.06,0.019
36,0.036,0.057,-0.049
37,0.04,0.052,-0.097
38,0.052,0.049,-0.135
39,0.044,0.046,-0.158
40,0.053,0.043,-0.174
41,0.052,0.04,-0.2
42,0.054,0.037,-0.221
43,0.05,0.035,-0.228
44,0.049,0.032,-0.228
45,0.045,0.03,-0.227
46,0.034,0.027,-0.22
47,0.032,0.025,-0.217
48,0.034,0.023,-0.2
49,0.027,0.021,-0.194
50,0.032,0.018,-0.182
51,0.001,0.016,-0.151
52,-0.002,0.012,-0.097
53,0.003,0.01,-0.023
54,-0.015,0.008,0.064
55,0.009,0.008,0.173
56,-0.002,0.007,0.29
57,-0.023,0.007,0.41
58,0.01,0.007,0.501
59,-0.013,0.008,0.52
60,0.005,0.01,0.466
61,0.032,0.013,0.382
62,0.005,0.015,0.272
63,0.018,0.018,0.178
64,0.025,0.021,0.081
65,0.043,0.024,-0.002
66,0.042,0.027,-0.065
67,0.039,0.03,-0.114
68,0.041,0.033,-0.137
69,0.043,0.036,-0.169
70,0.041,0.038,-0.186
71,0.051,0.041,-0.2
72,0.043,0.044,-0.205
73,0.05,0.047,-0.211
74,0.051,0.049,-0.204
75,0.051,0.051,-0.189
76,0.049,0.053,-0.188
77,0.041,0.054,-0.179
78,0.051,0.056,-0.163
79,0.034,0.057,-0.144
80,0.047,0.058,-0.123
81,0.042,0.059,-0.096
82,0.04,0.059,-0.033
83,0.059,0.06,0.049
84,0.062,0.06,0.141
85,0.085,0.06,0.247
86,0.078,0.061,0.34
87,0.059,0.06,0.412
88,0.078,0.06,0.451
89,0.066,0.059,0.458
90,0.07,0.058,0.409
91,0.071,0.056,0.326
92,0.061,0.054,0.228
93,0.05,0.052,0.129
94,0.039,0.049,0.042
95,0.038,0.046,-0.038
96,0.042,0.043,-0.086
97,0.021,0.039,-0.121
98,0.031,0.036,-0.143
99,0.021,0.033,-0.172
100,0.027,0.029,-0.184
101,0.025,0.025,-0.187
102,0.022,0.021,-0.198
103,0.015,0.017,-0.213
104,0.011,0.013,-0.209
105,0.01,0.01,-0.201
106,0.013,0.007,-0.208
107,0.014,0.004,-0.198
108,0.01,0.003,-0.176
109,-0.003,0.001,-0.168
110,-0.003,-0.0,-0.126
111,-0.002,-0.002,-0.088
112,0.004,-0.004,-0.022
113,0.007,-0.004,0.068
114,-0.01,-0.005,0.161
115,-0.011,-0.006,0.274
116,0.003,-0.007,0.383
117,-0.014,-0.008,0.451
118,-0.01,-0.009,0.476
119,-0.008,-0.008,0.439
120,-0.01,-0.008,0.375
121,-0.019,-0.007,0.291
122,-0.019,-0.006,0.189
123,-0.004,-0.004,0.098
124,0.013,-0.001,0.02
125,-0.011,0.002,-0.051
126,0.012,0.006,-0.098
127,0.009,0.008,-0.136
128,0.014,0.011,-0.158
129,0.008,0.014,-0.184
130,0.011,0.016,-0.2
131,0.017,0.019,-0.202
132,0.02,0.022,-0.209
133,0.024,0.024,-0.211
134,0.028,0.025,-0.211
135,0.031,0.027,-0.207
136,0.039,0.029,-0.191
137,0.034,0.03,-0.17
138,0.042,0.031,-0.155
139,0.04,0.03,-0.129
140,0.032,0.03,-0.1
141,0.025,0.029,-0.04
142,0.024,0.028,0.03
143,0.025,0.027,0.122
144,0.039,0.025,0.23
145,0.019,0.023,0.317
146,-0.002,0.021,0.377
147,0.009,0.019,0.423
148,-0.002,0.018,0.437
149,0.021,0.016,0.408
150,0.021,0.013,0.33
151,0.026,0.011,0.232
152,0.005,0.009,0.123
153,0.004,0.006,0.041
154,0.013,0.004,-0.04
155,-0.005,0.002,-0.096
156,0.007,0.0,-0.137
157,-0.004,-0.001,-0.171
158,-0.006,-0.003,-0.188
159,-0.0,-0.004,-0.194
160,-0.002,-0.005,-0.202
161,-0.007,-0.007,-0.21
162,-0.008,-0.008,-0.22
163,-0.01,-0.01,-0.22
164,-0.014,-0.012,-0.222
165,-0.016,-0.014,-0.216
166,-0.018,-0.016,-0.208
167,-0.02,-0.018,-0.194
168,-0.016,-0.02,-0.173
169,-0.023,-0.021,-0.141
170,-0.021,-0.024,-0.094
171,-0.025,-0.026,-0.039
172,-0.024,-0.027,0.041
173,-0.028,-0.028,0.133
174,-0.013,-0.028,0.248
175,-0.041,-0.029,0.34
176,-0.029,-0.03,0.424
177,-0.024,-0.031,0.442
178,-0.048,-0.032,0.416
179,-0.033,-0.032,0.357
180,-0.034,-0.032,0.272
181,-0.031,-0.031,0.178
182,-0.031,-0.031,0.085
183,-0.036,-0.03,0.013
184,-0.03,-0.029,-0.055
185,-0.022,-0.029,-0.113
186,-0.022,-0.028,-0.148
187,-0.027,-0.028,-0.18
188,-0.03,-0.027,-0.19
189,-0.027,-0.025,-0.196
190,-0.028,-0.023,-0.204
191,-0.022,-0.022,-0.212
192,-0.022,-0.022,-0.223
193,-0.023,-0.021,-0.217
194,-0.019,-0.021,-0.206
195,-0.016,-0.02,-0.198
196,-0.016,-0.02,-0.185
197,-0.025,-0.02,-0.179
198,-0.025,-0.021,-0.16
199,-0.023,-0.022,-0.11
200,-0.009,-0.024,-0.055
201,-0.022,-0.025,0.01
202,-0.028,-0.027,0.097
203,-0.036,-0.03,0.2
204,-0.035,-0.032,0.288
205,-0.04,-0.035,0.368
206,-0.03,-0.037,0.426
207,-0.026,-0.04,0.453
208,-0.029,-0.043,0.438
209,-0.036,-0.044,0.359
210,-0.053,-0.044,0.246
211,-0.052,-0.046,0.143
212,-0.066,-0.047,0.051
213,-0.058,-0.048,-0.03
214,-0.043,-0.047,-0.085
215,-0.038,-0.046,-0.133
216,-0.045,-0.044,-0.159
217,-0.053,-0.042,-0.176
218,-0.051,-0.04,-0.19
219,-0.049,-0.037,-0.187
220,-0.039,-0.034,-0.192
221,-0.033,-0.03,-0.194
222,-0.027,-0.027,-0.193
223,-0.021,-0.023,-0.2
224,-0.013,-0.019,-0.192
225,-0.009,-0.015,-0.182
226,-0.006,-0.011,-0.174
227,0.01,-0.008,-0.157
228,0.008,-0.004,-0.129
229,0.005,0.001,-0.093
230,0.004,0.004,-0.037
231,0.009,0.008,0.038
232,0.003,0.011,0.127
233,-0.011,0.013,0.228
234,0.012,0.015,0.326
235,0.037,0.016,0.407
236,0.015,0.016,0.438
237,-0.003,0.016,0.418
238,0.009,0.017,0.372
239,0.017,0.016,0.299
240,0.019,0.014,0.203
241,0.018,0.011,0.103
242,0.01,0.008,0.02
243,0.009,0.006,-0.049
244,0.009,0.004,-0.098
245,0.016,0.001,-0.126
246,0.015,0.0,-0.15
247,0.008,-0.001,-0.175
248,-0.004,-0.001,-0.198
249,-0.008,-0.002,-0.209
250,-0.009,-0.002,-0.218
251,-0.01,-0.002,-0.222
252,-0.011,-0.002,-0.21
253,-0.012,-0.001,-0.207
254,-0.006,-0.0,-0.19
255,-0.011,0.001,-0.174
256,-0.008,0.003,-0.159
257,-0.004,0.005,-0.137
258,0.003,0.008,-0.104
259,0.002,0.011,-0.052
260,0.021,0.015,0.014
261,0.027,0.018,0.098
262,0.031,0.021,0.191
263,0.044,0.024,0.28
264,0.035,0.026,0.354
265,0.04,0.028,0.421
266,0.016,0.029,0.454
267,0.037,0.03,0.445
268,0.043,0.031,0.365
269,0.029,0.032,0.259
270,0.008,0.031,0.148
271,0.029,0.029,0.059
272,0.038,0.027,-0.02
273,0.043,0.024,-0.071
274,0.024,0.021,-0.122
275,0.024,0.018,-0.139
276,0.006,0.014,-0.161
277,0.008,0.01,-0.171
278,0.007,0.007,-0.172
279,0.0,0.004,-0.176
280,-0.005,0.001,-0.186
281,-0.011,-0.001,-0.189
282,-0.016,-0.003,-0.177
283,-0.015,-0.005,-0.173
284,-0.013,-0.006,-0.168
285,0.001,-0.006,-0.154
286,-0.001,-0.006,-0.143
287,0.003,-0.007,-0.118
288,-0.001,-0.007,-0.085
289,-0.014,-0.007,-0.043
290,-0.019,-0.006,0.03
291,-0.005,-0.006,0.119
292,-0.006,-0.005,0.225
293,0.005,-0.004,0.327
294,0.012,-0.004,0.402
295,-0.002,-0.002,0.433
296,0.001,-0.0,0.411
297,-0.007,0.0,0.367
298,0.016,0.001,0.299
299,-0.001,0.002,0.201
300,0.005,0.002,0.104
301,0.008,0.001,0.026
302,-0.013,0.001,-0.052
303,0.002,0.001,-0.097
304,-0.001,0.002,-0.13
305,0.006,0.002,-0.147
306,-0.002,0.003,-0.165
307,0.001,0.003,-0.175
308,0.001,0.004,-0.197
309,0.011,0.006,-0.202
310,0.009,0.008,-0.186
311,0.007,0.009,-0.196
312,0.001,0.01,-0.2
313,0.009,0.011,-0.183
314,0.007,0.013,-0.182
315,0.018,0.014,-0.159
316,0.013,0.016,-0.144
317,0.023,0.018,-0.115
318,0.022,0.021,-0.067
319,0.013,0.023,-0.004
320,0.037,0.024,0.08
321,0.041,0.027,0.175
322,0.017,0.028,0.27
323,0.033,0.03,0.365
324,0.046,0.03,0.447
325,0.028,0.031,0.483
326,0.026,0.032,0.449
327,0.028,0.032,0.359
328,0.025,0.032,0.251
329,0.031,0.032,0.153
330,0.039,0.032,0.051
331,0.036,0.031,-0.024
332,0.022,0.03,-0.089
333,0.029,0.03,-0.129
334,0.033,0.03,-0.145
335,0.03,0.029,-0.17
336,0.038,0.029,-0.171
337,0.033,0.028,-0.177
338,0.028,0.029,-0.191
339,0.027,0.029,-0.194
340,0.024,0.03,-0.192
341,0.019,0.03,-0.196
342,0.022,0.03,-0.198
343,0.022,0.03,-0.19
344,0.027,0.03,-0.166
345,0.028,0.03,-0.143
346,0.039,0.03,-0.124
347,0.034,0.029,-0.095
348,0.029,0.03,-0.054
349,0.024,0.03,0.014
350,0.042,0.031,0.109
351,0.055,0.032,0.22
352,0.033,0.033,0.325
353,0.044,0.034,0.399
354,0.025,0.036,0.429
355,0.04,0.037,0.427
356,0.035,0.038,0.39
357,0.024,0.039,0.304
358,0.044,0.041,0.204
359,0.034,0.042,0.102
360,0.025,0.044,0.011
361,0.029,0.045,-0.062
362,0.039,0.045,-0.105
363,0.044,0.045,-0.137
364,0.044,0.045,-0.159
365,0.059,0.044,-0.162
366,0.056,0.043,-0.196
367,0.056,0.042,-0.204
368,0.052,0.04,-0.216
369,0.049,0.039,-0.214
370,0.046,0.037,-0.208
371,0.034,0.034,-0.206
372,0.024,0.031,-0.198
373,0.026,0.028,-0.185
374,0.028,0.025,-0.173
375,0.028,0.023,-0.149
376,0.024,0.019,-0.129
377,0.016,0.015,-0.078
378,0.005,0.011,-0.021
379,0.012,0.008,0.054
380,-0.003,0.005,0.149
381,0.007,0.003,0.25
382,-0.013,0.001,0.348
383,-0.005,0.0,0.43
384,-0.006,0.0,0.469
385,0.009,0.001,0.423
386,0.011,0.002,0.332
387,0.004,0.003,0.227
388,0.003,0.006,0.129
389,0.027,0.009,0.045
390,0.017,0.012,-0.023
391,0.012,0.016,-0.088
392,0.018,0.019,-0.122
393,0.01,0.023,-0.146
394,0.033,0.026,-0.151
395,0.025,0.028,-0.164
396,0.027,0.029,-0.181
397,0.027,0.028,-0.18
398,0.023,0.025,-0.187
399,0.019,0.019,-0.185
400,0.013,0.01,-0.17
