lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.56,0.685,0.514
2,0.481,0.577,0.391
3,0.417,0.486,0.287
4,0.397,0.41,0.233
5,0.363,0.347,0.172
6,0.318,0.295,0.111
7,0.265,0.253,0.042
8,0.235,0.219,-0.014
9,0.221,0.191,-0.012
10,0.195,0.17,-0.014
11,0.172,0.154,-0.02
12,0.154,0.141,-0.054
13,0.142,0.131,-0.07
14,0.132,0.124,-0.038
15,0.12,0.118,-0.031
16,0.111,0.113,-0.032
17,0.101,0.11,-0.031
18,0.102,0.107,-0.029
19,0.094,0.104,-0.037
20,0.098,0.101,-0.017
21,0.099,0.099,-0.008
22,0.104,0.096,0.022
23,0.088,0.093,0.045
24,0.055,0.091,0.048
25,0.07,0.088,0.127
26,0.064,0.078,0.172
27,0.083,0.079,0.252
28,0.05,0.081,0.269
29,0.068,0.084,0.307
30,0.061,0.086,0.304
31,0.076,0.088,0.28
32,0.122,0.091,0.278
33,0.095,0.095,0.187
34,0.099,0.099,0.125
35,0.119,0.103,0.054
36,0.112,0.107,0.014
37,0.125,0.112,0.003
38,0.126,0.117,-0.008
39,0.119,0.121,-0.041
40,0.114,0.124,-0.052
41,0.13,0.128,-0.054
42,0.127,0.13,-0.038
43,0.127,0.133,-0.028
44,0.131,0.135,-0.047
45,0.136,0.137,-0.088
46,0.138,0.137,-0.068
47,0.129,0.136,-0.065
48,0.136,0.134,-0.058
49,0.136,0.131,-0.063
50,0.135,0.128,-0.076
51,0.126,0.124,-0.049
52,0.128,0.12,-0.008
53,0.131,0.116,0.046
54,0.127,0.112,0.085
55,0.105,0.108,0.128
56,0.095,0.105,0.165
57,0.1,0.101,0.243
58,0.106,0.097,0.302
59,0.079,0.094,0.313
60,0.071,0.091,0.279
61,0.072,0.089,0.209
62,0.088,0.087,0.16
63,0.102,0.084,0.134
64,0.093,0.082,0.094
65,0.061,0.082,0.025
66,0.069,0.082,-0.021
67,0.066,0.08,-0.062
68,0.076,0.08,-0.058
69,0.077,0.079,-0.047
70,0.082,0.079,-0.067
71,0.085,0.079,-0.077
72,0.088,0.078,-0.096
73,0.089,0.078,-0.074
74,0.086,0.077,-0.064
75,0.086,0.077,-0.048
76,0.088,0.076,-0.06
77,0.077,0.075,-0.076
78,0.078,0.074,-0.07
79,0.081,0.073,-0.044
80,0.083,0.071,-0.022
81,0.064,0.069,-0.013
82,0.056,0.068,0.016
83,0.059,0.066,0.051
84,0.049,0.064,0.108
85,0.053,0.064,0.164
86,0.068,0.064,0.212
87,0.057,0.065,0.242
88,0.041,0.065,0.236
89,0.053,0.064,0.24
90,0.09,0.064,0.232
91,0.079,0.065,0.191
92,0.053,0.066,0.119
93,0.074,0.067,0.099
94,0.061,0.069,0.042
95,0.073,0.072,0.016
96,0.092,0.075,0.023
97,0.077,0.078,-0.012
98,0.08,0.082,-0.029
99,0.084,0.084,-0.065
100,0.087,0.085,-0.067
101,0.086,0.087,-0.03
102,0.088,0.089,-0.028
103,0.09,0.09,-0.052
104,0.092,0.091,-0.046
105,0.093,0.091,-0.066
106,0.094,0.09,-0.053
107,0.086,0.089,-0.051
108,0.084,0.088,-0.061
109,0.083,0.087,-0.048
110,0.08,0.086,-0.032
111,0.089,0.085,0.023
112,0.106,0.083,0.09
113,0.082,0.082,0.102
114,0.081,0.082,0.127
115,0.085,0.081,0.183
116,0.091,0.079,0.253
117,0.083,0.077,0.29
118,0.047,0.077,0.286
119,0.047,0.076,0.265
120,0.06,0.075,0.223
121,0.067,0.073,0.185
122,0.083,0.07,0.158
123,0.088,0.068,0.114
124,0.071,0.068,0.061
125,0.058,0.066,-0.001
126,0.071,0.065,-0.004
127,0.063,0.064,-0.041
128,0.071,0.062,-0.049
129,0.065,0.061,-0.059
130,0.066,0.06,-0.064
131,0.062,0.058,-0.073
132,0.059,0.056,-0.058
133,0.056,0.055,-0.034
134,0.053,0.053,-0.017
135,0.049,0.051,-0.033
136,0.044,0.049,-0.047
137,0.029,0.047,-0.061
138,0.034,0.044,-0.046
139,0.053,0.042,-0.007
140,0.043,0.041,-0.001
141,0.021,0.039,0.028
142,0.045,0.037,0.095
143,0.042,0.035,0.141
144,0.078,0.035,0.213
145,0.048,0.037,0.222
146,0.035,0.039,0.253
147,0.017,0.041,0.269
148,0.023,0.044,0.287
149,0.05,0.046,0.269
150,0.033,0.049,0.221
151,0.047,0.054,0.161
152,0.039,0.056,0.096
153,0.05,0.059,0.073
154,0.054,0.061,0.044
155,0.064,0.063,0.024
156,0.064,0.064,-0.033
157,0.081,0.065,-0.049
158,0.084,0.066,-0.055
159,0.082,0.067,-0.037
160,0.083,0.067,-0.017
161,0.08,0.068,-0.034
162,0.078,0.068,-0.026
163,0.074,0.068,-0.043
164,0.074,0.068,-0.024
165,0.077,0.066,-0.029
166,0.072,0.065,-0.04
167,0.051,0.065,-0.054
168,0.04,0.064,-0.037
169,0.048,0.064,-0.015
170,0.048,0.061,0.006
171,0.045,0.059,0.05
172,0.036,0.058,0.067
173,0.039,0.058,0.086
174,0.063,0.058,0.152
175,0.049,0.057,0.212
176,0.09,0.057,0.282
177,0.068,0.057,0.28
178,0.065,0.058,0.268
179,0.059,0.057,0.222
180,0.059,0.057,0.177
181,0.055,0.057,0.138
182,0.041,0.056,0.114
183,0.066,0.055,0.072
184,0.054,0.052,0.018
185,0.054,0.049,-0.006
186,0.057,0.045,-0.015
187,0.056,0.042,-0.034
188,0.047,0.039,-0.06
189,0.044,0.035,-0.074
190,0.034,0.031,-0.068
191,0.027,0.027,-0.056
192,0.022,0.024,-0.041
193,0.018,0.02,-0.054
194,0.015,0.018,-0.059
195,0.008,0.016,-0.087
196,0.001,0.015,-0.072
197,0.014,0.015,-0.035
198,0.001,0.015,-0.04
199,-0.001,0.017,-0.001
200,-0.003,0.02,0.011
201,0.004,0.024,0.056
202,0.038,0.026,0.117
203,0.049,0.03,0.148
204,0.024,0.034,0.169
205,0.047,0.038,0.216
206,0.062,0.044,0.259
207,0.049,0.049,0.253
208,0.091,0.056,0.268
209,0.063,0.061,0.219
210,0.067,0.068,0.155
211,0.059,0.073,0.098
212,0.066,0.077,0.074
213,0.086,0.081,0.054
214,0.077,0.084,0.007
215,0.084,0.087,-0.023
216,0.084,0.088,-0.051
217,0.093,0.088,-0.048
218,0.09,0.087,-0.048
219,0.093,0.086,-0.051
220,0.088,0.083,-0.072
221,0.083,0.08,-0.081
222,0.08,0.077,-0.058
223,0.073,0.073,-0.059
224,0.07,0.069,-0.061
225,0.068,0.065,-0.07
226,0.076,0.062,-0.067
227,0.062,0.059,-0.07
228,0.063,0.055,-0.038
229,0.055,0.051,-0.011
230,0.027,0.049,0.011
231,0.041,0.047,0.036
232,0.028,0.044,0.06
233,0.028,0.042,0.118
234,0.023,0.039,0.166
235,0.051,0.037,0.228
236,0.013,0.035,0.231
237,0.025,0.034,0.234
238,0.026,0.032,0.219
239,0.035,0.03,0.177
240,0.054,0.029,0.171
241,0.037,0.028,0.107
242,0.036,0.028,0.057
243,0.038,0.027,0.021
244,0.028,0.026,-0.012
245,0.038,0.026,-0.003
246,0.039,0.025,-0.031
247,0.03,0.025,-0.049
248,0.023,0.025,-0.055
249,0.023,0.026,-0.072
250,0.017,0.025,-0.073
251,0.016,0.025,-0.063
252,0.012,0.024,-0.068
253,0.011,0.023,-0.078
254,0.007,0.022,-0.084
255,0.016,0.02,-0.06
256,0.012,0.019,-0.044
257,0.02,0.017,-0.03
258,0.006,0.016,-0.034
259,0.022,0.014,0.0
260,0.026,0.013,0.024
261,0.039,0.011,0.083
262,0.037,0.01,0.125
263,0.014,0.011,0.153
264,0.009,0.012,0.174
265,-0.0,0.012,0.219
266,0.028,0.012,0.263
267,0.021,0.013,0.257
268,0.006,0.015,0.202
269,-0.002,0.016,0.132
270,0.016,0.018,0.1
271,-0.01,0.019,0.044
272,0.005,0.02,0.022
273,0.018,0.021,-0.028
274,0.024,0.024,-0.052
275,0.02,0.025,-0.076
276,0.025,0.027,-0.072
277,0.033,0.029,-0.069
278,0.043,0.032,-0.066
279,0.04,0.035,-0.095
280,0.049,0.038,-0.07
281,0.052,0.042,-0.082
282,0.058,0.045,-0.075
283,0.054,0.048,-0.08
284,0.059,0.052,-0.053
285,0.05,0.055,-0.063
286,0.044,0.057,-0.051
287,0.042,0.059,-0.027
288,0.079,0.059,-0.001
289,0.065,0.061,0.015
290,0.033,0.062,0.039
291,0.05,0.064,0.079
292,0.059,0.063,0.129
293,0.088,0.063,0.211
294,0.057,0.063,0.257
295,0.077,0.064,0.274
296,0.062,0.063,0.254
297,0.051,0.063,0.239
298,0.065,0.062,0.211
299,0.079,0.061,0.151
300,0.057,0.059,0.091
301,0.047,0.058,0.038
302,0.052,0.057,0.009
303,0.06,0.055,-0.034
304,0.047,0.053,-0.04
305,0.058,0.052,-0.06
306,0.06,0.051,-0.061
307,0.055,0.05,-0.065
308,0.05,0.048,-0.064
309,0.049,0.047,-0.07
310,0.048,0.045,-0.059
311,0.046,0.044,-0.049
312,0.033,0.044,-0.062
313,0.031,0.043,-0.082
314,0.028,0.042,-0.075
315,0.03,0.04,-0.053
316,0.039,0.04,-0.021
317,0.027,0.04,-0.018
318,0.037,0.04,-0.01
319,0.038,0.038,0.045
320,0.051,0.037,0.072
321,0.048,0.036,0.124
322,0.044,0.034,0.16
323,0.047,0.034,0.21
324,0.037,0.033,0.241
325,0.041,0.031,0.283
326,0.041,0.03,0.273
327,0.038,0.03,0.209
328,0.03,0.03,0.129
329,0.009,0.029,0.079
330,0.02,0.03,0.063
331,0.022,0.03,0.01
332,0.032,0.032,-0.023
333,0.018,0.032,-0.055
334,0.023,0.032,-0.065
335,0.026,0.033,-0.077
336,0.036,0.034,-0.04
337,0.033,0.036,-0.073
338,0.038,0.038,-0.07
339,0.039,0.041,-0.075
340,0.044,0.043,-0.083
341,0.047,0.045,-0.059
342,0.055,0.048,-0.077
343,0.063,0.051,-0.079
344,0.05,0.054,-0.094
345,0.061,0.056,-0.075
346,0.071,0.059,-0.056
347,0.062,0.061,-0.035
348,0.061,0.063,0.0
349,0.072,0.065,0.045
350,0.065,0.066,0.078
351,0.062,0.067,0.127
352,0.083,0.067,0.201
353,0.054,0.068,0.22
354,0.066,0.068,0.249
355,0.062,0.068,0.244
356,0.048,0.068,0.192
357,0.11,0.069,0.185
358,0.056,0.069,0.1
359,0.059,0.071,0.086
360,0.049,0.071,-0.007
361,0.068,0.071,-0.013
362,0.054,0.069,-0.061
363,0.087,0.068,-0.036
364,0.076,0.068,-0.074
365,0.073,0.067,-0.069
366,0.062,0.065,-0.085
367,0.067,0.063,-0.074
368,0.064,0.061,-0.046
369,0.058,0.058,-0.07
370,0.059,0.056,-0.074
371,0.065,0.053,-0.092
372,0.058,0.05,-0.091
373,0.051,0.046,-0.085
374,0.047,0.043,-0.076
375,0.049,0.04,-0.071
376,0.018,0.036,-0.064
377,0.028,0.032,-0.028
378,0.036,0.028,0.023
379,0.035,0.024,0.08
380,-0.0,0.021,0.089
381,-0.006,0.017,0.143
382,-0.003,0.015,0.203
383,-0.008,0.012,0.26
384,0.058,0.01,0.306
385,0.004,0.008,0.259
386,0.024,0.007,0.208
387,-0.006,0.006,0.135
388,-0.002,0.006,0.103
389,0.031,0.006,0.076
390,0.022,0.007,0.032
391,0.001,0.008,-0.002
392,0.009,0.009,-0.033
393,0.004,0.01,-0.046
394,0.007,0.012,-0.055
395,0.009,0.014,-0.061
396,0.012,0.015,-0.075
397,0.011,0.016,-0.071
398,0.016,0.017,-0.069
399,0.017,0.017,-0.079
400,0.021,0.015,-0.056
