gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,224,0.982110261917114,-17.8514347076416,31.1491947174072,3670176,2888,112,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-13 22:14:57.593916,103.42728753489567,66.69035583168869,54.33485765166994,0.00016574395066460635,2.0,-66.61,3.1865100272627664,-66.85,2.3576,3.3261,6.2271,0.4587,0.7901,0.4505,7
102744,npp,279,2367,0.812096953392029,-17.8488578796387,31.1435928344727,3670176,279,1913,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-15 23:17:34.371133,-81.08706751837735,18.925451589873038,16.67449754062602,2.436566104156341e-09,12.0,18.96,1.0442604737599883,18.24,0.8987,1.2786,2.4595,1.1932,1.0789,0.969,7
638,npp,2634,1714,1.53480923175812,-17.8521881103516,31.1436576843262,3670176,2634,1301,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-16 22:58:44.021665,99.74939890934277,18.2389212950545,16.074314652143634,7.086495345922412e-17,9.0,-18.26,1.0442604737599883,-18.97,1.173,1.6565,3.718,0.921,1.4091,1.4136,7
683,npp,1933,1065,1.15518832206726,-17.8491706848145,31.1459045410156,3670176,1932,782,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-17 22:39:55.453382,100.94914771807011,46.37907868359772,39.82323079666115,1.7939738164432588e-23,6.0,-46.38,1.5732132722552272,-46.8,1.9632,2.5436,3.9166,0.5998,0.6431,0.6929,7
103103,npp,1251,431,0.776601016521454,-17.8472366333008,31.1491203308105,3670176,1254,249,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-18 22:21:10.444239,103.07877850644331,62.792061278423944,51.88354496948184,1.1689186291940732e-28,3.0,-62.74,2.6065528283652384,-63.01,2.1159,3.2384,5.7495,0.4711,0.5812,0.3659,7
103112,npp,173,3907,1.78249096870422,-17.8505802154541,31.148889541626,3670176,171,3120,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-19 00:01:35.046480,-84.50265825087135,67.41958507832749,54.77260787746033,3.1936866301919515e-21,19.0,67.47,3.3166247903554,67.19,2.5883,3.5769,5.5656,0.4265,0.9846,0.7603,7
773,npp,2489,3250,1.67443287372589,-17.8490219116211,31.1439533233643,3670176,2489,2592,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-19 23:42:41.136528,-83.12215509100167,53.51393947859764,45.33932103955335,1.9122136810746964e-27,16.0,53.57,1.9513309067639726,53.19,2.0145,3.2047,4.9076,0.4761,0.7415,0.7972,7
103348,npp,1749,2586,0.906978964805603,-17.8500518798828,31.1461296081543,3670176,1749,2090,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-20 23:23:49.008377,-82.05300691265285,29.890426513221737,26.159326951792153,8.509867970223023e-33,13.0,29.93,1.184412938166907,29.245,1.0999,1.7253,2.6167,0.8843,0.8348,0.802,7
103586,npp,303,1281,4.07845449447632,-17.8524742126465,31.1422328948975,3670176,302,959,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-22 22:46:08.318175,100.27938796820645,38.60704797546265,33.504964385140575,1.4112035096699574e-33,7.0,-38.61,1.357151599901897,-39.1,1.4652,2.4321,4.0397,0.6273,2.7388,2.5584,7
917,npp,2685,638,1.81836426258087,-17.8470649719238,31.1432876586914,3670176,2684,421,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-23 22:27:21.536714,102.10618379056731,58.283925593297894,48.81066157148966,1.3020015511327692e-31,4.0,-58.25,2.2013981571160284,-58.52,1.913,3.3772,5.986,0.4518,0.8175,0.8214,7
103821,npp,2015,16,1.95186638832092,-17.8482627868652,31.1476516723633,3670176,2021,4,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-24 22:08:36.537215,103.76515831233093,70.0830381201645,56.27552340031093,4.425189671032516e-28,1.0,-69.98,3.5496478698597698,-70.0,2.0719,3.3993,4.5988,0.4488,1.1179,0.876,7
103830,npp,875,3468,0.949380338191986,-17.8471946716309,31.149356842041,3670176,874,2811,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-24 23:48:55.802524,-83.30129002436804,58.92053625219115,49.260879330893104,6.03322916924924e-32,17.0,58.98,2.3545700244418297,58.66,1.9938,3.1048,6.2319,0.4914,0.6103,0.4665,7
103949,npp,129,2806,2.22174310684204,-17.8487281799316,31.1449890136719,3670176,131,2259,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-25 23:30:03.684971,-82.35485150081662,39.20554856927742,34.000990380992974,2.0134795966359032e-29,14.0,39.27,1.4276677814245327,38.74,1.1232,1.9947,3.5737,0.7649,1.6847,1.6994,7
1043,npp,2471,2149,0.894549548625946,-17.8498268127441,31.1437435150146,3670176,2471,1711,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-26 23:11:11.567554,-79.17894972599979,6.637746199529186,5.869275456323199,3.5407032568294355e-25,11.0,6.67,1.0,6.03,0.9985,1.5257,3.347,1.0,0.8945,0.8945,7
104180,npp,1758,1497,1.28843820095062,-17.8522777557373,31.1463947296143,3670176,1757,1122,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-27 22:52:21.226792,99.78343683140085,29.246105562132886,25.607461011474886,2.502303759097406e-19,8.0,-29.26,1.184412938166907,-29.78,1.1085,1.6992,2.4255,0.8979,1.1789,1.1569,7
104298,npp,1046,849,2.64616894721985,-17.8512077331543,31.1445217132568,3670176,1047,641,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-28 22:33:34.448365,101.90796939206817,52.87777480456897,44.85860563404106,3.676111411809724e-12,5.0,-52.86,1.9513309067639726,-53.15,2.0587,3.2252,4.5945,0.473,1.2289,1.2518,7
104417,npp,368,222,2.84335350990295,-17.8503074645996,31.1487846374512,3670176,373,112,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-29 22:14:47.669262,103.12893965072101,66.72345460256311,54.35278529363541,0.0001893054549573807,2.0,-66.65,3.1865100272627664,-66.85,2.3576,3.3261,6.2271,0.4587,1.3742,1.3042,7
1169,npp,2331,3686,3.01318216323853,-17.8486289978027,31.1431312561035,3670176,2330,2983,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-29 23:55:10.493650,-83.93872580174117,63.460461224637044,52.32142419150087,5.506998266074747e-15,18.0,63.51,2.7445598364131496,63.27,2.2428,3.6938,6.204,0.413,1.2777,1.2445,7
104540,npp,1579,3026,2.98178768157959,-17.8515300750732,31.1428184509277,3670176,1578,2435,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-04-30 23:36:16.597681,-82.3403876387547,46.96203134019887,40.2862398815602,4.801215831571168e-07,15.0,47.02,1.646109783506203,46.66,1.4273,2.218,4.3717,0.6879,1.9897,2.051,7
1718,npp,2279,1494,0.714219450950623,-17.8475551605225,31.147144317627,3670176,2280,1120,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-13 22:52:09.772297,100.04015751612707,29.408589638319224,25.745574744238656,0.0001861789181302954,8.0,-29.4,1.184412938166907,-29.78,1.1085,1.6992,2.4255,0.8979,0.6941,0.6413,7
1808,npp,2865,3682,2.03278505802155,-17.8499088287354,31.1469249725342,3670176,2869,2980,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-15 23:54:59.058596,-84.43541582967312,63.40104837420041,52.279140576676625,2.7626228229016578e-08,18.0,63.44,2.7445598364131496,63.27,2.2428,3.6938,6.204,0.413,0.9205,0.8396,7
1853,npp,2110,3021,1.36880159378052,-17.8482799530029,31.1431884765625,3670176,2109,2432,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-16 23:36:03.396318,-82.20741920181199,46.81151292812812,40.16407480802182,1.23907941993992e-15,15.0,46.86,1.646109783506203,46.66,1.4273,2.218,4.3717,0.6879,1.0098,0.9415,7
108472,npp,651,1708,0.938864707946777,-17.8495540618896,31.1455688476562,3670176,651,1295,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-18 22:58:20.970706,98.17775168371575,18.601828758536914,16.390121069194013,5.306671251143242e-28,9.0,-18.59,1.0442604737599883,-18.97,1.173,1.6565,3.718,0.921,0.8384,0.8647,7
1952,npp,3003,1059,2.70162415504456,-17.8504867553711,31.1446399688721,3670176,3002,778,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-19 22:39:32.425253,101.1658603638059,46.57989489847781,39.97858831185984,2.469234170321929e-32,6.0,-46.57,1.646109783506203,-46.8,1.9632,2.5436,3.9166,0.5998,1.6216,1.6204,7
1997,npp,2317,425,1.65358328819275,-17.8530025482178,31.1459503173828,3670176,2315,244,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-20 22:20:45.655587,102.66712387609931,62.931398123503456,51.96854966376595,2.208766280985762e-37,3.0,-62.86,2.6065528283652384,-63.01,2.1159,3.2384,5.7495,0.4711,0.9177,0.779,7
108832,npp,1238,3898,3.99763202667236,-17.8529644012451,31.1447315216064,3670176,1239,3115,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-21 00:01:12.038990,-84.71409517066066,67.28439448345904,54.68634194916242,5.540455761739816e-35,19.0,67.32,3.1865100272627664,67.19,2.5883,3.5769,5.5656,0.4265,1.6577,1.7051,7
109000,npp,477,3241,1.46422183513641,-17.8476505279541,31.1429538726807,3670176,476,2582,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-21 23:42:16.375124,-82.85900326941116,53.27990506146979,45.159947128778164,1.903116777802081e-33,16.0,53.32,1.9513309067639726,53.19,2.0145,3.2047,4.9076,0.4761,0.6337,0.6971,7
2087,npp,2806,2578,0.5592366456985469,-17.8535709381104,31.1467800140381,3670176,2806,2084,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-22 23:23:24.265763,-81.88527651421514,29.510412386058142,25.832331594295628,2.649094307210593e-33,13.0,29.55,1.184412938166907,29.245,1.0999,1.7253,2.6167,0.8843,0.5412,0.4945,7
109524,npp,1368,1274,2.67287969589233,-17.8502140045166,31.1420612335205,3670176,1368,953,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-24 22:45:43.592399,100.74528428891749,38.89607221246634,33.74034916293667,1.3744812097353787e-28,7.0,-38.89,1.357151599901897,-39.1,1.4652,2.4321,4.0397,0.6273,1.7031,1.6767,7
109695,npp,660,633,0.829637587070465,-17.8534622192383,31.1482696533203,3670176,662,416,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-25 22:26:56.800969,102.43401954727162,58.420496383429246,48.90018204202352,1.114687416311071e-23,4.0,-58.37,2.2013981571160284,-58.52,1.913,3.3772,5.986,0.4518,0.3684,0.3748,7
2249,npp,3058,11,1.70098185539246,-17.8470191955566,31.1460838317871,3670176,3062,2,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-26 22:08:11.811303,104.11469193136108,70.18155072580221,56.3190534180594,2.6827358245084944e-17,1.0,-70.06,3.5496478698597698,-70.0,2.0719,3.3993,4.5988,0.4488,1.0472,0.7634,7
109883,npp,1916,3457,3.49532651901245,-17.8524513244629,31.1446571350098,3670176,1914,2802,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-26 23:48:29.298881,-83.41725055028714,58.685834444038704,49.088976380694135,1.0324178209943532e-25,17.0,58.73,2.253202848596432,58.66,1.9938,3.1048,6.2319,0.4914,1.699,1.7176,7
110058,npp,1166,2795,1.0956975221633911,-17.8523750305176,31.1459732055664,3670176,1165,2249,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-27 23:29:35.416680,-81.57365345814495,38.8053777581252,33.66559761849855,8.290122770599371e-20,14.0,38.85,1.4276677814245327,38.74,1.1232,1.9947,3.5737,0.7649,0.896,0.8381,7
110229,npp,432,2139,2.80058479309082,-17.8497867584229,31.1440258026123,3670176,432,1702,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-28 23:10:43.313500,-75.31129989503307,6.082716769654697,5.378372253755523,2.1375144523733205e-12,11.0,6.09,1.0,6.03,0.9985,1.5257,3.347,1.0,2.8006,2.8006,7
2375,npp,2788,1489,0.57795512676239,-17.8535499572754,31.1486358642578,3670176,2788,1116,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-05-29 22:51:54.768945,100.36102156606199,29.64258724178454,25.94378371990713,0.0002425146570129405,8.0,-29.64,1.184412938166907,-29.78,1.1085,1.6992,2.4255,0.8979,0.579,0.5189,7
113974,npp,1647,2787,0.678260028362274,-17.8495578765869,31.148157119751,3670176,1650,2243,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-12 23:29:17.022135,-81.75136340827898,38.50520052782361,33.41565764856496,0.00037220016607225837,14.0,38.54,1.357151599901897,38.74,1.1232,1.9947,3.5737,0.7649,0.5557,0.5188,7
114145,npp,912,2131,0.718975961208344,-17.8495998382568,31.1438503265381,3670176,912,1694,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-13 23:10:24.927124,-71.14504194932027,5.653062837404301,4.998582961349849,6.131817742226835e-10,11.0,5.63,1.0,6.03,0.9985,1.5257,3.347,1.0,0.719,0.719,7
3014,npp,2565,833,1.063474297523499,-17.8510036468506,31.1467609405518,3670176,2566,623,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-15 22:32:47.860808,101.85167020797883,53.32417234232013,45.18592462953884,1.6827894419030714e-23,5.0,-53.29,1.9513309067639726,-53.15,2.0587,3.2252,4.5945,0.473,0.4178,0.5031,7
114506,npp,1867,207,1.41662323474884,-17.8533725738525,31.1467761993408,3670176,1866,103,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-16 22:14:01.107360,103.49239626111228,66.98741268918815,54.49909316042513,1.5459628631007264e-28,2.0,-66.9,3.1865100272627664,-66.85,2.3576,3.3261,6.2271,0.4587,0.9264,0.6498,7
114514,npp,771,3666,1.26518070697784,-17.8531742095947,31.1486968994141,3670176,773,2969,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-16 23:54:23.933292,-84.0468642015026,63.094177096290586,52.072987458454676,4.000779941306379e-21,18.0,63.13,2.7445598364131496,63.27,2.2428,3.6938,6.204,0.413,0.6408,0.5226,7
3149,npp,2328,2346,2.54009461402893,-17.8526382446289,31.1447601318359,3670176,2328,1894,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-18 23:16:36.187591,-80.90938556546868,17.783422131289964,15.67342138956133,2.841255901275801e-32,12.0,17.8,1.0442604737599883,18.24,0.8987,1.2786,2.4595,1.1932,2.7337,3.0308,7
114855,npp,1603,1694,0.832085072994232,-17.8475933074951,31.1465282440186,3670176,1604,1283,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-19 22:57:45.876883,99.70320897080612,19.3593434094275,17.050492824990496,4.743606707117068e-35,9.0,-19.36,1.0442604737599883,-18.97,1.173,1.6565,3.718,0.921,0.7362,0.7664,7
114969,npp,896,1044,2.35630106925964,-17.8522605895996,31.1451282501221,3670176,899,768,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-20 22:38:55.561810,100.8226024672355,47.07217548687967,40.36534966650669,9.796323250839038e-34,6.0,-47.05,1.646109783506203,-46.8,1.9632,2.5436,3.9166,0.5998,1.4119,1.4133,7
115106,npp,1423,3224,4.4150538444519,-17.8519477844238,31.1424865722656,3670176,1421,2563,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-22 23:41:38.973050,-82.448244875015,52.81310979396598,44.80478860808754,8.641242700084231e-32,16.0,52.87,1.9513309067639726,53.19,2.0145,3.2047,4.9076,0.4761,2.146,2.1019,7
115220,npp,676,2561,0.885446608066559,-17.8485107421875,31.1429462432861,3670176,677,2072,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-23 23:22:46.840907,-81.48378385328346,28.691385219428575,25.1294169346986,9.863700933133634e-29,13.0,28.75,1.184412938166907,29.245,1.0999,1.7253,2.6167,0.8843,0.8166,0.783,7
115575,npp,1611,616,4.15345621109009,-17.8505096435547,31.1432189941406,3670176,1610,401,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-26 22:26:17.663642,102.30977980344493,58.81242856144932,49.172955393390055,2.8197696796686437e-09,4.0,-58.76,2.253202848596432,-58.52,1.913,3.3772,5.986,0.4518,1.8702,1.8763,7
3464,npp,2878,3441,1.23002409934998,-17.8486824035645,31.1486530303955,3670176,2876,2787,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-06-27 23:47:51.949182,-83.80126588652878,58.313267749000964,48.82477222198403,1.8590519772146732e-11,17.0,58.36,2.253202848596432,58.66,1.9938,3.1048,6.2319,0.4914,0.6936,0.6044,7
4022,npp,2975,1261,0.948239862918854,-17.8475914001465,31.1441211700439,3670176,2978,942,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-11 22:45:06.358070,100.3472338055693,39.401690547589496,34.15848316445951,0.00016909481866036872,7.0,-39.38,1.4276677814245327,-39.1,1.4652,2.4321,4.0397,0.6273,0.4863,0.5948,7
4067,npp,2294,621,1.31114482879639,-17.8516292572021,31.1474285125732,3670176,2295,405,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-12 22:26:21.369015,102.53533648914444,58.698879068259494,49.096688820879514,1.949437177637846e-11,4.0,-58.65,2.253202848596432,-58.52,1.913,3.3772,5.986,0.4518,0.6087,0.5923,7
121240,npp,488,3447,1.37464022636414,-17.8491840362549,31.1479930877686,3670176,488,2792,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-13 23:47:55.641127,-83.47244901697488,58.437083556755994,48.91567913410788,2.248018245297904e-08,17.0,58.5,2.253202848596432,58.66,1.9938,3.1048,6.2319,0.4914,0.7578,0.6755,7
4157,npp,2805,2785,1.48580491542816,-17.8496017456055,31.1440887451172,3670176,2806,2240,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-14 23:29:03.533037,-82.09448954049151,38.38755205107639,33.32013065683614,1.5148468542803454e-15,14.0,38.46,1.357151599901897,38.74,1.1232,1.9947,3.5737,0.7649,1.1507,1.1365,7
4202,npp,2082,2130,0.774001359939575,-17.8476848602295,31.1431427001953,3670176,2082,1693,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-15 23:10:13.204191,-83.40038415049241,5.532501283275775,4.892407995784113,3.0489225314947116e-22,11.0,5.57,1.0,6.03,0.9985,1.5257,3.347,1.0,0.774,0.774,7
121750,npp,1376,1479,0.827189683914185,-17.8499736785889,31.1474914550781,3670176,1378,1110,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-16 22:51:22.877820,98.99381568032672,30.147876980202792,26.37694881772411,7.534191485141852e-28,8.0,-30.11,1.184412938166907,-29.78,1.1085,1.6992,2.4255,0.8979,0.7895,0.7427,7
121918,npp,687,831,3.52646970748901,-17.8471183776855,31.1469669342041,3670176,685,621,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-17 22:32:36.108272,101.70122730776023,53.376459070883115,45.23078672771194,4.0092852453678656e-32,5.0,-53.34,1.9513309067639726,-53.15,2.0587,3.2252,4.5945,0.473,1.68,1.6682,7
122095,npp,18,206,1.7311737537384,-17.8486785888672,31.1446380615234,3670176,21,102,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-18 22:13:52.900965,103.56626395389084,67.01284252805193,54.52228630040786,3.1165862568540513e-35,2.0,-66.92,3.1865100272627664,-66.85,2.3576,3.3261,6.2271,0.4587,1.0251,0.7941,7
4337,npp,1978,3667,1.75924682617188,-17.8468246459961,31.1455402374268,3670176,1978,2970,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-18 23:54:13.946532,-83.79175779854808,63.095782122686785,52.08113857089671,2.935844182698512e-32,18.0,63.15,2.7445598364131496,63.27,2.2428,3.6938,6.204,0.413,0.8208,0.7266,7
122279,npp,1234,3009,0.48471337556839,-17.8524875640869,31.1473064422607,3670176,1235,2422,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-19 23:35:21.846599,-82.64676749838269,46.39735155749256,39.83607313747013,1.4081866348055445e-33,15.0,46.47,1.646109783506203,46.66,1.4273,2.218,4.3717,0.6879,0.4727,0.3334,7
4490,npp,2154,1047,3.14976906776428,-17.8508739471436,31.1427249908447,3670176,2153,769,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-22 22:38:52.660829,101.15573660583998,46.98849524706474,40.30403725150315,4.6658228287025736e-27,6.0,-46.96,1.646109783506203,-46.8,1.9632,2.5436,3.9166,0.5998,1.8939,1.8892,7
122988,npp,1477,414,2.09409999847412,-17.8482761383057,31.1454010009766,3670176,1479,237,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-23 22:20:07.673243,102.97882131692894,63.15642727376022,52.11826078474305,2.8152683015007506e-21,3.0,-63.08,2.7445598364131496,-63.01,2.1159,3.2384,5.7495,0.4711,1.1088,0.9866,7
123001,npp,397,3887,2.99907398223877,-17.853063583374,31.1447010040283,3670176,395,3109,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-24 00:00:32.277463,-84.39552813369906,67.08637217039927,54.5716730327005,1.1478062042351338e-27,19.0,67.13,3.1865100272627664,67.19,2.5883,3.5769,5.5656,0.4265,1.3443,1.2792,7
4580,npp,2718,3231,2.30187892913818,-17.8504085540771,31.1442565917969,3670176,2716,2571,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-24 23:41:38.392077,-82.7290065661856,52.9918975197473,44.9453576522349,1.628706968948189e-22,16.0,53.06,1.9513309067639726,53.19,2.0145,3.2047,4.9076,0.4761,1.063,1.0959,7
4625,npp,1983,2567,1.1998575925827,-17.8487453460693,31.1426010131836,3670176,1982,2076,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-25 23:22:46.287054,-80.78209393775902,28.97081204981726,25.371605549665396,1.3982250837279063e-15,13.0,29.03,1.184412938166907,29.245,1.0999,1.7253,2.6167,0.8843,1.082,1.061,7
123529,npp,1265,1913,0.6067029535770421,-17.8474044799805,31.1450939178467,3670176,1265,1485,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-07-26 23:03:57.741643,100.11160191405183,7.05292473336255,6.235735220821331,1.6761538109585418e-07,10.0,-7.02,1.0,-6.79,1.1201,1.5494,2.5179,0.9847,0.583,0.5974,7
5282,npp,2625,2571,1.056721925735474,-17.8489761352539,31.1490631103516,3670176,2626,2078,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-10 23:22:47.339264,-82.29736879526095,29.14991845644359,25.52576949434506,0.00039066099383521435,13.0,29.22,1.184412938166907,29.245,1.0999,1.7253,2.6167,0.8843,0.9612,0.9344,7
131694,npp,1889,1915,1.19676148891449,-17.847225189209,31.1453037261963,3670176,1889,1487,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-11 23:03:57.018822,102.86012000703641,6.941646799359296,6.137698766149398,8.446352231416649e-10,10.0,-6.9,1.0,-6.79,1.1201,1.5494,2.5179,0.9847,1.173,1.1784,7
131875,npp,1187,1267,1.71708011627197,-17.8517932891846,31.1454772949219,3670176,1188,946,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-12 22:45:08.477479,101.14490515395298,39.17072069634203,33.97086316016667,8.636430359842498e-17,7.0,-39.15,1.4276677814245327,-39.1,1.4652,2.4321,4.0397,0.6273,1.0248,1.0771,7
132052,npp,502,624,5.09193086624146,-17.8515872955322,31.1417217254639,3670176,503,408,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-13 22:26:21.713977,102.39107978631024,58.62397729641993,49.04965005238728,3.5242018459896566e-23,4.0,-58.58,2.253202848596432,-58.52,1.913,3.3772,5.986,0.4518,2.2867,2.3003,7
132237,npp,1766,3453,2.46519494056702,-17.8511123657227,31.1457748413086,3670176,1767,2798,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-14 23:47:55.995670,-83.41132201331057,58.56186229089351,49.00871794411539,7.241248153620684e-21,17.0,58.63,2.253202848596432,58.66,1.9938,3.1048,6.2319,0.4914,1.2418,1.2114,7
132414,npp,1028,2769,4.39725494384766,-17.847900390625,31.1443901062012,3670176,1029,2225,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-15 23:29:03.895871,-82.32195468905692,38.59946528211971,33.49907903032441,8.124693325616737e-27,14.0,37.82,1.357151599901897,38.74,1.1232,1.9947,3.5737,0.7649,3.296,3.3634,7
132596,npp,298,2135,0.720313370227814,-17.8525371551514,31.1487083435059,3670176,298,1697,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-16 23:10:11.797585,-75.89452242675075,5.799156729225372,5.128435733018006,1.1471765812638329e-31,11.0,5.86,1.0,6.03,0.9985,1.5257,3.347,1.0,0.7203,0.7203,7
5552,npp,2661,1483,1.49974536895752,-17.8487987518311,31.1426830291748,3670176,2661,1112,196611,3866787,1299,zwe_harare_49_26,-17.85,31.14583333,49,26,zwe_harare,2012-08-17 22:51:23.255780,100.74620356207619,29.941841148646013,26.202838282954527,3.4244004950126193e-34,8.0,-29.92,1.184412938166907,-29.78,1.1085,1.6992,2.4255,0.8979,1.3573,1.3466,7
