lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.61,0.567,0.853
2,0.21,0.408,0.634
3,0.028,0.279,0.44
4,0.047,0.177,0.289
5,0.092,0.098,0.144
6,0.096,0.038,0.013
7,0.057,-0.005,-0.09
8,0.034,-0.034,-0.156
9,0.019,-0.051,-0.202
10,0.008,-0.059,-0.233
11,-0.001,-0.06,-0.253
12,-0.001,-0.054,-0.264
13,-0.001,-0.045,-0.271
14,-0.004,-0.033,-0.276
15,-0.009,-0.02,-0.281
16,-0.015,-0.006,-0.284
17,-0.016,0.008,-0.285
18,-0.013,0.021,-0.28
19,-0.016,0.033,-0.275
20,-0.018,0.043,-0.26
21,-0.008,0.05,-0.23
22,-0.005,0.056,-0.179
23,-0.009,0.06,-0.108
24,0.01,0.061,-0.01
25,0.094,0.061,0.13
26,0.217,0.049,0.312
27,0.209,0.04,0.483
28,-0.017,0.038,0.585
29,-0.22,0.041,0.624
30,-0.152,0.04,0.636
31,0.081,0.037,0.599
32,0.232,0.038,0.485
33,0.17,0.043,0.309
34,0.055,0.045,0.142
35,-0.001,0.036,0.009
36,-0.006,0.021,-0.09
37,0.001,0.009,-0.166
38,-0.003,0.002,-0.22
39,-0.006,-0.002,-0.252
40,-0.014,-0.006,-0.273
41,-0.023,-0.01,-0.285
42,-0.026,-0.013,-0.292
43,-0.026,-0.016,-0.295
44,-0.02,-0.017,-0.295
45,-0.018,-0.017,-0.294
46,-0.018,-0.015,-0.292
47,-0.016,-0.012,-0.289
48,-0.017,-0.008,-0.281
49,-0.016,-0.002,-0.267
50,-0.011,0.005,-0.245
51,-0.006,0.01,-0.209
52,0.01,0.009,-0.151
53,0.029,0.004,-0.061
54,-0.005,0.005,0.052
55,-0.081,0.017,0.172
56,-0.108,0.029,0.31
57,0.034,0.035,0.481
58,0.269,0.033,0.644
59,0.32,0.03,0.698
60,0.101,0.03,0.597
61,-0.107,0.026,0.447
62,-0.127,0.015,0.312
63,-0.037,0.004,0.192
64,0.028,-0.001,0.067
65,0.025,0.001,-0.05
66,-0.006,0.002,-0.138
67,-0.016,-0.002,-0.194
68,-0.015,-0.01,-0.229
69,-0.021,-0.018,-0.254
70,-0.03,-0.024,-0.271
71,-0.034,-0.029,-0.283
72,-0.038,-0.032,-0.288
73,-0.044,-0.034,-0.293
74,-0.049,-0.035,-0.296
75,-0.042,-0.034,-0.291
76,-0.044,-0.032,-0.289
77,-0.041,-0.028,-0.282
78,-0.033,-0.023,-0.27
79,-0.022,-0.017,-0.251
80,-0.005,-0.01,-0.217
81,-0.003,0.003,-0.167
82,0.006,0.02,-0.096
83,0.023,0.034,0.0
84,0.108,0.037,0.139
85,0.174,0.034,0.302
86,0.104,0.033,0.442
87,-0.086,0.039,0.523
88,-0.189,0.044,0.564
89,-0.064,0.045,0.583
90,0.155,0.045,0.55
91,0.218,0.048,0.437
92,0.144,0.051,0.284
93,0.054,0.047,0.141
94,0.01,0.034,0.022
95,0.009,0.02,-0.07
96,0.024,0.009,-0.138
97,0.014,0.003,-0.189
98,0.001,-0.001,-0.222
99,-0.011,-0.004,-0.244
100,-0.012,-0.008,-0.257
101,-0.032,-0.012,-0.271
102,-0.036,-0.014,-0.278
103,-0.043,-0.015,-0.282
104,-0.035,-0.015,-0.281
105,-0.035,-0.014,-0.28
106,-0.034,-0.011,-0.277
107,-0.027,-0.008,-0.268
108,-0.024,-0.004,-0.253
109,-0.024,0.001,-0.23
110,-0.008,0.003,-0.191
111,0.018,0.002,-0.129
112,0.027,0.0,-0.04
113,-0.013,0.006,0.069
114,-0.059,0.018,0.188
115,-0.011,0.029,0.33
116,0.151,0.033,0.488
117,0.282,0.032,0.609
118,0.202,0.031,0.627
119,-0.007,0.03,0.543
120,-0.133,0.024,0.422
121,-0.109,0.013,0.309
122,-0.023,0.004,0.194
123,0.028,0.001,0.075
124,0.017,0.001,-0.036
125,-0.002,-0.002,-0.119
126,-0.018,-0.011,-0.179
127,-0.022,-0.021,-0.219
128,-0.029,-0.03,-0.247
129,-0.033,-0.036,-0.263
130,-0.037,-0.041,-0.273
131,-0.041,-0.044,-0.28
132,-0.045,-0.046,-0.286
133,-0.061,-0.046,-0.291
134,-0.064,-0.044,-0.29
135,-0.06,-0.041,-0.286
136,-0.053,-0.036,-0.277
137,-0.048,-0.031,-0.265
138,-0.037,-0.026,-0.245
139,-0.026,-0.018,-0.212
140,-0.02,-0.006,-0.164
141,-0.007,0.006,-0.095
142,0.029,0.012,0.002
143,0.11,0.01,0.139
144,0.127,0.006,0.283
145,0.013,0.007,0.399
146,-0.133,0.012,0.479
147,-0.134,0.017,0.542
148,0.01,0.019,0.571
149,0.159,0.019,0.533
150,0.158,0.022,0.418
151,0.057,0.022,0.271
152,-0.024,0.016,0.134
153,-0.043,0.003,0.022
154,-0.022,-0.008,-0.07
155,-0.007,-0.015,-0.144
156,-0.023,-0.018,-0.199
157,-0.029,-0.021,-0.232
158,-0.036,-0.026,-0.253
159,-0.039,-0.03,-0.267
160,-0.034,-0.033,-0.274
161,-0.028,-0.034,-0.277
162,-0.028,-0.034,-0.279
163,-0.036,-0.032,-0.28
164,-0.04,-0.029,-0.279
165,-0.044,-0.024,-0.275
166,-0.042,-0.019,-0.265
167,-0.041,-0.012,-0.251
168,-0.033,-0.005,-0.228
169,-0.025,-0.002,-0.193
170,-0.004,-0.002,-0.135
171,0.0,0.001,-0.05
172,-0.013,0.009,0.059
173,-0.021,0.021,0.183
174,0.04,0.029,0.327
175,0.169,0.03,0.479
176,0.226,0.028,0.59
177,0.109,0.028,0.605
178,-0.058,0.026,0.545
179,-0.115,0.022,0.456
180,-0.043,0.014,0.357
181,0.041,0.01,0.238
182,0.061,0.01,0.107
183,0.017,0.011,-0.015
184,-0.01,0.006,-0.106
185,-0.025,-0.004,-0.169
186,-0.024,-0.016,-0.212
187,-0.032,-0.025,-0.241
188,-0.037,-0.033,-0.259
189,-0.04,-0.04,-0.271
190,-0.041,-0.046,-0.276
191,-0.053,-0.049,-0.282
192,-0.053,-0.05,-0.283
193,-0.052,-0.049,-0.281
194,-0.034,-0.045,-0.272
195,-0.045,-0.039,-0.269
196,-0.041,-0.032,-0.257
197,-0.039,-0.024,-0.24
198,-0.034,-0.014,-0.211
199,-0.025,-0.002,-0.167
200,-0.006,0.01,-0.101
201,0.021,0.016,-0.009
202,0.067,0.016,0.115
203,0.055,0.016,0.25
204,-0.039,0.021,0.367
205,-0.122,0.028,0.464
206,-0.058,0.032,0.55
207,0.118,0.034,0.602
208,0.24,0.035,0.575
209,0.187,0.037,0.459
210,0.054,0.036,0.306
211,-0.008,0.028,0.168
212,0.006,0.016,0.053
213,0.016,0.006,-0.052
214,0.003,0.002,-0.138
215,-0.027,0.001,-0.197
216,-0.04,-0.002,-0.233
217,-0.049,-0.009,-0.256
218,-0.046,-0.015,-0.269
219,-0.051,-0.022,-0.28
220,-0.043,-0.028,-0.281
221,-0.036,-0.033,-0.281
222,-0.039,-0.037,-0.282
223,-0.049,-0.039,-0.28
224,-0.037,-0.039,-0.273
225,-0.033,-0.038,-0.264
226,-0.033,-0.035,-0.251
227,-0.027,-0.032,-0.231
228,-0.029,-0.03,-0.2
229,-0.02,-0.028,-0.146
230,-0.03,-0.022,-0.069
231,-0.049,-0.011,0.027
232,-0.032,0.002,0.145
233,0.041,0.009,0.283
234,0.143,0.009,0.432
235,0.147,0.008,0.547
236,-0.002,0.008,0.575
237,-0.156,0.007,0.535
238,-0.157,0.002,0.465
239,-0.015,-0.004,0.384
240,0.096,-0.005,0.266
241,0.082,0.0,0.121
242,0.022,0.004,-0.007
243,0.004,-0.0,-0.097
244,-0.006,-0.01,-0.161
245,-0.021,-0.02,-0.21
246,-0.035,-0.027,-0.243
247,-0.046,-0.032,-0.263
248,-0.054,-0.037,-0.274
249,-0.055,-0.042,-0.28
250,-0.064,-0.046,-0.284
251,-0.06,-0.05,-0.283
252,-0.05,-0.051,-0.279
253,-0.045,-0.052,-0.272
254,-0.047,-0.051,-0.269
255,-0.05,-0.049,-0.261
256,-0.044,-0.046,-0.245
257,-0.041,-0.04,-0.217
258,-0.034,-0.033,-0.176
259,-0.019,-0.027,-0.114
260,0.007,-0.027,-0.028
261,0.013,-0.029,0.083
262,-0.044,-0.027,0.203
263,-0.159,-0.018,0.311
264,-0.202,-0.008,0.418
265,-0.074,-0.001,0.531
266,0.15,0.002,0.609
267,0.237,0.005,0.581
268,0.122,0.008,0.45
269,-0.027,0.007,0.292
270,-0.071,-0.003,0.155
271,-0.021,-0.013,0.042
272,0.017,-0.017,-0.058
273,0.011,-0.013,-0.141
274,-0.011,-0.01,-0.198
275,-0.026,-0.011,-0.233
276,-0.029,-0.015,-0.255
277,-0.034,-0.019,-0.269
278,-0.036,-0.022,-0.278
279,-0.028,-0.024,-0.279
280,-0.032,-0.025,-0.28
281,-0.042,-0.025,-0.282
282,-0.051,-0.025,-0.281
283,-0.045,-0.024,-0.273
284,-0.039,-0.023,-0.265
285,-0.049,-0.022,-0.255
286,-0.044,-0.021,-0.236
287,-0.028,-0.021,-0.203
288,-0.004,-0.02,-0.147
289,-0.009,-0.013,-0.073
290,-0.016,-0.0,0.023
291,0.008,0.011,0.142
292,0.106,0.015,0.288
293,0.185,0.012,0.443
294,0.121,0.01,0.555
295,-0.092,0.011,0.582
296,-0.208,0.011,0.551
297,-0.121,0.007,0.493
298,0.083,0.004,0.408
299,0.156,0.008,0.27
300,0.078,0.014,0.11
301,-0.011,0.014,-0.021
302,-0.035,0.003,-0.111
303,-0.03,-0.011,-0.173
304,-0.028,-0.022,-0.218
305,-0.027,-0.027,-0.244
306,-0.024,-0.031,-0.259
307,-0.029,-0.033,-0.269
308,-0.041,-0.034,-0.275
309,-0.046,-0.034,-0.277
310,-0.038,-0.033,-0.274
311,-0.02,-0.029,-0.267
312,-0.021,-0.023,-0.263
313,-0.024,-0.017,-0.259
314,-0.024,-0.01,-0.249
315,-0.021,-0.003,-0.232
316,-0.015,0.007,-0.205
317,-0.003,0.016,-0.165
318,0.015,0.022,-0.105
319,0.046,0.022,-0.016
320,0.039,0.02,0.098
321,-0.03,0.025,0.22
322,-0.111,0.036,0.339
323,-0.082,0.045,0.469
324,0.13,0.048,0.609
325,0.351,0.046,0.692
326,0.301,0.046,0.627
327,0.069,0.046,0.462
328,-0.083,0.039,0.298
329,-0.075,0.025,0.167
330,-0.006,0.012,0.053
331,0.024,0.008,-0.054
332,0.004,0.008,-0.139
333,-0.014,0.007,-0.192
334,-0.021,0.001,-0.225
335,-0.025,-0.006,-0.246
336,-0.023,-0.012,-0.259
337,-0.014,-0.016,-0.264
338,-0.025,-0.02,-0.269
339,-0.03,-0.021,-0.271
340,-0.043,-0.021,-0.273
341,-0.037,-0.019,-0.269
342,-0.029,-0.015,-0.264
343,-0.018,-0.01,-0.255
344,-0.009,-0.005,-0.243
345,-0.009,0.0,-0.226
346,0.001,0.006,-0.193
347,0.01,0.015,-0.139
348,-0.0,0.03,-0.067
349,0.013,0.047,0.028
350,0.078,0.058,0.153
351,0.208,0.059,0.316
352,0.261,0.054,0.478
353,0.109,0.054,0.577
354,-0.114,0.057,0.601
355,-0.157,0.058,0.586
356,-0.001,0.055,0.537
357,0.173,0.054,0.436
358,0.188,0.06,0.28
359,0.091,0.066,0.116
360,0.03,0.061,-0.009
361,0.014,0.047,-0.097
362,0.014,0.032,-0.16
363,0.012,0.021,-0.204
364,0.004,0.014,-0.231
365,0.007,0.008,-0.246
366,0.007,0.003,-0.255
367,0.002,-0.001,-0.262
368,-0.003,-0.004,-0.267
369,-0.0,-0.006,-0.265
370,0.004,-0.007,-0.263
371,0.0,-0.005,-0.262
372,-0.004,-0.001,-0.258
373,-0.007,0.003,-0.252
374,-0.004,0.01,-0.236
375,-0.008,0.018,-0.212
376,0.009,0.023,-0.172
377,0.012,0.028,-0.115
378,0.036,0.032,-0.023
379,0.022,0.035,0.095
380,-0.067,0.038,0.215
381,-0.131,0.041,0.338
382,-0.041,0.042,0.484
383,0.202,0.043,0.638
384,0.371,0.043,0.708
385,0.226,0.041,0.619
386,0.007,0.039,0.455
387,-0.09,0.035,0.304
388,-0.041,0.031,0.181
389,0.017,0.025,0.059
390,0.027,0.019,-0.05
391,0.003,0.012,-0.131
392,-0.007,0.004,-0.182
393,-0.02,-0.004,-0.215
394,-0.029,-0.012,-0.237
395,-0.036,-0.019,-0.252
396,-0.035,-0.026,-0.259
397,-0.026,-0.032,-0.261
398,-0.025,-0.036,-0.262
399,-0.032,-0.038,-0.264
400,-0.025,-0.037,-0.26
