lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.721,0.791,0.522
2,0.622,0.693,0.37
3,0.58,0.608,0.32
4,0.544,0.534,0.26
5,0.485,0.471,0.207
6,0.43,0.416,0.163
7,0.394,0.37,0.122
8,0.352,0.33,0.102
9,0.313,0.296,0.079
10,0.285,0.267,0.073
11,0.249,0.242,0.054
12,0.216,0.221,0.054
13,0.191,0.203,0.053
14,0.173,0.187,0.07
15,0.161,0.173,0.061
16,0.153,0.161,0.059
17,0.14,0.15,0.021
18,0.13,0.14,0.019
19,0.125,0.131,0.007
20,0.118,0.122,0.007
21,0.12,0.113,0.052
22,0.104,0.105,0.073
23,0.093,0.097,0.07
24,0.086,0.089,0.078
25,0.081,0.081,0.1
26,0.086,0.069,0.133
27,0.097,0.062,0.178
28,0.072,0.057,0.175
29,0.039,0.052,0.158
30,0.039,0.047,0.157
31,0.04,0.043,0.148
32,0.043,0.038,0.142
33,0.019,0.035,0.088
34,0.011,0.031,0.034
35,0.006,0.027,0.036
36,0.004,0.024,0.021
37,0.011,0.02,0.004
38,0.033,0.019,-0.001
39,0.026,0.019,-0.04
40,0.024,0.019,-0.046
41,0.021,0.02,-0.043
42,0.02,0.022,-0.042
43,0.023,0.024,0.004
44,0.027,0.027,0.006
45,0.03,0.03,-0.001
46,0.033,0.034,0.01
47,0.038,0.037,-0.006
48,0.048,0.041,0.024
49,0.055,0.046,0.033
50,0.054,0.05,0.031
51,0.053,0.054,0.003
52,0.051,0.058,0.031
53,0.052,0.06,0.05
54,0.048,0.062,0.063
55,0.067,0.064,0.102
56,0.064,0.065,0.125
57,0.067,0.065,0.146
58,0.077,0.063,0.194
59,0.071,0.062,0.191
60,0.073,0.06,0.178
61,0.06,0.059,0.159
62,0.042,0.057,0.12
63,0.051,0.055,0.108
64,0.057,0.052,0.122
65,0.052,0.048,0.081
66,0.054,0.046,0.062
67,0.051,0.042,0.035
68,0.039,0.039,0.03
69,0.033,0.036,0.001
70,0.031,0.032,-0.01
71,0.025,0.029,-0.013
72,0.011,0.026,-0.014
73,0.01,0.024,-0.002
74,0.01,0.021,0.003
75,0.013,0.018,0.001
76,0.016,0.016,0.013
77,0.013,0.013,-0.002
78,0.013,0.012,-0.005
79,0.02,0.011,0.009
80,0.021,0.011,0.029
81,0.024,0.011,0.049
82,0.025,0.011,0.042
83,0.016,0.012,0.025
84,0.0,0.012,0.045
85,0.016,0.013,0.091
86,0.02,0.013,0.12
87,0.005,0.015,0.108
88,0.007,0.017,0.125
89,0.005,0.019,0.12
90,0.01,0.021,0.132
91,0.032,0.022,0.12
92,0.022,0.024,0.095
93,0.022,0.025,0.089
94,0.028,0.026,0.085
95,0.025,0.027,0.067
96,0.022,0.027,0.033
97,0.03,0.027,0.016
98,0.041,0.027,0.007
99,0.027,0.027,-0.017
100,0.029,0.026,-0.028
101,0.028,0.025,-0.022
102,0.025,0.024,-0.002
103,0.023,0.022,-0.021
104,0.023,0.02,-0.01
105,0.021,0.017,-0.022
106,0.019,0.014,-0.021
107,0.019,0.011,-0.015
108,0.008,0.007,-0.015
109,0.003,0.003,-0.009
110,-0.003,-0.0,-0.005
111,-0.01,-0.003,0.015
112,-0.003,-0.006,0.044
113,-0.004,-0.008,0.062
114,-0.008,-0.009,0.074
115,-0.019,-0.01,0.087
116,-0.024,-0.009,0.123
117,-0.017,-0.01,0.143
118,-0.023,-0.009,0.139
119,-0.015,-0.009,0.132
120,-0.007,-0.008,0.12
121,-0.009,-0.007,0.101
122,-0.013,-0.005,0.09
123,-0.0,-0.003,0.063
124,0.009,-0.001,0.024
125,0.008,0.002,0.012
126,0.009,0.005,-0.001
127,0.016,0.007,-0.022
128,0.017,0.01,-0.017
129,0.018,0.012,-0.015
130,0.023,0.014,-0.02
131,0.024,0.016,-0.025
132,0.022,0.017,-0.044
133,0.018,0.018,-0.05
134,0.013,0.019,-0.07
135,0.012,0.02,-0.059
136,0.013,0.02,-0.05
137,0.013,0.021,-0.043
138,0.016,0.021,-0.036
139,0.016,0.021,-0.022
140,0.019,0.021,-0.011
141,0.035,0.022,0.009
142,0.037,0.023,0.028
143,0.028,0.025,0.051
144,0.01,0.026,0.067
145,0.023,0.028,0.099
146,0.034,0.03,0.117
147,0.026,0.031,0.115
148,0.015,0.033,0.117
149,0.026,0.035,0.124
150,0.035,0.036,0.128
151,0.037,0.036,0.091
152,0.039,0.035,0.074
153,0.045,0.035,0.067
154,0.041,0.035,0.053
155,0.049,0.035,0.046
156,0.038,0.034,0.003
157,0.04,0.033,-0.023
158,0.046,0.032,-0.014
159,0.038,0.03,-0.024
160,0.039,0.029,-0.016
161,0.033,0.027,-0.024
162,0.019,0.026,-0.005
163,0.012,0.024,-0.012
164,0.008,0.023,-0.018
165,0.004,0.021,-0.014
166,0.004,0.02,-0.013
167,0.01,0.018,-0.017
168,0.011,0.016,-0.025
169,0.002,0.014,-0.016
170,0.011,0.012,0.011
171,0.02,0.011,0.046
172,0.016,0.009,0.054
173,0.02,0.008,0.059
174,0.031,0.007,0.105
175,0.024,0.007,0.133
176,0.01,0.006,0.15
177,-0.015,0.005,0.124
178,0.0,0.005,0.127
179,0.003,0.003,0.113
180,0.008,0.003,0.097
181,0.0,0.002,0.073
182,-0.006,0.0,0.052
183,-0.006,-0.001,0.025
184,-0.009,-0.004,0.003
185,-0.007,-0.007,-0.007
186,-0.017,-0.011,-0.027
187,-0.016,-0.015,-0.04
188,-0.02,-0.019,-0.049
189,-0.022,-0.024,-0.069
190,-0.022,-0.029,-0.076
191,-0.025,-0.033,-0.071
192,-0.03,-0.037,-0.074
193,-0.034,-0.041,-0.077
194,-0.039,-0.045,-0.085
195,-0.042,-0.048,-0.095
196,-0.049,-0.052,-0.058
197,-0.059,-0.055,-0.043
198,-0.057,-0.057,-0.045
199,-0.06,-0.06,-0.044
200,-0.071,-0.063,-0.052
201,-0.077,-0.066,-0.035
202,-0.075,-0.068,0.003
203,-0.075,-0.07,0.038
204,-0.09,-0.071,0.049
205,-0.08,-0.072,0.072
206,-0.066,-0.072,0.096
207,-0.073,-0.072,0.099
208,-0.069,-0.072,0.097
209,-0.071,-0.071,0.085
210,-0.061,-0.071,0.065
211,-0.074,-0.071,0.033
212,-0.055,-0.07,0.027
213,-0.059,-0.07,-0.012
214,-0.062,-0.07,-0.021
215,-0.072,-0.069,-0.064
216,-0.073,-0.069,-0.072
217,-0.067,-0.07,-0.059
218,-0.067,-0.071,-0.048
219,-0.072,-0.072,-0.049
220,-0.071,-0.072,-0.051
221,-0.07,-0.072,-0.064
222,-0.068,-0.071,-0.072
223,-0.068,-0.07,-0.078
224,-0.066,-0.069,-0.071
225,-0.064,-0.068,-0.082
226,-0.065,-0.065,-0.076
227,-0.072,-0.062,-0.085
228,-0.072,-0.059,-0.059
229,-0.075,-0.056,-0.052
230,-0.07,-0.051,-0.039
231,-0.055,-0.046,-0.016
232,-0.053,-0.041,0.002
233,-0.042,-0.036,0.03
234,-0.021,-0.031,0.073
235,-0.021,-0.026,0.08
236,-0.022,-0.021,0.087
237,-0.01,-0.016,0.082
238,-0.015,-0.012,0.068
239,0.004,-0.009,0.068
240,0.021,-0.007,0.072
241,0.026,-0.004,0.027
242,0.005,-0.002,-0.033
243,0.001,-0.001,-0.036
244,-0.011,-0.001,-0.045
245,0.0,-0.001,-0.047
246,-0.003,-0.001,-0.056
247,-0.005,-0.002,-0.067
248,-0.008,-0.003,-0.087
249,-0.011,-0.004,-0.077
250,-0.013,-0.005,-0.078
251,-0.012,-0.007,-0.089
252,-0.011,-0.009,-0.086
253,-0.014,-0.01,-0.081
254,-0.021,-0.011,-0.103
255,-0.017,-0.012,-0.093
256,-0.008,-0.012,-0.072
257,-0.019,-0.013,-0.068
258,-0.026,-0.012,-0.065
259,-0.014,-0.012,-0.037
260,-0.016,-0.012,-0.024
261,-0.007,-0.012,0.002
262,-0.003,-0.011,0.034
263,0.001,-0.011,0.055
264,-0.002,-0.009,0.068
265,-0.01,-0.009,0.101
266,0.009,-0.008,0.127
267,0.002,-0.009,0.102
268,-0.001,-0.008,0.077
269,-0.004,-0.008,0.059
270,-0.013,-0.007,0.036
271,-0.016,-0.007,0.012
272,-0.012,-0.006,0.001
273,-0.009,-0.006,-0.015
274,-0.009,-0.005,-0.011
275,-0.015,-0.004,-0.021
276,-0.018,-0.003,-0.023
277,-0.011,-0.002,-0.019
278,0.002,-0.001,-0.0
279,0.002,-0.0,-0.019
280,-0.001,0.001,-0.034
281,0.001,0.002,-0.019
282,0.006,0.003,-0.047
283,0.013,0.004,-0.039
284,0.013,0.005,-0.034
285,0.008,0.006,-0.046
286,0.013,0.008,-0.033
287,0.017,0.009,-0.023
288,0.016,0.01,-0.021
289,0.015,0.012,0.001
290,0.012,0.013,0.02
291,0.019,0.015,0.023
292,0.014,0.016,0.041
293,0.016,0.016,0.08
294,0.006,0.017,0.104
295,0.022,0.018,0.111
296,0.017,0.02,0.105
297,0.014,0.022,0.093
298,0.012,0.024,0.074
299,0.017,0.026,0.06
300,0.021,0.028,0.023
301,0.032,0.03,0.03
302,0.029,0.032,0.017
303,0.029,0.034,-0.023
304,0.04,0.035,-0.007
305,0.049,0.037,-0.017
306,0.051,0.039,-0.044
307,0.049,0.041,-0.053
308,0.049,0.044,-0.049
309,0.049,0.045,-0.046
310,0.049,0.046,-0.063
311,0.046,0.048,-0.042
312,0.048,0.049,-0.058
313,0.051,0.049,-0.064
314,0.053,0.05,-0.065
315,0.043,0.05,-0.051
316,0.057,0.05,-0.03
317,0.061,0.05,-0.019
318,0.034,0.049,-0.014
319,0.032,0.048,-0.003
320,0.036,0.048,0.028
321,0.052,0.047,0.062
322,0.057,0.047,0.092
323,0.046,0.047,0.094
324,0.045,0.048,0.122
325,0.06,0.048,0.167
326,0.058,0.05,0.142
327,0.057,0.051,0.129
328,0.052,0.053,0.088
329,0.041,0.055,0.062
330,0.042,0.057,0.038
331,0.042,0.057,0.023
332,0.057,0.058,-0.0
333,0.066,0.059,-0.013
334,0.057,0.059,-0.017
335,0.054,0.059,-0.031
336,0.057,0.059,-0.038
337,0.064,0.058,-0.044
338,0.06,0.056,-0.035
339,0.06,0.054,-0.022
340,0.059,0.051,-0.051
341,0.057,0.048,-0.047
342,0.053,0.043,-0.021
343,0.046,0.037,-0.031
344,0.039,0.032,-0.047
345,0.022,0.026,-0.036
346,0.023,0.02,-0.036
347,0.019,0.014,0.006
348,0.004,0.007,0.004
349,-0.007,0.001,0.039
350,-0.014,-0.005,0.065
351,-0.013,-0.012,0.08
352,-0.024,-0.018,0.096
353,-0.028,-0.024,0.089
354,-0.01,-0.029,0.111
355,-0.03,-0.033,0.081
356,-0.054,-0.036,0.06
357,-0.046,-0.037,0.061
358,-0.045,-0.038,0.039
359,-0.04,-0.038,0.016
360,-0.045,-0.038,0.005
361,-0.044,-0.037,-0.037
362,-0.046,-0.036,-0.048
363,-0.032,-0.034,-0.062
364,-0.025,-0.031,-0.075
365,-0.018,-0.028,-0.06
366,-0.022,-0.024,-0.071
367,-0.018,-0.019,-0.078
368,-0.009,-0.015,-0.056
369,-0.005,-0.011,-0.05
370,-0.004,-0.007,-0.054
371,-0.002,-0.002,-0.063
372,-0.003,0.001,-0.06
373,0.007,0.004,-0.073
374,0.017,0.007,-0.05
375,0.006,0.009,-0.036
376,0.004,0.011,-0.029
377,0.012,0.012,-0.026
378,-0.002,0.013,-0.019
379,-0.002,0.013,0.006
380,0.007,0.012,0.028
381,0.01,0.011,0.063
382,0.02,0.009,0.105
383,0.019,0.007,0.12
384,0.023,0.004,0.132
385,0.009,0.001,0.113
386,0.004,-0.002,0.09
387,-0.012,-0.006,0.06
388,-0.016,-0.009,0.031
389,-0.025,-0.013,0.003
390,-0.021,-0.016,-0.002
391,-0.023,-0.019,0.002
392,-0.022,-0.021,-0.015
393,-0.021,-0.023,-0.027
394,-0.026,-0.023,-0.037
395,-0.021,-0.021,-0.037
396,-0.015,-0.018,-0.049
397,-0.007,-0.013,-0.051
398,0.0,-0.005,-0.041
399,0.007,0.006,-0.051
400,0.012,0.02,-0.065
