lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.85,0.89,0.822
2,0.818,0.844,0.672
3,0.783,0.806,0.54
4,0.773,0.774,0.439
5,0.744,0.748,0.348
6,0.728,0.726,0.272
7,0.718,0.708,0.208
8,0.703,0.694,0.17
9,0.69,0.682,0.153
10,0.687,0.672,0.142
11,0.676,0.665,0.126
12,0.667,0.659,0.117
13,0.658,0.654,0.106
14,0.647,0.65,0.11
15,0.642,0.647,0.105
16,0.641,0.644,0.106
17,0.639,0.641,0.097
18,0.636,0.638,0.093
19,0.636,0.635,0.091
20,0.627,0.632,0.102
21,0.623,0.629,0.13
22,0.615,0.625,0.154
23,0.608,0.621,0.195
24,0.608,0.617,0.245
25,0.607,0.613,0.329
26,0.616,0.605,0.443
27,0.609,0.601,0.544
28,0.606,0.597,0.6
29,0.588,0.593,0.621
30,0.59,0.588,0.635
31,0.586,0.584,0.623
32,0.581,0.58,0.558
33,0.581,0.577,0.445
34,0.573,0.574,0.337
35,0.58,0.571,0.255
36,0.564,0.568,0.193
37,0.567,0.566,0.157
38,0.556,0.563,0.123
39,0.553,0.561,0.099
40,0.548,0.56,0.087
41,0.546,0.558,0.081
42,0.547,0.557,0.078
43,0.551,0.556,0.072
44,0.553,0.556,0.075
45,0.558,0.556,0.071
46,0.562,0.555,0.068
47,0.568,0.555,0.073
48,0.566,0.555,0.084
49,0.562,0.556,0.094
50,0.555,0.557,0.097
51,0.561,0.557,0.109
52,0.566,0.557,0.137
53,0.562,0.557,0.194
54,0.557,0.557,0.261
55,0.549,0.557,0.333
56,0.547,0.556,0.418
57,0.543,0.555,0.523
58,0.549,0.554,0.628
59,0.556,0.551,0.665
60,0.548,0.549,0.597
61,0.546,0.546,0.5
62,0.545,0.542,0.421
63,0.545,0.538,0.348
64,0.543,0.535,0.275
65,0.536,0.531,0.203
66,0.528,0.527,0.149
67,0.518,0.523,0.12
68,0.52,0.52,0.109
69,0.518,0.516,0.096
70,0.518,0.512,0.088
71,0.509,0.508,0.082
72,0.505,0.505,0.082
73,0.497,0.5,0.078
74,0.49,0.496,0.077
75,0.487,0.492,0.075
76,0.484,0.489,0.074
77,0.481,0.486,0.073
78,0.483,0.483,0.08
79,0.486,0.481,0.096
80,0.486,0.479,0.121
81,0.477,0.477,0.142
82,0.475,0.476,0.183
83,0.48,0.476,0.236
84,0.476,0.476,0.314
85,0.473,0.475,0.407
86,0.468,0.475,0.49
87,0.467,0.476,0.532
88,0.466,0.476,0.56
89,0.475,0.475,0.58
90,0.475,0.475,0.566
91,0.473,0.475,0.491
92,0.476,0.474,0.394
93,0.486,0.473,0.309
94,0.477,0.472,0.233
95,0.477,0.471,0.179
96,0.476,0.469,0.141
97,0.479,0.467,0.107
98,0.469,0.465,0.08
99,0.46,0.463,0.065
100,0.459,0.46,0.058
101,0.457,0.458,0.057
102,0.453,0.455,0.056
103,0.451,0.453,0.052
104,0.448,0.451,0.055
105,0.444,0.448,0.055
106,0.441,0.445,0.056
107,0.441,0.443,0.063
108,0.433,0.44,0.071
109,0.432,0.438,0.077
110,0.429,0.436,0.098
111,0.435,0.434,0.135
112,0.434,0.432,0.19
113,0.432,0.431,0.256
114,0.425,0.43,0.323
115,0.432,0.428,0.409
116,0.431,0.427,0.506
117,0.436,0.426,0.592
118,0.425,0.425,0.599
119,0.424,0.423,0.541
120,0.424,0.422,0.466
121,0.412,0.419,0.394
122,0.415,0.417,0.327
123,0.42,0.414,0.252
124,0.418,0.411,0.181
125,0.405,0.408,0.125
126,0.4,0.404,0.095
127,0.402,0.401,0.08
128,0.4,0.397,0.063
129,0.396,0.393,0.047
130,0.393,0.388,0.043
131,0.382,0.384,0.037
132,0.379,0.38,0.035
133,0.375,0.375,0.034
134,0.37,0.371,0.029
135,0.366,0.368,0.025
136,0.362,0.365,0.026
137,0.361,0.362,0.033
138,0.359,0.359,0.048
139,0.355,0.357,0.071
140,0.351,0.355,0.093
141,0.35,0.354,0.133
142,0.351,0.353,0.194
143,0.352,0.351,0.274
144,0.351,0.351,0.364
145,0.354,0.351,0.438
146,0.349,0.351,0.483
147,0.343,0.352,0.522
148,0.353,0.352,0.553
149,0.351,0.353,0.532
150,0.356,0.353,0.463
151,0.358,0.354,0.368
152,0.358,0.355,0.28
153,0.362,0.355,0.215
154,0.359,0.356,0.165
155,0.361,0.356,0.118
156,0.358,0.357,0.078
157,0.358,0.357,0.055
158,0.358,0.358,0.044
159,0.355,0.358,0.045
160,0.354,0.358,0.038
161,0.356,0.357,0.033
162,0.355,0.357,0.03
163,0.355,0.356,0.027
164,0.356,0.355,0.027
165,0.354,0.354,0.038
166,0.353,0.353,0.044
167,0.346,0.352,0.052
168,0.345,0.351,0.057
169,0.352,0.35,0.075
170,0.354,0.349,0.106
171,0.352,0.348,0.161
172,0.35,0.348,0.217
173,0.349,0.348,0.286
174,0.348,0.348,0.375
175,0.353,0.349,0.475
176,0.357,0.349,0.55
177,0.348,0.349,0.555
178,0.337,0.35,0.511
179,0.337,0.35,0.455
180,0.336,0.35,0.399
181,0.347,0.35,0.335
182,0.352,0.35,0.256
183,0.349,0.35,0.18
184,0.351,0.349,0.125
185,0.357,0.349,0.093
186,0.361,0.348,0.068
187,0.357,0.347,0.048
188,0.354,0.347,0.028
189,0.351,0.346,0.021
190,0.347,0.345,0.027
191,0.344,0.344,0.034
192,0.342,0.343,0.035
193,0.341,0.343,0.027
194,0.34,0.342,0.026
195,0.338,0.341,0.026
196,0.332,0.34,0.023
197,0.332,0.339,0.04
198,0.333,0.338,0.063
199,0.333,0.337,0.083
200,0.335,0.336,0.112
201,0.333,0.335,0.167
202,0.335,0.333,0.246
203,0.335,0.331,0.328
204,0.334,0.331,0.397
205,0.33,0.33,0.456
206,0.332,0.33,0.513
207,0.338,0.33,0.553
208,0.336,0.33,0.537
209,0.338,0.33,0.463
210,0.328,0.33,0.364
211,0.327,0.33,0.274
212,0.321,0.33,0.204
213,0.331,0.329,0.147
214,0.326,0.329,0.103
215,0.324,0.328,0.068
216,0.319,0.328,0.047
217,0.324,0.327,0.041
218,0.323,0.327,0.032
219,0.323,0.326,0.025
220,0.328,0.325,0.021
221,0.33,0.324,0.015
222,0.329,0.323,0.015
223,0.327,0.322,0.015
224,0.326,0.321,0.026
225,0.325,0.32,0.03
226,0.321,0.319,0.031
227,0.321,0.319,0.038
228,0.318,0.318,0.052
229,0.315,0.317,0.092
230,0.311,0.316,0.138
231,0.308,0.316,0.193
232,0.308,0.315,0.259
233,0.312,0.314,0.35
234,0.315,0.313,0.448
235,0.321,0.312,0.514
236,0.314,0.312,0.519
237,0.315,0.312,0.485
238,0.303,0.313,0.44
239,0.317,0.314,0.395
240,0.314,0.315,0.328
241,0.323,0.317,0.242
242,0.32,0.32,0.169
243,0.324,0.322,0.12
244,0.319,0.325,0.079
245,0.325,0.329,0.059
246,0.33,0.332,0.04
247,0.33,0.335,0.023
248,0.332,0.338,0.019
249,0.334,0.341,0.016
250,0.339,0.343,0.014
251,0.345,0.346,0.011
252,0.352,0.348,0.014
253,0.357,0.351,0.014
254,0.362,0.353,0.015
255,0.364,0.355,0.027
256,0.365,0.356,0.04
257,0.363,0.358,0.056
258,0.364,0.359,0.071
259,0.366,0.361,0.097
260,0.362,0.362,0.146
261,0.362,0.363,0.219
262,0.362,0.364,0.298
263,0.358,0.364,0.37
264,0.352,0.366,0.437
265,0.36,0.366,0.508
266,0.364,0.367,0.56
267,0.364,0.367,0.54
268,0.366,0.368,0.454
269,0.369,0.369,0.353
270,0.373,0.37,0.271
271,0.37,0.371,0.205
272,0.375,0.373,0.148
273,0.376,0.375,0.103
274,0.377,0.377,0.074
275,0.38,0.38,0.052
276,0.379,0.382,0.043
277,0.386,0.384,0.035
278,0.386,0.386,0.033
279,0.389,0.388,0.029
280,0.39,0.389,0.032
281,0.39,0.39,0.025
282,0.39,0.39,0.026
283,0.387,0.389,0.031
284,0.388,0.389,0.039
285,0.39,0.388,0.041
286,0.392,0.387,0.046
287,0.394,0.386,0.062
288,0.395,0.384,0.096
289,0.394,0.383,0.134
290,0.383,0.382,0.183
291,0.381,0.38,0.252
292,0.376,0.379,0.338
293,0.376,0.378,0.438
294,0.372,0.377,0.506
295,0.366,0.376,0.52
296,0.359,0.375,0.495
297,0.36,0.375,0.46
298,0.369,0.373,0.415
299,0.372,0.373,0.33
300,0.379,0.372,0.233
301,0.371,0.372,0.156
302,0.372,0.372,0.106
303,0.376,0.372,0.069
304,0.381,0.372,0.05
305,0.386,0.373,0.034
306,0.381,0.374,0.018
307,0.379,0.376,0.015
308,0.378,0.377,0.016
309,0.378,0.378,0.011
310,0.38,0.38,0.015
311,0.378,0.381,0.015
312,0.377,0.382,0.011
313,0.376,0.382,0.012
314,0.377,0.382,0.021
315,0.374,0.382,0.03
316,0.373,0.381,0.042
317,0.378,0.38,0.058
318,0.38,0.379,0.08
319,0.383,0.378,0.132
320,0.386,0.377,0.204
321,0.384,0.376,0.274
322,0.389,0.375,0.351
323,0.376,0.375,0.42
324,0.389,0.374,0.51
325,0.373,0.373,0.563
326,0.374,0.372,0.523
327,0.359,0.372,0.423
328,0.356,0.371,0.325
329,0.357,0.37,0.242
330,0.365,0.369,0.17
331,0.364,0.368,0.108
332,0.368,0.367,0.058
333,0.358,0.367,0.029
334,0.367,0.367,0.018
335,0.367,0.366,0.015
336,0.371,0.365,0.013
337,0.373,0.364,0.007
338,0.369,0.363,0.008
339,0.367,0.362,0.004
340,0.365,0.361,0.004
341,0.362,0.36,0.003
342,0.359,0.36,0.006
343,0.353,0.359,0.006
344,0.352,0.359,0.006
345,0.356,0.358,0.016
346,0.359,0.357,0.037
347,0.36,0.356,0.071
348,0.356,0.354,0.107
349,0.356,0.352,0.16
350,0.353,0.35,0.234
351,0.353,0.349,0.331
352,0.357,0.347,0.435
353,0.341,0.346,0.485
354,0.337,0.346,0.493
355,0.336,0.346,0.475
356,0.338,0.346,0.454
357,0.343,0.347,0.396
358,0.351,0.348,0.305
359,0.357,0.35,0.21
360,0.35,0.351,0.135
361,0.35,0.353,0.09
362,0.35,0.354,0.054
363,0.356,0.355,0.03
364,0.352,0.357,0.012
365,0.359,0.358,0.002
366,0.357,0.359,0.006
367,0.361,0.361,0.005
368,0.364,0.363,0.01
369,0.371,0.365,0.013
370,0.375,0.367,0.012
371,0.376,0.369,0.003
372,0.375,0.371,0.008
373,0.375,0.372,0.018
374,0.371,0.372,0.027
375,0.368,0.372,0.035
376,0.371,0.372,0.052
377,0.372,0.372,0.084
378,0.368,0.371,0.135
379,0.365,0.37,0.2
380,0.359,0.369,0.268
381,0.354,0.367,0.342
382,0.361,0.365,0.43
383,0.375,0.363,0.526
384,0.372,0.361,0.577
385,0.37,0.359,0.52
386,0.363,0.356,0.417
387,0.356,0.354,0.321
388,0.359,0.351,0.247
389,0.346,0.348,0.171
390,0.342,0.345,0.108
391,0.333,0.343,0.057
392,0.335,0.34,0.031
393,0.328,0.337,0.014
394,0.33,0.334,0.005
395,0.336,0.332,-0.001
396,0.335,0.33,-0.005
397,0.333,0.328,-0.009
398,0.328,0.326,-0.01
399,0.324,0.324,-0.008
400,0.32,0.323,-0.008
