gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,216,21.6001396179199,-17.8252544403076,31.0963172912598,3670176,2887,108,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-13 22:14:57.593916,103.50527349383711,66.82776431637306,54.41720862426493,0.0001618164870535926,2.0,-66.75,3.1865100272627664,-66.98,11.9086,14.2826,16.7192,0.4105,8.1591,8.8664,7
102744,npp,277,2360,6.13067531585693,-17.828031539917,31.0952587127686,3670176,277,1907,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-15 23:17:34.371133,-81.41758284419186,18.54140605946615,16.33890982203102,2.309885055169035e-09,12.0,18.57,1.0442604737599883,17.86,5.645,6.2429,7.2613,0.9391,5.7553,5.7573,7
638,npp,2631,1707,5.60602045059204,-17.823486328125,31.0971126556396,3670176,2631,1294,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-16 22:58:44.021665,100.29652755942911,18.625612502741685,16.412351878265458,6.742993045359803e-17,9.0,-18.64,1.0442604737599883,-19.36,5.7784,6.3204,7.3492,0.9276,5.1786,5.2001,7
683,npp,1931,1057,10.7753915786743,-17.8243160247803,31.0937099456787,3670176,1930,776,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-17 22:39:55.453382,101.09279263823636,46.63868059217792,40.02934214689781,1.7157019596136912e-23,6.0,-46.63,1.646109783506203,-47.05,8.4063,9.6533,10.9419,0.6073,6.5444,6.5442,7
103103,npp,1250,423,12.0747766494751,-17.8274116516113,31.093111038208,3670176,1253,243,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-18 22:21:10.444239,103.13263495531118,62.9551941172235,51.99027248363611,1.1304022199388818e-28,3.0,-62.9,2.6065528283652384,-63.16,10.0478,12.0043,13.5481,0.4884,5.8897,5.8971,7
103112,npp,170,3899,14.3465261459351,-17.8249855041504,31.094425201416,3670176,169,3116,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-19 00:01:35.046480,-84.5768933640735,67.28810045163868,54.695034772190915,3.03982249838823e-21,19.0,67.34,3.1865100272627664,67.06,10.2071,12.5099,14.1854,0.4686,6.4391,6.7234,7
773,npp,2486,3243,8.88027667999268,-17.8231544494629,31.097240447998,3670176,2487,2584,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-19 23:42:41.136528,-83.2489856841877,53.32631000649393,45.19876340209474,1.850431632481608e-27,16.0,53.38,1.9513309067639726,52.95,8.1563,9.2733,10.542,0.6322,5.6613,5.6142,7
103348,npp,1746,2579,12.5905313491821,-17.8230018615723,31.0993480682373,3670176,1747,2084,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-20 23:23:49.008377,-82.35587038768877,29.56237664818359,25.878878760150705,8.330668356488387e-33,13.0,29.6,1.184412938166907,28.94,5.8069,6.7258,8.0703,0.8717,10.8143,10.9748,7
103468,npp,1007,1922,5.82282018661499,-17.8254795074463,31.095588684082,3670176,1007,1494,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-21 23:04:56.881666,92.61720445791151,6.548384966276595,5.790437493295341,2.1816630142784858e-34,10.0,-6.5,1.0,-7.25,5.2039,5.7653,6.6522,1.0169,5.9202,5.9212,7
103586,npp,300,1274,9.41307830810547,-17.8229541778564,31.0962886810303,3670176,300,952,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-22 22:46:08.318175,100.52683726775206,38.88899660290611,33.73857714071856,1.4154728120094575e-33,7.0,-38.89,1.357151599901897,-39.42,7.1015,8.2464,9.4131,0.7109,6.7223,6.6921,7
917,npp,2683,631,13.8368253707886,-17.8227310180664,31.0954208374023,3670176,2682,414,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-23 22:27:21.536714,102.20470576292614,58.452467005432055,48.92954327563394,1.3237313071600066e-31,4.0,-58.41,2.253202848596432,-58.71,10.2463,11.3922,13.6014,0.5146,6.9476,7.1208,7
103830,npp,873,3460,11.2713632583618,-17.827953338623,31.0942440032959,3670176,873,2805,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-24 23:48:55.802524,-83.36029039642555,58.73936886508427,49.13393028591822,6.10323711812793e-32,17.0,58.8,2.253202848596432,58.47,9.1239,10.6628,12.0683,0.5498,6.1328,6.1973,7
103949,npp,126,2797,8.98650169372559,-17.823371887207,31.094612121582,3670176,125,2251,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-25 23:30:01.905736,-81.2178700878928,38.87202015445439,33.72506012802599,2.0633170219510827e-29,14.0,38.93,1.4276677814245327,38.42,6.5056,7.5033,8.4292,0.7813,6.9016,7.0215,7
1043,npp,2468,2142,0.928729176521301,-17.8223190307617,31.0980072021484,3670176,2468,1704,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-26 23:11:11.567554,-80.64200185322821,6.232448838364501,5.51122036181747,3.664435511703849e-25,11.0,6.26,1.0,5.57,5.0746,5.8627,6.7764,1.0,0.9287,0.9287,7
104180,npp,1755,1489,8.42803955078125,-17.8221797943115,31.0937538146973,3670176,1755,1117,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-27 22:52:21.226792,100.12391538967626,29.62364820281137,25.930459023718765,2.633145925289629e-19,8.0,-29.64,1.184412938166907,-30.16,6.1219,7.2349,8.1681,0.8103,6.87,6.8295,7
104298,npp,1044,841,12.1143665313721,-17.8266143798828,31.0922679901123,3670176,1045,633,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-28 22:33:34.448365,102.02007333620524,53.094758969331146,45.02185561946006,3.892255786286979e-12,5.0,-53.07,1.9513309067639726,-53.385,8.8826,10.7436,12.1224,0.5457,6.5651,6.6107,7
104417,npp,366,214,22.114896774292,-17.8243389129639,31.0960597991943,3670176,363,107,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-29 22:14:47.669262,103.20731921990924,66.86002383998776,54.434557729340305,0.00019443206195076735,2.0,-66.78,3.1865100272627664,-66.98,11.9086,14.2826,16.7192,0.4105,8.3206,9.0777,7
1169,npp,2328,3679,10.9248380661011,-17.8233776092529,31.0960674285889,3670176,2328,2978,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-29 23:55:10.493650,-84.02726868835335,63.32691088052566,52.23493966828268,5.776778187111604e-15,18.0,63.38,2.7445598364131496,63.11,10.3557,11.7118,13.0662,0.5006,5.5759,5.4687,7
104540,npp,1576,3019,9.14070892333984,-17.8253955841064,31.0967178344727,3670176,1576,2430,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-04-30 23:36:16.597681,-82.49706679063696,46.73695660130787,40.107954647608466,5.046714102998452e-07,15.0,46.79,1.646109783506203,46.375,7.3653,8.0249,9.1407,0.7306,6.5406,6.6779,7
1718,npp,2277,1486,10.4496765136719,-17.8239784240723,31.0931034088135,3670176,2277,1115,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-13 22:52:09.772297,100.27345773896955,29.78654105507471,26.068769475291077,0.00018281089543260913,8.0,-29.78,1.184412938166907,-30.16,6.1219,7.2349,8.1681,0.8103,8.5769,8.4677,7
1808,npp,2861,3674,13.5254240036011,-17.8227653503418,31.0987911224365,3670176,2859,2974,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-15 23:54:57.279321,-83.91451444457134,63.242334335740665,52.17636665877031,2.633041513938939e-08,18.0,63.28,2.7445598364131496,63.11,10.3557,11.7118,13.0662,0.5006,6.5235,6.7705,7
1853,npp,2107,3014,8.44963550567627,-17.8221092224121,31.0971260070801,3670176,2107,2426,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-16 23:36:03.396318,-82.36426150194703,46.585554288545445,39.984921512537476,1.185932592535289e-15,15.0,46.63,1.646109783506203,46.375,7.3653,8.0249,9.1407,0.7306,6.1207,6.173,7
108298,npp,1370,2353,6.98129177093506,-17.8273754119873,31.092586517334,3670176,1370,1901,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-17 23:17:11.294764,-80.61895062824175,18.1572089520729,16.001767553303402,2.0592493053113301e-22,12.0,18.19,1.0442604737599883,17.86,5.645,6.2429,7.2613,0.9391,6.5698,6.5562,7
108472,npp,649,1701,5.77843952178955,-17.8275184631348,31.0975456237793,3670176,649,1289,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-18 22:58:20.970706,98.5765316719739,18.985224766547645,16.725078389052893,5.157003148282065e-28,9.0,-18.97,1.0442604737599883,-19.36,5.7784,6.3204,7.3492,0.9276,5.3437,5.36,7
1952,npp,3001,1052,8.11889600753784,-17.8277359008789,31.0987892150879,3670176,3001,772,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-19 22:39:32.425253,101.29752862580551,46.80780877053579,40.15928581199384,2.4298253061914093e-32,6.0,-46.8,1.646109783506203,-47.05,8.4063,9.6533,10.9419,0.6073,4.9306,4.9308,7
1997,npp,2315,418,12.4215717315674,-17.8279476165771,31.0983123779297,3670176,2314,239,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-20 22:20:45.655587,102.7553461379431,63.07454195176053,52.0619420263588,2.1995654457658634e-37,3.0,-63.01,2.6065528283652384,-63.16,10.0478,12.0043,13.5481,0.4884,6.0228,6.0665,7
108832,npp,1235,3891,19.338342666626,-17.8281211853027,31.0966033935547,3670176,1238,3111,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-21 00:01:12.038990,-84.7906493107574,67.16735290161868,54.617066347529885,5.42390626329898e-35,19.0,67.2,3.1865100272627664,67.06,10.2071,12.5099,14.1854,0.4686,8.0056,9.0628,7
109000,npp,474,3234,9.98674011230469,-17.8217906951904,31.0966491699219,3670176,474,2574,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-21 23:42:16.375124,-82.98568164572792,53.09217656949828,45.018997348314265,1.885786916713168e-33,16.0,53.14,1.9513309067639726,52.95,8.1563,9.2733,10.542,0.6322,6.2283,6.3137,7
2087,npp,2803,2570,8.32739543914795,-17.8256416320801,31.0933723449707,3670176,2803,2078,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-22 23:23:24.265763,-82.18868808558474,29.135991968049527,25.511928829517515,2.654003009251424e-33,13.0,29.18,1.184412938166907,28.94,5.8069,6.7258,8.0703,0.8717,7.2149,7.2587,7
2132,npp,2076,1914,6.57060575485229,-17.8260383605957,31.0939636230469,3670176,2076,1486,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-23 23:04:32.132499,97.42332038374778,6.951987880601931,6.146350292913103,8.687331635216743e-32,10.0,-6.96,1.0,-7.25,5.2039,5.7653,6.6522,1.0169,6.668,6.6816,7
109524,npp,1366,1267,7.2410740852356,-17.828161239624,31.0969791412354,3670176,1366,946,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-24 22:45:43.592399,100.90751456313617,39.164116770712376,33.962130126042354,1.4089027421740465e-28,7.0,-39.15,1.4276677814245327,-39.42,7.1015,8.2464,9.4131,0.7109,5.1585,5.1479,7
109695,npp,658,625,13.6013946533203,-17.8275012969971,31.0942420959473,3670176,660,409,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-25 22:26:56.800969,102.53414247334932,58.60886328929985,49.03273757175589,1.1630516276179747e-23,4.0,-58.55,2.253202848596432,-58.71,10.2463,11.3922,13.6014,0.5146,6.8432,6.9996,7
109883,npp,1913,3450,11.1040191650391,-17.8263130187988,31.0971736907959,3670176,1913,2795,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-26 23:48:29.298881,-83.5250556847565,58.525204771596016,48.97607918406234,1.0640161193566726e-25,17.0,58.57,2.253202848596432,58.47,9.1239,10.6628,12.0683,0.5498,6.0585,6.1053,7
110058,npp,1163,2787,10.3382081985474,-17.8256244659424,31.0927963256836,3670176,1162,2242,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-27 23:29:35.416680,-81.76900570409927,38.49121130948678,33.40521324489638,8.673163894964127e-20,14.0,38.54,1.357151599901897,38.42,6.5056,7.5033,8.4292,0.7813,7.9515,8.0777,7
2375,npp,2785,1481,9.08135318756104,-17.8230323791504,31.0955543518066,3670176,2786,1111,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-05-29 22:51:54.768945,100.69309390037577,30.022247842868733,26.268207794619173,0.0002484083073052461,8.0,-30.02,1.184412938166907,-30.16,6.1219,7.2349,8.1681,0.8103,7.4216,7.3589,7
113974,npp,1644,2779,7.75182437896729,-17.8216419219971,31.0941696166992,3670176,1644,2235,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-12 23:29:17.022135,-81.96225191814007,38.18402359664795,33.14912407478056,0.00036787216336482426,14.0,38.22,1.357151599901897,38.42,6.5056,7.5033,8.4292,0.7813,6.0458,6.0568,7
114145,npp,909,2124,5.94013357162476,-17.8220500946045,31.0982437133789,3670176,910,1687,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-13 23:10:24.927124,-72.24698086957555,5.227671697402352,4.62267895133719,5.881266589983543e-10,11.0,5.22,1.0,5.57,5.0746,5.8627,6.7764,1.0,5.9401,5.9401,7
114278,npp,191,1473,8.16810512542725,-17.8239898681641,31.099157333374,3670176,191,1104,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-14 22:51:34.613483,99.42657108025777,30.396016863288754,26.586314147015738,3.6541552702267075e-17,8.0,-30.4,1.184412938166907,-30.16,6.1219,7.2349,8.1681,0.8103,6.6506,6.6189,7
3014,npp,2563,825,11.0189809799194,-17.8260097503662,31.0934753417969,3670176,2565,615,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-15 22:32:47.860808,101.96432939619292,53.54212414034526,45.34911123412451,1.6203627439927408e-23,5.0,-53.5,1.9513309067639726,-53.385,8.8826,10.7436,12.1224,0.5457,6.0038,6.0129,7
114506,npp,1865,199,12.5725660324097,-17.8268585205078,31.0929107666016,3670176,1865,98,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-16 22:14:01.107360,103.57018795388414,67.12562220563196,54.58123679701049,1.504749449781352e-28,2.0,-67.03,3.1865100272627664,-66.98,11.9086,14.2826,16.7192,0.4105,5.326,5.1607,7
114514,npp,767,3657,17.7216110229492,-17.8256568908691,31.0951175689697,3670176,764,2963,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-16 23:54:22.154009,-83.83014501098346,62.93004249813458,51.96598990394624,3.844578624323856e-21,18.0,62.96,2.7445598364131496,63.11,10.3557,11.7118,13.0662,0.5006,8.0524,8.8711,7
3104,npp,3066,2998,11.1692037582397,-17.8256244659424,31.0931739807129,3670176,3066,2415,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-17 23:35:28.279731,-82.42960374515573,46.068114648606766,39.569831449425294,3.273502165809971e-27,15.0,46.11,1.5732132722552272,46.375,7.3653,8.0249,9.1407,0.7306,7.8614,8.1598,7
114855,npp,1601,1687,7.34923934936523,-17.8265972137451,31.0984001159668,3670176,1601,1276,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-19 22:57:45.876883,100.02965877702526,19.74185263405226,17.384284615909745,4.712593339327094e-35,9.0,-19.74,1.0837787002826917,-19.36,5.7784,6.3204,7.3492,0.9276,6.812,6.817,7
114969,npp,893,1036,9.65325927734375,-17.821268081665,31.0929126739502,3670176,892,761,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-20 22:38:55.561810,101.0147969525016,47.33238211403988,40.570895802487925,9.84336583688736e-34,6.0,-47.31,1.646109783506203,-47.05,8.4063,9.6533,10.9419,0.6073,5.8627,5.8627,7
115106,npp,1420,3217,13.3214635848999,-17.8262825012207,31.0971870422363,3670176,1419,2557,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-22 23:41:38.973050,-82.57433962728796,52.62615645837304,44.663783439854406,8.710210167765601e-32,16.0,52.68,1.9513309067639726,52.95,8.1563,9.2733,10.542,0.6322,7.9373,8.422,7
115220,npp,674,2554,6.33416032791138,-17.8284645080566,31.0961723327637,3670176,674,2066,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-23 23:22:46.840907,-81.6823219528438,28.36297227213569,24.847830043734795,1.0065082788027109e-28,13.0,28.42,1.184412938166907,28.94,5.8069,6.7258,8.0703,0.8717,5.532,5.5213,7
3338,npp,3015,1898,6.84472894668579,-17.8223457336426,31.0944843292236,3670176,3015,1471,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-24 23:03:54.740600,97.4224435603641,7.901086667794692,6.984012261100469,9.006427864151418e-24,10.0,-7.89,1.0,-7.25,5.2039,5.7653,6.6522,1.0169,6.9422,6.9604,7
115575,npp,1609,609,11.0224075317383,-17.8259506225586,31.095588684082,3670176,1609,394,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-26 22:26:17.663642,102.40729642613316,58.97742246046257,49.28841087233604,2.947938422107907e-09,4.0,-58.92,2.253202848596432,-58.71,10.2463,11.3922,13.6014,0.5146,5.6986,5.6724,7
3464,npp,2875,3433,8.8549222946167,-17.8219356536865,31.094762802124,3670176,2874,2780,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-06-27 23:47:51.949182,-83.91019181963063,58.130157515828486,48.69537604519005,1.9440340047978914e-11,17.0,58.17,2.253202848596432,58.47,9.1239,10.6628,12.0683,0.5498,5.0603,4.8687,7
4022,npp,2973,1254,9.39037799835205,-17.8255290985107,31.0992183685303,3670176,2972,934,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-11 22:45:06.358070,100.51083617984351,39.66536118245957,34.37614877633115,0.00016677967724663056,7.0,-39.64,1.4276677814245327,-39.42,7.1015,8.2464,9.4131,0.7109,6.664,6.676,7
4067,npp,2292,613,9.57462120056152,-17.8255062103271,31.092866897583,3670176,2294,398,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-12 22:26:21.369015,102.63458958417279,58.88733144697009,49.22877282270298,1.8589768135819624e-11,4.0,-58.83,2.253202848596432,-58.71,10.2463,11.3922,13.6014,0.5146,5.056,4.9273,7
121240,npp,485,3439,11.4923143386841,-17.8225269317627,31.0938186645508,3670176,487,2786,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-13 23:47:55.641127,-83.57828024301298,58.25339912009887,48.786087688430705,2.151655630517628e-08,17.0,58.31,2.253202848596432,58.47,9.1239,10.6628,12.0683,0.5498,6.2309,6.3188,7
4157,npp,2802,2778,7.18116521835327,-17.822868347168,31.097261428833,3670176,2803,2233,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-14 23:29:03.533037,-82.30943616448187,38.106982383202045,33.087180188659666,1.4607407671745708e-15,14.0,38.18,1.357151599901897,38.42,6.5056,7.5033,8.4292,0.7813,5.6253,5.611,7
4202,npp,2080,2122,5.33072948455811,-17.8280372619629,31.0967864990234,3670176,2080,1685,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-15 23:10:11.424962,-73.2326111005107,5.088092003538909,4.499658232101278,2.950030379053461e-22,11.0,5.1,1.0,5.57,5.0746,5.8627,6.7764,1.0,5.3307,5.3307,7
121750,npp,1374,1471,8.16722774505615,-17.8263397216797,31.0926113128662,3670176,1373,1103,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-16 22:51:22.877820,99.23506505831517,30.525007081398783,26.698786798742653,7.314136066564443e-28,8.0,-30.49,1.184412938166907,-30.16,6.1219,7.2349,8.1681,0.8103,6.6498,6.6181,7
121918,npp,685,823,10.6998023986816,-17.8224334716797,31.093864440918,3670176,684,613,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-17 22:32:36.108272,101.81289680309848,53.593122257854965,45.3929540257618,3.939808689479653e-32,5.0,-53.56,1.9513309067639726,-53.385,8.8826,10.7436,12.1224,0.5457,5.8402,5.8388,7
122095,npp,16,198,18.287633895874,-17.8279895782471,31.0969467163086,3670176,21,98,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-18 22:13:51.121684,103.34847037843394,67.14323315484314,54.59982008627345,3.102691788841199e-35,2.0,-67.05,3.1865100272627664,-66.98,11.9086,14.2826,16.7192,0.4105,7.1196,7.5067,7
122279,npp,1230,3000,9.58621978759766,-17.8226909637451,31.094747543335,3670176,1229,2416,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-19 23:35:20.067317,-82.30591150399759,46.11956064019503,39.61519785597853,1.3890761701594564e-33,15.0,46.18,1.5732132722552272,46.375,7.3653,8.0249,9.1407,0.7306,6.8552,7.0034,7
122453,npp,502,2341,7.30079746246338,-17.8244514465332,31.0949096679688,3670176,502,1890,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-20 23:16:29.746647,-80.49364166798945,17.455373087103496,15.387958033463143,4.071743075892164e-33,12.0,17.53,1.0442604737599883,17.86,5.645,6.2429,7.2613,0.9391,6.8758,6.8562,7
4445,npp,2846,1689,7.14781093597412,-17.8246688842773,31.0989971160889,3670176,2846,1278,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-21 22:57:39.425924,98.55050968409934,19.656624802798486,17.311602723763574,4.864863339663324e-31,9.0,-19.63,1.0442604737599883,-19.36,5.7784,6.3204,7.3492,0.9276,6.6551,6.6302,7
4490,npp,2152,1040,7.98667764663696,-17.8278923034668,31.0963172912598,3670176,2152,764,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-22 22:38:52.660829,101.28720515951728,47.216695705959744,40.484458857792504,4.76030897312668e-27,6.0,-47.18,1.646109783506203,-47.05,8.4063,9.6533,10.9419,0.6073,4.8503,4.8505,7
122988,npp,1475,406,21.1674633026123,-17.822582244873,31.09348487854,3670176,1478,231,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-23 22:20:07.673243,103.06491614453356,63.31033202428746,52.21822684084136,2.9114260807448104e-21,3.0,-63.24,2.7445598364131496,-63.16,10.0478,12.0043,13.5481,0.4884,9.2014,10.3378,7
4580,npp,2715,3224,11.6962623596191,-17.8246955871582,31.0986785888672,3670176,2714,2562,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-24 23:41:38.392077,-82.85604136728814,52.805145335006436,44.80472521714482,1.6627455923975832e-22,16.0,52.87,1.9513309067639726,52.95,8.1563,9.2733,10.542,0.6322,7.1044,7.3945,7
4625,npp,1980,2560,7.8032054901123,-17.8217220306396,31.0966091156006,3670176,1980,2070,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-25 23:22:46.287054,-81.08133866518048,28.640202680359337,25.08829959487179,1.4399433026322915e-15,13.0,28.71,1.184412938166907,28.94,5.8069,6.7258,8.0703,0.8717,6.7723,6.8018,7
123529,npp,1263,1905,6.28181791305542,-17.8270511627197,31.0976638793945,3670176,1263,1477,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-07-26 23:03:55.962362,93.09386871001499,7.560271668908696,6.6837557708704125,1.7414170215535077e-07,10.0,-7.48,1.0,-7.25,5.2039,5.7653,6.6522,1.0169,6.3792,6.388,7
5282,npp,2622,2562,9.1358642578125,-17.8239517211914,31.095853805542,3670176,2622,2072,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-10 23:22:45.560027,-80.65234778235111,28.726039406868413,25.162694071514412,0.0003869447589724539,13.0,28.8,1.184412938166907,28.94,5.8069,6.7258,8.0703,0.8717,7.8975,7.9634,7
131694,npp,1887,1907,6.87755155563354,-17.8265552520752,31.0988750457764,3670176,1887,1479,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-11 23:03:55.239586,95.54779362297987,7.400354695949608,6.5428122910755775,8.132978314730289e-10,10.0,-7.37,1.0,-7.25,5.2039,5.7653,6.6522,1.0169,6.975,6.9938,7
131875,npp,1184,1258,11.1802177429199,-17.8235683441162,31.0947971343994,3670176,1187,939,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-12 22:45:06.698199,100.05782591658146,39.5206398361819,34.260075417588695,8.307701359137759e-17,7.0,-39.49,1.4276677814245327,-39.42,7.1015,8.2464,9.4131,0.7109,7.9176,7.9484,7
132052,npp,500,617,11.2869758605957,-17.8271465301514,31.0947895050049,3670176,502,402,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-13 22:26:21.713977,102.48871268484015,58.7879721089653,49.164761147208864,3.4137693981867713e-23,4.0,-58.74,2.253202848596432,-58.71,10.2463,11.3922,13.6014,0.5146,5.816,5.8085,7
132237,npp,1763,3446,13.5118551254272,-17.8251876831055,31.0985488891602,3670176,1765,2791,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-14 23:47:55.995670,-83.518657414341,58.401352280178834,48.895675979718234,6.983578237994127e-21,17.0,58.47,2.253202848596432,58.47,9.1239,10.6628,12.0683,0.5498,7.1271,7.4292,7
132414,npp,1026,2762,8.37181282043457,-17.8281955718994,31.0974998474121,3670176,1027,2218,196611,3866787,987,zwe_harare_37_20,-17.825,31.09583333,37,20,zwe_harare,2012-08-15 23:29:03.895871,-82.45925992051049,38.32531755007321,33.27164352729047,7.87712982411885e-27,14.0,37.54,1.357151599901897,38.42,6.5056,7.5033,8.4292,0.7813,6.5026,6.5413,7
