lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.615,0.686,0.768
2,0.477,0.59,0.622
3,0.405,0.514,0.496
4,0.388,0.454,0.388
5,0.417,0.409,0.308
6,0.395,0.375,0.215
7,0.371,0.352,0.141
8,0.364,0.337,0.093
9,0.353,0.329,0.053
10,0.389,0.326,0.054
11,0.391,0.327,0.045
12,0.36,0.331,0.02
13,0.346,0.337,0.006
14,0.332,0.344,-0.004
15,0.384,0.352,0.02
16,0.378,0.359,0.015
17,0.35,0.366,0.0
18,0.346,0.371,0.004
19,0.343,0.376,0.012
20,0.355,0.379,0.028
21,0.375,0.381,0.063
22,0.371,0.381,0.098
23,0.328,0.38,0.126
24,0.313,0.378,0.184
25,0.362,0.375,0.285
26,0.39,0.363,0.4
27,0.406,0.359,0.512
28,0.351,0.358,0.566
29,0.307,0.358,0.594
30,0.323,0.357,0.602
31,0.358,0.355,0.571
32,0.414,0.355,0.519
33,0.384,0.356,0.405
34,0.338,0.356,0.291
35,0.338,0.354,0.216
36,0.344,0.349,0.155
37,0.372,0.344,0.117
38,0.363,0.342,0.07
39,0.343,0.341,0.037
40,0.319,0.342,0.011
41,0.325,0.341,0.002
42,0.333,0.339,-0.002
43,0.35,0.34,0.004
44,0.337,0.342,-0.007
45,0.333,0.343,-0.01
46,0.332,0.344,-0.01
47,0.359,0.344,0.009
48,0.367,0.345,0.018
49,0.328,0.348,0.004
50,0.323,0.353,0.016
51,0.325,0.355,0.049
52,0.354,0.355,0.1
53,0.381,0.356,0.174
54,0.359,0.358,0.239
55,0.342,0.363,0.317
56,0.327,0.366,0.399
57,0.381,0.368,0.505
58,0.448,0.367,0.601
59,0.45,0.366,0.627
60,0.387,0.367,0.567
61,0.335,0.366,0.478
62,0.31,0.363,0.391
63,0.34,0.358,0.322
64,0.364,0.354,0.255
65,0.361,0.351,0.182
66,0.333,0.35,0.115
67,0.326,0.346,0.071
68,0.339,0.342,0.047
69,0.362,0.337,0.043
70,0.347,0.333,0.024
71,0.325,0.331,0.005
72,0.319,0.328,-0.004
73,0.304,0.324,-0.014
74,0.342,0.32,0.007
75,0.337,0.318,0.005
76,0.294,0.318,-0.01
77,0.285,0.318,-0.011
78,0.296,0.318,0.003
79,0.328,0.316,0.03
80,0.34,0.316,0.057
81,0.31,0.318,0.078
82,0.313,0.322,0.128
83,0.317,0.324,0.192
84,0.341,0.322,0.285
85,0.363,0.32,0.396
86,0.349,0.319,0.479
87,0.313,0.32,0.523
88,0.266,0.321,0.533
89,0.294,0.321,0.544
90,0.348,0.32,0.526
91,0.359,0.321,0.454
92,0.327,0.323,0.354
93,0.305,0.322,0.269
94,0.294,0.32,0.198
95,0.311,0.315,0.149
96,0.334,0.312,0.113
97,0.316,0.311,0.065
98,0.307,0.312,0.035
99,0.296,0.312,0.012
100,0.309,0.312,0.011
101,0.336,0.311,0.019
102,0.32,0.312,0.007
103,0.309,0.314,0.0
104,0.306,0.316,-0.001
105,0.307,0.317,0.0
106,0.323,0.318,0.01
107,0.315,0.319,0.008
108,0.308,0.322,0.009
109,0.298,0.324,0.017
110,0.307,0.325,0.048
111,0.319,0.323,0.092
112,0.345,0.322,0.165
113,0.326,0.322,0.232
114,0.302,0.323,0.307
115,0.31,0.323,0.393
116,0.367,0.321,0.495
117,0.403,0.318,0.569
118,0.371,0.316,0.57
119,0.309,0.315,0.516
120,0.26,0.313,0.437
121,0.265,0.309,0.37
122,0.29,0.304,0.303
123,0.31,0.301,0.233
124,0.292,0.299,0.156
125,0.291,0.297,0.102
126,0.283,0.293,0.056
127,0.284,0.287,0.026
128,0.282,0.282,0.006
129,0.277,0.278,-0.005
130,0.269,0.274,-0.012
131,0.266,0.27,-0.018
132,0.265,0.266,-0.018
133,0.291,0.264,-0.005
134,0.282,0.262,-0.01
135,0.264,0.262,-0.018
136,0.256,0.263,-0.017
137,0.264,0.263,-0.009
138,0.272,0.263,0.002
139,0.273,0.265,0.024
140,0.259,0.269,0.048
141,0.24,0.273,0.084
142,0.256,0.275,0.154
143,0.279,0.275,0.244
144,0.301,0.275,0.347
145,0.272,0.275,0.415
146,0.237,0.277,0.466
147,0.235,0.279,0.503
148,0.277,0.28,0.523
149,0.334,0.28,0.512
150,0.316,0.281,0.433
151,0.295,0.281,0.345
152,0.283,0.28,0.263
153,0.279,0.278,0.191
154,0.29,0.274,0.135
155,0.297,0.273,0.088
156,0.276,0.275,0.037
157,0.26,0.275,0.005
158,0.272,0.276,-0.001
159,0.275,0.275,-0.004
160,0.28,0.274,-0.004
161,0.266,0.275,-0.013
162,0.262,0.275,-0.015
163,0.239,0.276,-0.028
164,0.251,0.275,-0.02
165,0.271,0.275,-0.007
166,0.26,0.275,-0.01
167,0.261,0.277,-0.006
168,0.284,0.278,0.018
169,0.286,0.278,0.045
170,0.292,0.277,0.084
171,0.3,0.278,0.143
172,0.28,0.28,0.202
173,0.279,0.282,0.281
174,0.287,0.283,0.366
175,0.33,0.282,0.461
176,0.335,0.28,0.525
177,0.307,0.279,0.537
178,0.252,0.278,0.495
179,0.21,0.276,0.429
180,0.24,0.272,0.379
181,0.283,0.269,0.319
182,0.275,0.267,0.233
183,0.268,0.265,0.157
184,0.247,0.262,0.09
185,0.243,0.258,0.046
186,0.258,0.253,0.021
187,0.25,0.25,-0.002
188,0.256,0.247,-0.008
189,0.241,0.245,-0.015
190,0.244,0.243,-0.014
191,0.247,0.242,-0.012
192,0.248,0.241,-0.011
193,0.244,0.242,-0.013
194,0.231,0.243,-0.019
195,0.238,0.244,-0.012
196,0.256,0.245,-0.003
197,0.252,0.246,0.005
198,0.248,0.248,0.024
199,0.253,0.251,0.056
200,0.247,0.254,0.094
201,0.244,0.254,0.148
202,0.255,0.254,0.227
203,0.274,0.253,0.322
204,0.242,0.254,0.386
205,0.227,0.256,0.445
206,0.243,0.257,0.499
207,0.266,0.257,0.52
208,0.3,0.258,0.508
209,0.279,0.258,0.438
210,0.258,0.259,0.353
211,0.241,0.258,0.265
212,0.253,0.255,0.196
213,0.269,0.254,0.134
214,0.264,0.254,0.075
215,0.248,0.256,0.029
216,0.249,0.258,0.003
217,0.243,0.258,-0.014
218,0.256,0.257,-0.011
219,0.271,0.257,-0.006
220,0.25,0.257,-0.018
221,0.249,0.258,-0.017
222,0.241,0.258,-0.024
223,0.246,0.258,-0.024
224,0.261,0.258,-0.013
225,0.255,0.259,-0.011
226,0.259,0.26,-0.004
227,0.263,0.261,0.013
228,0.264,0.261,0.04
229,0.278,0.259,0.084
230,0.262,0.259,0.125
231,0.254,0.26,0.182
232,0.255,0.259,0.25
233,0.273,0.258,0.333
234,0.293,0.256,0.42
235,0.289,0.254,0.487
236,0.256,0.253,0.506
237,0.204,0.251,0.478
238,0.194,0.248,0.437
239,0.226,0.245,0.384
240,0.273,0.243,0.325
241,0.276,0.243,0.237
242,0.247,0.243,0.144
243,0.248,0.242,0.085
244,0.229,0.239,0.035
245,0.22,0.236,-0.001
246,0.235,0.235,-0.012
247,0.223,0.234,-0.025
248,0.212,0.233,-0.033
249,0.219,0.233,-0.035
250,0.227,0.233,-0.031
251,0.272,0.234,-0.01
252,0.256,0.236,-0.017
253,0.237,0.239,-0.024
254,0.24,0.241,-0.019
255,0.254,0.244,-0.006
256,0.257,0.246,0.004
257,0.239,0.249,0.012
258,0.24,0.252,0.04
259,0.243,0.254,0.08
260,0.254,0.255,0.136
261,0.276,0.254,0.218
262,0.255,0.255,0.289
263,0.225,0.258,0.359
264,0.215,0.26,0.424
265,0.241,0.262,0.489
266,0.301,0.262,0.536
267,0.304,0.262,0.514
268,0.29,0.262,0.446
269,0.256,0.259,0.352
270,0.255,0.256,0.269
271,0.263,0.252,0.194
272,0.274,0.249,0.128
273,0.25,0.25,0.062
274,0.241,0.25,0.02
275,0.223,0.25,-0.017
276,0.231,0.25,-0.027
277,0.25,0.248,-0.021
278,0.249,0.247,-0.024
279,0.244,0.247,-0.028
280,0.246,0.247,-0.027
281,0.245,0.246,-0.029
282,0.241,0.245,-0.03
283,0.238,0.244,-0.024
284,0.231,0.245,-0.02
285,0.236,0.245,-0.011
286,0.233,0.245,-0.001
287,0.247,0.244,0.027
288,0.263,0.245,0.072
289,0.241,0.246,0.109
290,0.25,0.25,0.174
291,0.268,0.252,0.251
292,0.275,0.252,0.333
293,0.306,0.251,0.436
294,0.281,0.251,0.499
295,0.229,0.251,0.514
296,0.193,0.25,0.49
297,0.2,0.248,0.451
298,0.257,0.245,0.408
299,0.27,0.244,0.322
300,0.238,0.244,0.213
301,0.242,0.244,0.138
302,0.231,0.242,0.074
303,0.231,0.237,0.031
304,0.255,0.234,0.01
305,0.244,0.232,-0.017
306,0.238,0.23,-0.026
307,0.226,0.228,-0.04
308,0.219,0.226,-0.047
309,0.236,0.225,-0.04
310,0.226,0.224,-0.044
311,0.218,0.225,-0.048
312,0.212,0.226,-0.049
313,0.222,0.226,-0.039
314,0.227,0.227,-0.029
315,0.237,0.228,-0.013
316,0.225,0.23,-0.002
317,0.22,0.232,0.025
318,0.212,0.232,0.062
319,0.235,0.23,0.127
320,0.251,0.228,0.204
321,0.224,0.228,0.274
322,0.205,0.23,0.351
323,0.203,0.232,0.42
324,0.231,0.233,0.49
325,0.289,0.232,0.542
326,0.293,0.233,0.509
327,0.244,0.233,0.422
328,0.19,0.231,0.315
329,0.211,0.229,0.238
330,0.23,0.225,0.167
331,0.236,0.223,0.1
332,0.218,0.222,0.04
333,0.212,0.221,0.001
334,0.213,0.22,-0.027
335,0.212,0.217,-0.044
336,0.223,0.214,-0.045
337,0.22,0.213,-0.049
338,0.204,0.212,-0.06
339,0.204,0.211,-0.063
340,0.202,0.21,-0.064
341,0.231,0.209,-0.048
342,0.224,0.209,-0.047
343,0.197,0.211,-0.056
344,0.195,0.212,-0.05
345,0.195,0.212,-0.038
346,0.203,0.212,-0.01
347,0.213,0.214,0.033
348,0.206,0.217,0.075
349,0.22,0.22,0.14
350,0.23,0.223,0.214
351,0.25,0.223,0.31
352,0.279,0.222,0.417
353,0.23,0.222,0.467
354,0.191,0.223,0.488
355,0.182,0.224,0.475
356,0.203,0.223,0.436
357,0.251,0.222,0.382
358,0.249,0.223,0.285
359,0.239,0.224,0.19
360,0.212,0.223,0.109
361,0.206,0.22,0.053
362,0.22,0.216,0.02
363,0.222,0.213,-0.008
364,0.212,0.211,-0.034
365,0.202,0.209,-0.047
366,0.188,0.207,-0.063
367,0.209,0.204,-0.06
368,0.229,0.202,-0.052
369,0.199,0.202,-0.064
370,0.2,0.202,-0.06
371,0.187,0.202,-0.068
372,0.204,0.202,-0.056
373,0.206,0.203,-0.047
374,0.208,0.206,-0.037
375,0.197,0.208,-0.023
376,0.183,0.209,0.002
377,0.205,0.211,0.049
378,0.211,0.212,0.106
379,0.202,0.213,0.174
380,0.198,0.213,0.259
381,0.18,0.214,0.335
382,0.197,0.214,0.418
383,0.238,0.213,0.499
384,0.287,0.212,0.547
385,0.258,0.211,0.498
386,0.207,0.209,0.407
387,0.193,0.207,0.322
388,0.184,0.204,0.231
389,0.216,0.201,0.167
390,0.196,0.198,0.09
391,0.182,0.195,0.033
392,0.178,0.192,-0.003
393,0.181,0.19,-0.028
394,0.197,0.187,-0.034
395,0.203,0.186,-0.039
396,0.175,0.185,-0.06
397,0.172,0.186,-0.066
398,0.17,0.188,-0.068
399,0.202,0.192,-0.05
400,0.214,0.199,-0.044
