gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,201,17.008487701416,-17.8940334320068,30.959774017334,3670176,2903,100,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-13 22:14:59.373196,103.66110497057805,67.08117756652491,54.568178040875345,0.00015452053980619888,1.0,-67.0,3.1865100272627664,-67.22,15.4034,20.4254,28.6392,0.2678,4.398,4.5552,7
102744,npp,289,2344,7.80019664764404,-17.8887901306152,30.9616527557373,3670176,290,1892,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-15 23:17:36.150408,-82.48616827441093,17.677228798695673,15.583100360332054,2.0437802824436013e-09,11.0,17.69,1.0442604737599883,16.98,4.4783,5.7437,6.6865,0.9524,7.4397,7.429,7
638,npp,2645,1692,5.5320348739624,-17.89528465271,30.9648113250732,3670176,2645,1280,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-16 22:58:45.800944,99.52247593169119,19.474528008233467,17.153797496227373,6.055398036320223e-17,8.0,-19.47,1.0442604737599883,-20.21,4.8763,5.6107,6.8758,0.975,5.395,5.3936,7
103103,npp,1263,408,25.0069122314453,-17.8919219970703,30.9646396636963,3670176,1260,232,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-18 22:21:10.444239,102.71114816093721,63.25484661466504,52.185426295585735,1.067238421433063e-28,2.0,-63.2,2.7445598364131496,-63.45,13.0748,16.9326,21.5038,0.3231,8.4122,8.0788,7
103112,npp,182,3882,22.9397563934326,-17.8902149200439,30.9590892791748,3670176,183,3106,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-19 00:01:36.825759,-84.46489695852169,66.99671292777887,54.52206623190845,2.7163509196844955e-21,18.0,67.05,3.1865100272627664,66.78,15.681,22.8378,30.865,0.2395,5.5023,5.4947,7
773,npp,2499,3226,6.9492039680481,-17.8942260742188,30.9628047943115,3670176,2501,2565,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-19 23:42:42.915809,-83.03072179732948,52.86330766047855,44.85071444667979,1.70006649736553e-27,15.0,52.92,1.9513309067639726,52.49,10.7124,13.945,17.7009,0.3923,1.8852,2.726,7
103348,npp,1759,2561,4.51523637771606,-17.8935699462891,30.9597434997559,3670176,1758,2071,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-20 23:23:49.008377,-80.91477267827105,28.717736541488385,25.15568427251913,7.872537310601168e-33,12.0,28.75,1.184412938166907,28.14,5.261,6.4537,8.2947,0.8476,3.8337,3.8272,7
103468,npp,1020,1906,3.09987759590149,-17.8919811248779,30.9611530303955,3670176,1020,1479,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-21 23:04:58.660947,95.69050146607599,7.444094525153878,6.581541925243794,2.13377347398688e-34,9.0,-7.42,1.0,-8.18,4.6261,5.5218,6.5248,0.9907,3.0484,3.071,7
103586,npp,314,1258,5.78058815002441,-17.8923511505127,30.9617290496826,3670176,314,938,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-22 22:46:10.097450,100.87745807057594,39.49343466521402,34.23833935045349,1.4239898264508968e-33,6.0,-39.49,1.4276677814245327,-40.02,6.5101,7.9388,9.8446,0.6891,3.9586,3.9832,7
917,npp,2697,617,20.6110057830811,-17.8892307281494,30.9648761749268,3670176,2697,401,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-23 22:27:23.315948,102.42173546433726,58.78546451596623,49.163467480286876,1.3721735921795328e-31,3.0,-58.74,2.253202848596432,-59.04,12.4104,14.5292,17.0599,0.3765,8.1695,7.7601,7
103830,npp,885,3444,31.4177665710449,-17.8923683166504,30.9652137756348,3670176,886,2790,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-24 23:48:57.581806,-83.57862918054026,58.37611857225086,48.87826223650947,6.223099925694679e-32,16.0,58.43,2.253202848596432,58.09,11.3207,14.9609,24.1591,0.3656,12.7741,11.4876,7
103949,npp,139,2781,2.42809081077576,-17.8938674926758,30.9631385803223,3670176,138,2236,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-25 23:30:03.684971,-81.53441798107514,38.242179661715475,33.202684102507746,2.1700524639053166e-29,13.0,38.3,1.357151599901897,37.78,7.0661,8.3665,10.0796,0.6538,1.0947,1.5876,7
1043,npp,2481,2126,9.09307289123535,-17.8896484375,30.9642810821533,3670176,2481,1689,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-26 23:11:13.346789,-83.62612052553787,5.3208569513836235,4.7056614329260515,3.9735410638897267e-25,10.0,5.34,1.0,4.64,4.3201,5.4703,7.3368,1.0,9.0931,9.0931,7
104180,npp,1769,1474,4.026930809021,-17.8933658599854,30.9607772827148,3670176,1769,1105,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-27 22:52:23.006028,100.57968990246098,30.33535354780167,26.538402878375788,2.9212599564374704e-19,7.0,-30.35,1.184412938166907,-30.845,5.8035,7.0831,8.6146,0.7723,2.89,3.11,7
104298,npp,1058,826,7.31463575363159,-17.8940658569336,30.9598083496094,3670176,1060,616,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-28 22:33:36.227639,102.2598983006947,53.50089536433659,45.32635126639668,4.381385957104634e-12,4.0,-53.48,1.9513309067639726,-53.77,8.4898,10.6343,15.1978,0.5144,3.7691,3.7627,7
104417,npp,381,200,16.6187877655029,-17.8942546844482,30.9628829956055,3670176,379,99,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-29 22:14:49.448498,103.36275042658845,67.10446484789486,54.5800511032061,0.00020490425594337313,1.0,-67.02,3.1865100272627664,-67.22,15.4034,20.4254,28.6392,0.2678,4.2757,4.4508,7
104540,npp,1588,3002,12.170747756958,-17.8890686035156,30.9626903533936,3670176,1589,2418,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-04-30 23:36:18.376961,-82.81158391825186,46.197198107157845,39.67919511469344,5.758220918928731e-07,14.0,46.25,1.646109783506203,45.84,7.284,10.0402,12.1902,0.5448,6.7646,6.6311,7
1718,npp,2290,1471,8.61461639404297,-17.8881702423096,30.9619388580322,3670176,2291,1103,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-13 22:52:11.551578,100.82881823198034,30.494055083443914,26.672838800060994,0.00017526164575588723,7.0,-30.49,1.184412938166907,-30.845,5.8035,7.0831,8.6146,0.7723,6.7634,6.6531,7
1808,npp,2874,3656,9.78080368041992,-17.8939647674561,30.9604511260986,3670176,2873,2962,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-15 23:54:59.058596,-84.0641453418118,62.90816201009246,51.95847024362555,2.2744421155105137e-08,17.0,62.94,2.7445598364131496,62.77,12.9195,18.5956,25.9221,0.2942,2.2586,2.8772,7
1853,npp,2120,2997,6.66989183425903,-17.8920154571533,30.9602737426758,3670176,2120,2414,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-16 23:36:05.175547,-82.62010666118374,46.034205566244,39.54653489226779,1.033673101796036e-15,14.0,46.08,1.5732132722552272,45.84,7.284,10.0402,12.1902,0.5448,3.328,3.634,7
108298,npp,1382,2338,7.43211650848389,-17.8890628814697,30.9665184020996,3670176,1383,1886,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-17 23:17:13.074038,-81.67583232564367,17.344023807125037,15.290271484872953,1.8513617013593692e-22,11.0,17.36,1.0442604737599883,16.98,4.4783,5.7437,6.6865,0.9524,7.0872,7.0784,7
108472,npp,662,1685,5.63292360305786,-17.8917751312256,30.9599189758301,3670176,662,1275,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-18 22:58:22.749988,99.49838823871862,19.84767014844813,17.477853036643488,4.729579924128631e-28,8.0,-19.84,1.0837787002826917,-20.21,4.8763,5.6107,6.8758,0.975,5.4908,5.492,7
1952,npp,3014,1036,16.6629676818848,-17.8883972167969,30.9598369598389,3670176,3015,761,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-19 22:39:34.204483,101.63518552129918,47.332028474681394,40.57372822789662,2.3028314122856457e-32,5.0,-47.31,1.646109783506203,-47.54,8.1205,10.3896,11.9815,0.5265,9.2814,8.7734,7
1997,npp,2329,403,27.8082141876221,-17.8915786743164,30.96364402771,3670176,2329,229,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-20 22:20:47.434867,102.95669831563727,63.367160899319884,52.25190198961869,2.160777722930422e-37,2.0,-63.29,2.7445598364131496,-63.45,13.0748,16.9326,21.5038,0.3231,9.4329,8.9838,7
108832,npp,1246,3873,24.8025455474854,-17.891450881958,30.9612560272217,3670176,1243,3101,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-21 00:01:12.038990,-84.41204380839103,66.86477330003714,54.43696422811005,5.045049806153623e-35,18.0,66.89,3.1865100272627664,66.78,15.681,22.8378,30.865,0.2395,6.0869,5.9409,7
109000,npp,487,3217,9.95416736602783,-17.8927574157715,30.9632015228271,3670176,487,2557,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-21 23:42:18.154398,-83.19425980710591,52.64496998780258,44.68204457849523,1.817048348719981e-33,15.0,52.68,1.9513309067639726,52.49,10.7124,13.945,17.7009,0.3923,3.4251,3.9048,7
2087,npp,2815,2553,6.66675853729248,-17.8902359008789,30.9624729156494,3670176,2815,2065,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-22 23:23:24.265763,-80.83784248101719,28.33920210165973,24.829061766023276,2.648369159084844e-33,12.0,28.38,1.184412938166907,28.14,5.261,6.4537,8.2947,0.8476,5.6502,5.6509,7
2132,npp,2089,1899,5.23658132553101,-17.8933563232422,30.965612411499,3670176,2089,1471,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-23 23:04:33.911736,96.0365644742008,7.859690404215681,6.947813682813598,8.949609192193049e-32,9.0,-7.83,1.0,-8.18,4.6261,5.5218,6.5248,0.9907,5.1851,5.1878,7
109524,npp,1379,1251,11.6203956604004,-17.8911380767822,30.9636611938477,3670176,1380,932,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-24 22:45:45.371680,101.31683545293757,39.7659180338348,34.459012866037554,1.5036862827089853e-28,6.0,-39.76,1.4276677814245327,-40.02,6.5101,7.9388,9.8446,0.6891,8.0491,8.0071,7
109695,npp,671,610,20.8645305633545,-17.8935585021973,30.9645843505859,3670176,676,396,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-25 22:26:56.800969,102.04164496389396,58.964100556125864,49.28173607130948,1.2758821781133684e-23,3.0,-58.9,2.253202848596432,-59.04,12.4104,14.5292,17.0599,0.3765,8.282,7.8556,7
109883,npp,1925,3433,15.9849977493286,-17.889965057373,30.9601421356201,3670176,1926,2780,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-26 23:48:31.078110,-83.7435941167766,58.133899584863975,48.69984137252632,1.16562641473444e-25,16.0,58.17,2.253202848596432,58.09,11.3207,14.9609,24.1591,0.3656,5.9248,5.8447,7
110058,npp,1175,2771,12.8543272018433,-17.8884124755859,30.9619216918945,3670176,1176,2227,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-27 23:29:37.195954,-82.18929941719263,37.856178891246145,32.877745683458265,9.741765240992327e-20,13.0,37.9,1.357151599901897,37.78,7.0661,8.3665,10.0796,0.6538,8.7771,8.4046,7
110229,npp,442,2116,8.76476955413818,-17.8892211914062,30.9656105041504,3670176,442,1679,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-28 23:10:45.092775,-79.25053836288822,4.741666017926268,4.1932760557254865,2.564427756084545e-12,10.0,4.76,1.0,4.64,4.3201,5.4703,7.3368,1.0,8.7648,8.7648,7
2375,npp,2798,1465,8.43853187561035,-17.8905658721924,30.9628429412842,3670176,2798,1098,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-05-29 22:51:54.768945,99.41166199088686,30.7859379064166,26.919764790015403,0.00026392983966046755,7.0,-30.77,1.184412938166907,-30.845,5.8035,7.0831,8.6146,0.7723,6.6147,6.5171,7
114145,npp,922,2108,12.1056833267212,-17.8890018463135,30.9656085968018,3670176,922,1671,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-13 23:10:26.706405,-74.17433773115478,4.284884950274367,3.789370407946188,5.078410846852329e-10,10.0,4.29,1.0,4.64,4.3201,5.4703,7.3368,1.0,12.1057,12.1057,7
114278,npp,205,1457,5.3590087890625,-17.8930206298828,30.961555480957,3670176,204,1093,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-14 22:51:36.392765,99.9092713917274,31.127095815988465,27.20934572202478,3.1788134450252657e-17,7.0,-31.13,1.2365102219381485,-30.845,5.8035,7.0831,8.6146,0.7723,4.076,4.1388,7
3014,npp,2577,810,13.1811952590942,-17.8923931121826,30.9598293304443,3670176,2580,598,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-15 22:32:49.640090,102.20772398810992,53.94715382715227,45.6512874168465,1.4505591523911056e-23,4.0,-53.91,1.9513309067639726,-53.77,8.4898,10.6343,15.1978,0.5144,6.7755,6.7805,7
114506,npp,1879,185,23.9002933502197,-17.8900394439697,30.9631748199463,3670176,1880,90,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-16 22:14:02.886641,103.48104632785817,67.37305044642001,54.72746926960589,1.3923350453487074e-28,1.0,-67.27,3.1865100272627664,-67.22,15.4034,20.4254,28.6392,0.2678,6.5608,6.401,7
114514,npp,779,3640,37.4046478271484,-17.8905773162842,30.9625053405762,3670176,778,2951,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-16 23:54:23.933292,-83.70100801726392,62.595828016769744,51.74686309563898,3.390118662786871e-21,17.0,62.63,2.6065528283652384,62.77,12.9195,18.5956,25.9221,0.2942,12.6864,11.0034,7
114855,npp,1614,1670,4.68242454528809,-17.8926467895508,30.9634780883789,3670176,1614,1262,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-19 22:57:45.876883,98.05715818337701,20.64535695654263,18.17194924748016,4.5944098159084553e-35,8.0,-20.63,1.0837787002826917,-20.21,4.8763,5.6107,6.8758,0.975,4.6138,4.5653,7
114969,npp,907,1022,11.3496332168579,-17.8909893035889,30.96462059021,3670176,906,751,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-20 22:38:57.341046,101.29209025918001,47.79312403945438,40.9338320563127,9.928347598692777e-34,5.0,-47.77,1.646109783506203,-47.54,8.1205,10.3896,11.9815,0.5265,6.0535,5.9758,7
115106,npp,1432,3200,22.8657875061035,-17.8902015686035,30.962158203125,3670176,1432,2548,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-22 23:41:40.752328,-82.82882182023668,52.16247153062066,44.312851680319476,9.016314262431963e-32,15.0,52.21,1.847645286154319,52.49,10.7124,13.945,17.7009,0.3923,10.2985,8.9698,7
115220,npp,686,2536,7.21666526794434,-17.8918209075928,30.9599304199219,3670176,685,2053,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-23 23:22:46.840907,-80.27710389876545,27.525539521948502,24.12876764161965,1.0835088013838794e-28,12.0,27.58,1.184412938166907,28.14,5.261,6.4537,8.2947,0.8476,6.1145,6.117,7
3338,npp,3028,1883,8.05244112014771,-17.8893356323242,30.965612411499,3670176,3028,1456,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-24 23:03:56.519838,99.54466634650778,8.768103493900988,7.749128008924978,9.995559562592483e-24,9.0,-8.76,1.0,-8.18,4.6261,5.5218,6.5248,0.9907,8.001,7.9774,7
3374,npp,2316,1234,8.066202163696289,-17.894702911377,30.9628410339355,3670176,2315,917,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-25 22:45:06.203423,100.76437382301094,40.4047315689497,34.983300303794174,3.9974424334064317e-17,6.0,-40.4,1.4276677814245327,-40.02,6.5101,7.9388,9.8446,0.6891,5.5595,5.5581,7
115575,npp,1623,594,16.8878231048584,-17.8911399841309,30.9589900970459,3670176,1624,381,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-26 22:26:19.442924,102.62126982770225,59.32351990031518,49.529570509405914,3.4263263041835803e-09,3.0,-59.27,2.3545700244418297,-59.04,12.4104,14.5292,17.0599,0.3765,6.472,6.3583,7
3464,npp,2888,3417,19.4694633483887,-17.8928985595703,30.9611186981201,3670176,2888,2765,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-06-27 23:47:53.728418,-84.09546217814537,57.748454876576254,48.424470877574855,2.2639632204307103e-11,16.0,57.79,2.2013981571160284,58.09,11.3207,14.9609,24.1591,0.3656,7.5183,7.1188,7
4022,npp,2987,1238,7.82138824462891,-17.8948001861572,30.9636669158936,3670176,2986,921,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-11 22:45:08.137344,100.85344159885064,40.26403493999787,34.86931651304505,0.00015756931919554996,6.0,-40.25,1.4276677814245327,-40.02,6.5101,7.9388,9.8446,0.6891,5.3881,5.3894,7
4067,npp,2306,599,9.2645378112793,-17.8927230834961,30.9602375030518,3670176,2309,385,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-12 22:26:23.148245,102.83896815141107,59.22141869710617,49.46192871628482,1.601292913455055e-11,3.0,-59.16,2.3545700244418297,-59.04,12.4104,14.5292,17.0599,0.3765,3.2344,3.4881,7
121240,npp,498,3423,11.9984712600708,-17.8941059112549,30.9631252288818,3670176,500,2770,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-13 23:47:57.420408,-83.75810346873384,57.88228997510773,48.52313914601516,1.8474938250348275e-08,16.0,57.93,2.2013981571160284,58.09,11.3207,14.9609,24.1591,0.3656,4.1246,4.3871,7
4157,npp,2814,2760,10.5681133270264,-17.8879947662354,30.9598598480225,3670176,2813,2217,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-14 23:29:03.533037,-81.31628897114206,37.390584395460955,32.491122551823935,1.2597809718293122e-15,13.0,37.46,1.357151599901897,37.78,7.0661,8.3665,10.0796,0.6538,7.0925,6.9098,7
4202,npp,2092,2106,8.05854463577271,-17.8886203765869,30.9644298553467,3670176,2093,1670,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-15 23:10:13.204191,-76.19023817786845,4.138815292960279,3.660514435694566,2.6197040345272122e-22,10.0,4.18,1.0,4.64,4.3201,5.4703,7.3368,1.0,8.0585,8.0585,7
121750,npp,1387,1456,8.24527359008789,-17.8902740478516,30.9640312194824,3670176,1387,1092,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-16 22:51:24.657101,99.81243602008536,31.20342645434086,27.27683538981907,6.716801854428976e-28,7.0,-31.18,1.2365102219381485,-30.845,5.8035,7.0831,8.6146,0.7723,6.4102,6.3679,7
121918,npp,699,808,15.1977872848511,-17.8893051147461,30.9600505828857,3670176,698,596,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-17 22:32:37.887554,101.64240874500396,54.013262010086216,45.706327348586605,3.741608169107709e-32,4.0,-53.96,1.9513309067639726,-53.77,8.4898,10.6343,15.1978,0.5144,7.809,7.8178,7
122095,npp,30,184,44.7896766662598,-17.8915843963623,30.9650993347168,3670176,27,90,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-18 22:13:52.900965,103.2579423109786,67.39542259819666,54.74883714779064,3.066342737833123e-35,1.0,-67.29,3.1865100272627664,-67.22,15.4034,20.4254,28.6392,0.2678,13.1164,11.9955,7
4337,npp,1988,3642,26.7027835845947,-17.8912525177002,30.960485458374,3670176,1990,2952,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-18 23:54:15.725814,-84.0398228325178,62.62332896470517,51.771853140562264,2.6815983918733064e-32,17.0,62.67,2.6065528283652384,62.77,12.9195,18.5956,25.9221,0.2942,8.5806,7.8552,7
122279,npp,1243,2984,11.3437824249268,-17.8919544219971,30.9627151489258,3670176,1242,2404,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-19 23:35:21.846599,-82.04255882036034,45.566826003437576,39.17439022996928,1.3533696456434491e-33,14.0,45.63,1.5732132722552272,45.84,7.284,10.0402,12.1902,0.5448,6.2989,6.1805,7
122453,npp,515,2325,6.61245203018188,-17.8920860290527,30.9614124298096,3670176,515,1875,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-20 23:16:31.525927,-81.3900192706777,16.587280643650466,14.627711360792983,4.121813942742558e-33,11.0,16.65,1.0442604737599883,16.98,4.4783,5.7437,6.6865,0.9524,6.3023,6.2978,7
4445,npp,2859,1673,9.72252464294434,-17.8887748718262,30.9648456573486,3670176,2859,1264,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-21 22:57:41.205198,99.45828529691752,20.487530271338052,18.036158507740666,5.127000214425381e-31,8.0,-20.47,1.0837787002826917,-20.21,4.8763,5.6107,6.8758,0.975,9.2643,9.4793,7
4490,npp,2165,1025,16.2381401062012,-17.8893280029297,30.9648876190186,3670176,2166,753,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-22 22:38:54.440110,101.62502202135467,47.70148108484444,40.86669739053548,5.204116636256493e-27,5.0,-47.67,1.646109783506203,-47.54,8.1205,10.3896,11.9815,0.5265,9.0233,8.5497,7
122988,npp,1490,392,16.6413040161133,-17.8946437835693,30.9634399414062,3670176,1493,221,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-23 22:20:09.452525,103.22497729763052,63.58325211957983,52.3946266728089,3.294881371432321e-21,2.0,-63.5,2.7445598364131496,-63.45,13.0748,16.9326,21.5038,0.3231,5.3642,5.3762,7
123001,npp,406,3863,30.868968963623,-17.8937797546387,30.9644050598145,3670176,407,3095,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-24 00:00:34.056744,-84.63691717956434,66.6902711716331,54.33495696004393,1.2590611708129787e-27,18.0,66.73,3.1865100272627664,66.78,15.681,22.8378,30.865,0.2395,7.9907,7.394,7
4580,npp,2727,3206,19.1381645202637,-17.8879051208496,30.9592971801758,3670176,2728,2552,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-24 23:41:40.171350,-83.11347775860933,52.327127263295736,44.443484174341734,1.8766328274478611e-22,15.0,52.38,1.847645286154319,52.49,10.7124,13.945,17.7009,0.3923,8.281,7.5075,7
4625,npp,1993,2543,11.9203071594238,-17.8895816802979,30.9596290588379,3670176,1993,2058,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-25 23:22:48.066328,-81.58271710132355,27.850871571383546,24.410915132727723,1.6714652250839194e-15,12.0,27.91,1.184412938166907,28.14,5.261,6.4537,8.2947,0.8476,10.0858,10.1039,7
123529,npp,1276,1889,5.37034177780151,-17.892936706543,30.9629669189453,3670176,1276,1462,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-07-26 23:03:57.741643,95.78264379988504,8.454906945591087,7.47346092338095,2.0334207491676393e-07,9.0,-8.41,1.0,-8.18,4.6261,5.5218,6.5248,0.9907,5.3189,5.3203,7
131694,npp,1900,1891,3.33911156654358,-17.8927440643311,30.9632930755615,3670176,1900,1464,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-11 23:03:57.018822,97.99583363876265,8.316391540927752,7.351505509625477,6.959067993133477e-10,9.0,-8.29,1.0,-8.18,4.6261,5.5218,6.5248,0.9907,3.2877,3.308,7
131875,npp,1198,1242,9.98098468780518,-17.8931407928467,30.9596767425537,3670176,1197,925,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-12 22:45:08.477479,100.40861345176768,40.11785759963838,34.75243670342159,7.201838013290942e-17,6.0,-40.09,1.4276677814245327,-40.02,6.5101,7.9388,9.8446,0.6891,6.9007,6.8775,7
132052,npp,514,603,17.6124992370605,-17.8931217193604,30.964485168457,3670176,516,388,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-13 22:26:23.493259,102.70439332908087,59.11697769790238,49.39475410393701,3.055186609500563e-23,3.0,-59.06,2.253202848596432,-59.04,12.4104,14.5292,17.0599,0.3765,6.8387,6.6312,7
132237,npp,1775,3428,16.6744003295898,-17.8946304321289,30.9612865447998,3670176,1772,2775,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-14 23:47:55.995670,-82.97304846398958,57.98561878131973,48.60168891030293,6.135864478261239e-21,16.0,58.05,2.2013981571160284,58.09,11.3207,14.9609,24.1591,0.3656,6.2487,6.0968,7
132596,npp,308,2111,6.79998111724854,-17.8912124633789,30.96266746521,3670176,308,1675,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-16 23:10:13.576821,-80.21477992168722,4.399481712852588,3.8912542756127473,1.0599677437065898e-31,10.0,4.47,1.0,4.64,4.3201,5.4703,7.3368,1.0,6.8,6.8,7
5552,npp,2672,1460,12.7603979110718,-17.8928604125977,30.9642658233643,3670176,2674,1095,196611,3866787,1755,zwe_harare_5_36,-17.89166667,30.9625,5,36,zwe_harare,2012-08-17 22:51:23.255780,99.70469889354754,31.022947371995922,27.12513568573366,3.3429310262427977e-34,7.0,-31.0,1.2365102219381485,-30.845,5.8035,7.0831,8.6146,0.7723,10.0617,9.8549,7
