lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.613,0.591,0.86
2,0.279,0.441,0.661
3,0.09,0.319,0.473
4,0.071,0.219,0.316
5,0.113,0.14,0.171
6,0.136,0.08,0.038
7,0.106,0.034,-0.069
8,0.077,0.002,-0.143
9,0.054,-0.019,-0.195
10,0.045,-0.03,-0.23
11,0.032,-0.034,-0.256
12,0.016,-0.032,-0.275
13,0.005,-0.026,-0.288
14,0.003,-0.015,-0.296
15,0.002,-0.003,-0.3
16,0.003,0.011,-0.301
17,0.005,0.025,-0.297
18,-0.002,0.04,-0.292
19,-0.0,0.053,-0.28
20,0.005,0.066,-0.259
21,0.013,0.077,-0.224
22,0.014,0.086,-0.168
23,0.031,0.093,-0.088
24,0.064,0.098,0.018
25,0.163,0.101,0.163
26,0.262,0.092,0.335
27,0.222,0.085,0.494
28,0.033,0.083,0.604
29,-0.144,0.084,0.653
30,-0.098,0.084,0.655
31,0.119,0.082,0.611
32,0.264,0.082,0.499
33,0.237,0.084,0.342
34,0.138,0.081,0.182
35,0.042,0.068,0.042
36,0.011,0.048,-0.067
37,0.002,0.028,-0.148
38,0.001,0.014,-0.207
39,-0.014,0.002,-0.251
40,-0.021,-0.006,-0.279
41,-0.028,-0.015,-0.297
42,-0.029,-0.022,-0.309
43,-0.036,-0.028,-0.318
44,-0.037,-0.031,-0.322
45,-0.037,-0.032,-0.321
46,-0.04,-0.03,-0.319
47,-0.041,-0.026,-0.313
48,-0.03,-0.02,-0.3
49,-0.031,-0.01,-0.283
50,-0.027,-0.0,-0.256
51,-0.023,0.007,-0.215
52,0.003,0.009,-0.146
53,0.01,0.009,-0.048
54,-0.029,0.014,0.069
55,-0.083,0.027,0.194
56,-0.065,0.043,0.337
57,0.093,0.051,0.505
58,0.307,0.053,0.653
59,0.344,0.052,0.703
60,0.166,0.048,0.615
61,-0.025,0.041,0.47
62,-0.084,0.029,0.334
63,-0.042,0.016,0.208
64,-0.002,0.009,0.08
65,0.021,0.007,-0.034
66,0.005,0.005,-0.126
67,-0.021,-0.001,-0.193
68,-0.032,-0.011,-0.24
69,-0.04,-0.021,-0.271
70,-0.053,-0.03,-0.294
71,-0.061,-0.037,-0.309
72,-0.066,-0.042,-0.319
73,-0.07,-0.045,-0.324
74,-0.063,-0.047,-0.324
75,-0.061,-0.047,-0.321
76,-0.05,-0.045,-0.313
77,-0.049,-0.041,-0.303
78,-0.047,-0.036,-0.289
79,-0.034,-0.029,-0.265
80,-0.019,-0.019,-0.224
81,-0.008,-0.004,-0.166
82,0.013,0.015,-0.085
83,0.057,0.029,0.023
84,0.15,0.033,0.165
85,0.163,0.03,0.314
86,0.083,0.028,0.447
87,-0.086,0.029,0.532
88,-0.171,0.031,0.584
89,-0.077,0.03,0.597
90,0.102,0.03,0.553
91,0.168,0.03,0.441
92,0.118,0.028,0.293
93,0.031,0.021,0.15
94,-0.016,0.006,0.025
95,-0.023,-0.011,-0.076
96,-0.019,-0.025,-0.153
97,-0.023,-0.033,-0.211
98,-0.038,-0.038,-0.252
99,-0.051,-0.042,-0.279
100,-0.055,-0.046,-0.296
101,-0.062,-0.049,-0.308
102,-0.066,-0.05,-0.316
103,-0.07,-0.049,-0.319
104,-0.071,-0.046,-0.318
105,-0.068,-0.041,-0.314
106,-0.056,-0.034,-0.306
107,-0.044,-0.025,-0.292
108,-0.031,-0.015,-0.272
109,-0.026,-0.006,-0.242
110,-0.013,-0.001,-0.196
111,0.004,0.001,-0.126
112,0.002,0.003,-0.032
113,-0.026,0.011,0.081
114,-0.034,0.025,0.21
115,0.032,0.038,0.352
116,0.166,0.044,0.505
117,0.271,0.045,0.625
118,0.213,0.044,0.651
119,0.029,0.04,0.578
120,-0.09,0.033,0.464
121,-0.088,0.023,0.349
122,-0.026,0.012,0.23
123,0.023,0.006,0.109
124,0.031,0.002,-0.006
125,0.002,-0.003,-0.101
126,-0.018,-0.013,-0.171
127,-0.034,-0.025,-0.223
128,-0.041,-0.036,-0.259
129,-0.059,-0.045,-0.283
130,-0.063,-0.052,-0.298
131,-0.069,-0.056,-0.307
132,-0.07,-0.059,-0.312
133,-0.066,-0.06,-0.312
134,-0.064,-0.058,-0.31
135,-0.067,-0.055,-0.306
136,-0.07,-0.05,-0.3
137,-0.069,-0.043,-0.286
138,-0.059,-0.034,-0.262
139,-0.041,-0.022,-0.222
140,-0.016,-0.008,-0.163
141,0.015,0.007,-0.083
142,0.058,0.016,0.024
143,0.11,0.018,0.158
144,0.102,0.017,0.295
145,0.022,0.018,0.42
146,-0.097,0.023,0.509
147,-0.101,0.027,0.574
148,0.01,0.029,0.602
149,0.139,0.029,0.566
150,0.158,0.029,0.457
151,0.086,0.027,0.315
152,0.014,0.018,0.178
153,-0.016,0.005,0.059
154,-0.02,-0.008,-0.045
155,-0.014,-0.016,-0.128
156,-0.026,-0.022,-0.192
157,-0.041,-0.026,-0.237
158,-0.047,-0.031,-0.266
159,-0.051,-0.036,-0.284
160,-0.056,-0.042,-0.296
161,-0.06,-0.045,-0.304
162,-0.067,-0.046,-0.309
163,-0.065,-0.045,-0.308
164,-0.058,-0.041,-0.305
165,-0.051,-0.034,-0.297
166,-0.039,-0.027,-0.284
167,-0.031,-0.019,-0.264
168,-0.025,-0.011,-0.235
169,-0.01,-0.006,-0.19
170,0.004,-0.003,-0.123
171,0.006,0.003,-0.031
172,-0.014,0.013,0.078
173,-0.007,0.026,0.2
174,0.062,0.037,0.342
175,0.164,0.041,0.487
176,0.206,0.042,0.596
177,0.093,0.042,0.62
178,-0.039,0.038,0.572
179,-0.091,0.032,0.486
180,-0.034,0.024,0.386
181,0.046,0.018,0.267
182,0.084,0.016,0.139
183,0.054,0.015,0.018
184,0.015,0.008,-0.082
185,-0.015,-0.004,-0.159
186,-0.031,-0.017,-0.214
187,-0.046,-0.028,-0.254
188,-0.054,-0.037,-0.277
189,-0.062,-0.043,-0.292
190,-0.058,-0.048,-0.299
191,-0.058,-0.051,-0.303
192,-0.058,-0.053,-0.305
193,-0.059,-0.053,-0.303
194,-0.059,-0.051,-0.298
195,-0.058,-0.047,-0.29
196,-0.061,-0.042,-0.277
197,-0.055,-0.035,-0.254
198,-0.04,-0.025,-0.216
199,-0.016,-0.013,-0.161
200,0.005,-0.002,-0.087
201,0.048,0.004,0.015
202,0.074,0.005,0.137
203,0.026,0.007,0.261
204,-0.06,0.013,0.381
205,-0.116,0.02,0.483
206,-0.049,0.026,0.573
207,0.099,0.029,0.622
208,0.209,0.031,0.588
209,0.153,0.031,0.476
210,0.044,0.027,0.329
211,-0.026,0.017,0.193
212,-0.027,0.004,0.074
213,-0.006,-0.006,-0.033
214,0.003,-0.01,-0.122
215,-0.017,-0.011,-0.19
216,-0.029,-0.015,-0.236
217,-0.031,-0.021,-0.263
218,-0.044,-0.03,-0.283
219,-0.056,-0.038,-0.297
220,-0.062,-0.045,-0.304
221,-0.075,-0.051,-0.31
222,-0.07,-0.054,-0.31
223,-0.067,-0.055,-0.307
224,-0.06,-0.053,-0.301
225,-0.058,-0.049,-0.29
226,-0.053,-0.046,-0.274
227,-0.042,-0.042,-0.247
228,-0.035,-0.04,-0.206
229,-0.029,-0.036,-0.145
230,-0.046,-0.027,-0.063
231,-0.05,-0.014,0.042
232,-0.015,0.0,0.166
233,0.065,0.01,0.308
234,0.151,0.013,0.451
235,0.125,0.014,0.558
236,-0.023,0.015,0.591
237,-0.15,0.015,0.559
238,-0.14,0.013,0.492
239,-0.005,0.01,0.408
240,0.116,0.01,0.296
241,0.127,0.014,0.157
242,0.079,0.016,0.027
243,0.031,0.009,-0.075
244,0.001,-0.003,-0.154
245,-0.022,-0.015,-0.212
246,-0.045,-0.025,-0.253
247,-0.056,-0.031,-0.276
248,-0.056,-0.036,-0.289
249,-0.049,-0.041,-0.296
250,-0.052,-0.046,-0.3
251,-0.061,-0.049,-0.304
252,-0.067,-0.051,-0.304
253,-0.069,-0.051,-0.3
254,-0.065,-0.05,-0.292
255,-0.062,-0.048,-0.28
256,-0.054,-0.042,-0.259
257,-0.045,-0.035,-0.224
258,-0.029,-0.026,-0.173
259,0.001,-0.02,-0.102
260,0.027,-0.018,-0.01
261,0.004,-0.018,0.1
262,-0.033,-0.014,0.223
263,-0.113,-0.004,0.338
264,-0.138,0.007,0.444
265,-0.019,0.014,0.552
266,0.171,0.018,0.621
267,0.232,0.021,0.586
268,0.125,0.021,0.461
269,-0.014,0.017,0.308
270,-0.066,0.006,0.174
271,-0.031,-0.006,0.059
272,0.006,-0.011,-0.046
273,0.011,-0.01,-0.134
274,-0.007,-0.009,-0.199
275,-0.02,-0.012,-0.242
276,-0.028,-0.02,-0.269
277,-0.043,-0.029,-0.289
278,-0.058,-0.036,-0.303
279,-0.068,-0.042,-0.311
280,-0.066,-0.046,-0.314
281,-0.062,-0.048,-0.314
282,-0.059,-0.048,-0.312
283,-0.067,-0.046,-0.306
284,-0.059,-0.043,-0.294
285,-0.049,-0.04,-0.277
286,-0.037,-0.037,-0.25
287,-0.02,-0.033,-0.208
288,-0.019,-0.027,-0.15
289,-0.04,-0.016,-0.074
290,-0.037,-0.001,0.029
291,0.025,0.013,0.154
292,0.105,0.019,0.293
293,0.153,0.02,0.436
294,0.094,0.02,0.546
295,-0.092,0.021,0.582
296,-0.192,0.022,0.559
297,-0.088,0.021,0.507
298,0.102,0.02,0.42
299,0.176,0.022,0.29
300,0.139,0.027,0.142
301,0.051,0.024,0.008
302,0.003,0.011,-0.093
303,-0.024,-0.005,-0.17
304,-0.026,-0.019,-0.221
305,-0.045,-0.029,-0.259
306,-0.047,-0.036,-0.279
307,-0.048,-0.041,-0.291
308,-0.049,-0.046,-0.297
309,-0.056,-0.048,-0.302
310,-0.062,-0.049,-0.305
311,-0.068,-0.048,-0.305
312,-0.065,-0.046,-0.299
313,-0.058,-0.042,-0.29
314,-0.047,-0.036,-0.276
315,-0.045,-0.027,-0.255
316,-0.039,-0.016,-0.223
317,-0.018,-0.006,-0.174
318,0.004,0.001,-0.109
319,0.024,0.004,-0.017
320,-0.002,0.007,0.096
321,-0.058,0.015,0.215
322,-0.104,0.03,0.335
323,-0.054,0.043,0.463
324,0.135,0.05,0.597
325,0.339,0.053,0.676
326,0.293,0.054,0.615
327,0.106,0.053,0.469
328,-0.031,0.045,0.314
329,-0.051,0.032,0.179
330,-0.004,0.019,0.062
331,0.017,0.014,-0.051
332,0.019,0.013,-0.139
333,0.001,0.011,-0.2
334,-0.015,0.003,-0.24
335,-0.027,-0.007,-0.267
336,-0.033,-0.016,-0.284
337,-0.044,-0.024,-0.295
338,-0.05,-0.028,-0.301
339,-0.047,-0.029,-0.303
340,-0.038,-0.029,-0.301
341,-0.044,-0.025,-0.299
342,-0.041,-0.019,-0.29
343,-0.038,-0.012,-0.278
344,-0.019,-0.005,-0.258
345,-0.01,0.004,-0.232
346,0.005,0.014,-0.191
347,0.013,0.029,-0.131
348,0.017,0.049,-0.051
349,0.048,0.07,0.054
350,0.131,0.086,0.184
351,0.232,0.09,0.334
352,0.257,0.091,0.482
353,0.133,0.093,0.587
354,-0.052,0.095,0.627
355,-0.097,0.095,0.612
356,0.064,0.093,0.564
357,0.217,0.093,0.465
358,0.251,0.096,0.324
359,0.168,0.097,0.169
360,0.081,0.089,0.034
361,0.035,0.072,-0.066
362,0.012,0.053,-0.139
363,0.007,0.037,-0.189
364,-0.0,0.024,-0.224
365,-0.003,0.013,-0.243
366,-0.003,0.004,-0.257
367,-0.004,-0.005,-0.267
368,-0.013,-0.011,-0.275
369,-0.022,-0.015,-0.279
370,-0.022,-0.016,-0.278
371,-0.025,-0.015,-0.276
372,-0.025,-0.012,-0.269
373,-0.014,-0.006,-0.256
374,-0.006,0.003,-0.236
375,-0.001,0.014,-0.206
376,0.006,0.022,-0.162
377,0.032,0.031,-0.093
378,0.051,0.04,0.001
379,0.003,0.049,0.11
380,-0.063,0.056,0.227
381,-0.099,0.063,0.35
382,0.007,0.068,0.497
383,0.225,0.072,0.643
384,0.376,0.074,0.711
385,0.257,0.074,0.632
386,0.082,0.072,0.484
387,-0.029,0.068,0.335
388,-0.019,0.062,0.206
389,0.014,0.054,0.08
390,0.043,0.045,-0.031
391,0.023,0.033,-0.119
392,0.005,0.02,-0.178
393,-0.009,0.007,-0.22
394,-0.018,-0.008,-0.247
395,-0.031,-0.022,-0.267
396,-0.04,-0.035,-0.28
397,-0.049,-0.047,-0.29
398,-0.05,-0.057,-0.294
399,-0.054,-0.063,-0.297
400,-0.051,-0.064,-0.296
