lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.545,0.606,0.803
2,0.328,0.456,0.615
3,0.196,0.334,0.441
4,0.152,0.236,0.288
5,0.157,0.159,0.149
6,0.132,0.1,0.017
7,0.101,0.057,-0.08
8,0.067,0.026,-0.15
9,0.062,0.006,-0.193
10,0.037,-0.005,-0.229
11,0.028,-0.01,-0.249
12,0.025,-0.009,-0.257
13,0.024,-0.005,-0.265
14,0.034,0.003,-0.264
15,0.013,0.011,-0.273
16,0.016,0.021,-0.274
17,0.016,0.03,-0.27
18,0.032,0.039,-0.26
19,0.041,0.046,-0.247
20,0.013,0.053,-0.242
21,-0.014,0.057,-0.218
22,-0.0,0.06,-0.163
23,0.009,0.06,-0.087
24,0.017,0.059,0.008
25,0.061,0.057,0.135
26,0.101,0.043,0.29
27,0.105,0.037,0.444
28,0.02,0.033,0.551
29,-0.046,0.031,0.603
30,-0.012,0.029,0.609
31,0.083,0.025,0.563
32,0.098,0.022,0.439
33,0.081,0.021,0.288
34,0.011,0.017,0.133
35,-0.014,0.01,0.013
36,-0.022,0.002,-0.079
37,-0.027,-0.005,-0.15
38,-0.037,-0.009,-0.205
39,-0.038,-0.012,-0.238
40,-0.031,-0.014,-0.256
41,-0.027,-0.015,-0.268
42,-0.02,-0.016,-0.273
43,-0.033,-0.016,-0.283
44,-0.002,-0.016,-0.277
45,-0.004,-0.015,-0.281
46,-0.013,-0.013,-0.283
47,0.0,-0.008,-0.273
48,-0.012,-0.003,-0.269
49,-0.003,0.002,-0.252
50,0.003,0.008,-0.226
51,0.004,0.012,-0.187
52,0.01,0.014,-0.128
53,0.016,0.014,-0.039
54,0.008,0.016,0.073
55,-0.002,0.02,0.193
56,0.002,0.023,0.32
57,0.048,0.023,0.456
58,0.135,0.019,0.578
59,0.099,0.015,0.602
60,0.034,0.012,0.531
61,-0.031,0.007,0.411
62,-0.038,0.001,0.289
63,-0.015,-0.005,0.17
64,-0.015,-0.008,0.045
65,-0.011,-0.008,-0.056
66,-0.015,-0.007,-0.131
67,-0.029,-0.009,-0.186
68,-0.031,-0.012,-0.222
69,-0.035,-0.013,-0.245
70,-0.038,-0.015,-0.26
71,-0.026,-0.015,-0.265
72,-0.017,-0.014,-0.269
73,-0.014,-0.011,-0.272
74,-0.008,-0.007,-0.273
75,0.008,-0.001,-0.27
76,0.008,0.005,-0.267
77,0.021,0.011,-0.255
78,0.032,0.018,-0.241
79,0.03,0.026,-0.224
80,0.046,0.034,-0.186
81,0.045,0.043,-0.135
82,0.044,0.052,-0.067
83,0.05,0.059,0.024
84,0.087,0.061,0.149
85,0.097,0.06,0.284
86,0.061,0.059,0.408
87,0.016,0.059,0.496
88,-0.028,0.057,0.544
89,0.031,0.055,0.552
90,0.095,0.052,0.499
91,0.129,0.048,0.393
92,0.094,0.043,0.253
93,0.046,0.035,0.125
94,0.03,0.025,0.019
95,0.007,0.014,-0.074
96,-0.001,0.005,-0.145
97,-0.017,-0.001,-0.197
98,-0.012,-0.008,-0.225
99,-0.014,-0.013,-0.244
100,-0.023,-0.017,-0.257
101,-0.026,-0.021,-0.265
102,-0.042,-0.023,-0.272
103,-0.039,-0.024,-0.273
104,-0.047,-0.025,-0.279
105,-0.031,-0.024,-0.274
106,-0.039,-0.022,-0.271
107,-0.027,-0.019,-0.26
108,-0.025,-0.016,-0.246
109,-0.012,-0.01,-0.217
110,-0.004,-0.008,-0.175
111,-0.008,-0.007,-0.119
112,-0.005,-0.005,-0.035
113,-0.045,-0.0,0.067
114,0.009,0.007,0.2
115,0.03,0.014,0.325
116,0.082,0.018,0.445
117,0.109,0.019,0.538
118,0.083,0.019,0.564
119,0.015,0.018,0.512
120,-0.03,0.016,0.418
121,-0.024,0.011,0.315
122,0.003,0.007,0.203
123,-0.0,0.005,0.082
124,-0.003,0.003,-0.02
125,-0.003,-0.0,-0.093
126,-0.011,-0.005,-0.153
127,-0.019,-0.011,-0.197
128,-0.031,-0.016,-0.226
129,-0.036,-0.021,-0.242
130,-0.024,-0.024,-0.245
131,-0.02,-0.026,-0.247
132,-0.034,-0.027,-0.255
133,-0.019,-0.027,-0.251
134,0.011,-0.026,-0.247
135,-0.032,-0.024,-0.26
136,-0.035,-0.021,-0.257
137,-0.037,-0.017,-0.251
138,-0.037,-0.013,-0.235
139,-0.025,-0.006,-0.202
140,-0.007,-0.0,-0.148
141,0.001,0.004,-0.079
142,0.02,0.007,0.015
143,0.041,0.007,0.136
144,0.034,0.006,0.26
145,0.016,0.006,0.377
146,-0.027,0.007,0.462
147,-0.028,0.009,0.52
148,0.018,0.01,0.54
149,0.065,0.01,0.495
150,0.062,0.011,0.394
151,0.03,0.01,0.271
152,0.013,0.007,0.155
153,-0.001,0.002,0.049
154,-0.024,-0.003,-0.05
155,-0.037,-0.006,-0.126
156,-0.029,-0.009,-0.177
157,-0.028,-0.012,-0.21
158,-0.026,-0.014,-0.229
159,-0.035,-0.017,-0.244
160,-0.033,-0.022,-0.249
161,-0.022,-0.024,-0.248
162,-0.009,-0.025,-0.244
163,0.0,-0.025,-0.242
164,0.004,-0.023,-0.242
165,-0.007,-0.02,-0.243
166,-0.027,-0.016,-0.245
167,-0.011,-0.012,-0.228
168,-0.017,-0.009,-0.209
169,-0.027,-0.006,-0.176
170,-0.03,-0.003,-0.123
171,-0.033,0.001,-0.042
172,-0.017,0.005,0.065
173,-0.011,0.011,0.175
174,0.025,0.016,0.297
175,0.068,0.018,0.418
176,0.088,0.019,0.514
177,0.042,0.018,0.542
178,-0.006,0.017,0.507
179,-0.017,0.013,0.437
180,0.003,0.009,0.345
181,0.029,0.006,0.238
182,0.037,0.004,0.119
183,0.032,0.003,0.014
184,-0.003,-0.002,-0.078
185,-0.018,-0.008,-0.144
186,-0.028,-0.014,-0.194
187,-0.029,-0.02,-0.223
188,-0.032,-0.026,-0.238
189,-0.03,-0.031,-0.246
190,-0.04,-0.036,-0.251
191,-0.042,-0.038,-0.255
192,-0.031,-0.04,-0.251
193,-0.05,-0.04,-0.259
194,-0.049,-0.038,-0.259
195,-0.047,-0.035,-0.255
196,-0.045,-0.03,-0.247
197,-0.051,-0.024,-0.235
198,-0.041,-0.017,-0.204
199,-0.015,-0.009,-0.15
200,-0.009,-0.001,-0.087
201,0.017,0.005,0.003
202,0.025,0.009,0.113
203,0.033,0.013,0.237
204,-0.01,0.018,0.35
205,-0.022,0.024,0.449
206,0.003,0.028,0.524
207,0.067,0.031,0.556
208,0.142,0.033,0.529
209,0.106,0.033,0.43
210,0.059,0.031,0.307
211,0.033,0.026,0.19
212,0.018,0.02,0.081
213,0.002,0.013,-0.026
214,-0.009,0.007,-0.109
215,-0.019,0.003,-0.166
216,-0.018,-0.002,-0.2
217,-0.029,-0.008,-0.224
218,-0.033,-0.014,-0.237
219,-0.036,-0.02,-0.244
220,-0.032,-0.025,-0.248
221,-0.025,-0.029,-0.252
222,-0.036,-0.032,-0.262
223,-0.035,-0.033,-0.264
224,-0.035,-0.032,-0.265
225,-0.037,-0.03,-0.259
226,-0.036,-0.027,-0.247
227,-0.031,-0.023,-0.225
228,-0.031,-0.019,-0.19
229,-0.031,-0.015,-0.138
230,-0.028,-0.009,-0.062
231,-0.014,-0.002,0.035
232,0.001,0.006,0.144
233,0.033,0.011,0.263
234,0.096,0.013,0.397
235,0.076,0.013,0.494
236,0.023,0.012,0.535
237,-0.021,0.01,0.514
238,-0.045,0.007,0.441
239,-0.004,0.003,0.356
240,0.033,0.001,0.248
241,0.03,0.001,0.123
242,0.011,-0.001,0.011
243,0.01,-0.006,-0.07
244,-0.009,-0.014,-0.135
245,-0.034,-0.023,-0.188
246,-0.041,-0.03,-0.221
247,-0.06,-0.036,-0.241
248,-0.058,-0.041,-0.247
249,-0.065,-0.045,-0.256
250,-0.061,-0.049,-0.261
251,-0.062,-0.052,-0.266
252,-0.058,-0.053,-0.27
253,-0.049,-0.054,-0.268
254,-0.05,-0.053,-0.263
255,-0.047,-0.05,-0.253
256,-0.041,-0.046,-0.238
257,-0.038,-0.041,-0.211
258,-0.035,-0.035,-0.169
259,-0.02,-0.028,-0.107
260,-0.011,-0.025,-0.029
261,-0.018,-0.021,0.07
262,-0.046,-0.017,0.184
263,-0.061,-0.011,0.302
264,-0.069,-0.004,0.404
265,-0.013,0.002,0.497
266,0.082,0.005,0.549
267,0.112,0.007,0.513
268,0.065,0.009,0.404
269,-0.008,0.007,0.275
270,-0.032,0.002,0.155
271,-0.023,-0.004,0.049
272,-0.012,-0.007,-0.047
273,-0.002,-0.008,-0.118
274,0.007,-0.01,-0.166
275,-0.001,-0.013,-0.202
276,-0.014,-0.017,-0.227
277,-0.02,-0.021,-0.24
278,-0.027,-0.025,-0.25
279,-0.022,-0.027,-0.254
280,-0.04,-0.029,-0.264
281,-0.047,-0.03,-0.272
282,-0.054,-0.031,-0.276
283,-0.051,-0.03,-0.272
284,-0.053,-0.029,-0.269
285,-0.052,-0.028,-0.258
286,-0.041,-0.027,-0.238
287,-0.03,-0.025,-0.205
288,-0.025,-0.022,-0.156
289,-0.018,-0.017,-0.084
290,-0.001,-0.01,0.012
291,0.003,-0.003,0.116
292,0.035,0.0,0.24
293,0.071,0.001,0.373
294,0.049,0.001,0.479
295,-0.025,0.001,0.519
296,-0.085,0.001,0.499
297,-0.011,0.0,0.455
298,0.04,0.0,0.362
299,0.046,0.001,0.231
300,0.025,0.001,0.098
301,-0.004,-0.002,-0.012
302,-0.018,-0.009,-0.094
303,-0.038,-0.017,-0.16
304,-0.031,-0.023,-0.204
305,-0.039,-0.028,-0.235
306,-0.032,-0.032,-0.248
307,-0.042,-0.036,-0.259
308,-0.039,-0.038,-0.266
309,-0.039,-0.039,-0.271
310,-0.027,-0.039,-0.268
311,-0.04,-0.038,-0.272
312,-0.045,-0.036,-0.272
313,-0.046,-0.032,-0.268
314,-0.052,-0.028,-0.26
315,-0.046,-0.024,-0.243
316,-0.028,-0.018,-0.212
317,-0.013,-0.012,-0.167
318,-0.005,-0.007,-0.11
319,0.01,-0.005,-0.028
320,0.01,-0.002,0.077
321,-0.019,0.002,0.189
322,-0.038,0.009,0.305
323,-0.006,0.014,0.427
324,0.054,0.016,0.535
325,0.132,0.017,0.596
326,0.096,0.018,0.543
327,-0.0,0.017,0.412
328,-0.018,0.013,0.288
329,-0.024,0.006,0.164
330,0.011,-0.0,0.058
331,-0.001,-0.004,-0.049
332,-0.013,-0.007,-0.127
333,-0.017,-0.011,-0.175
334,-0.018,-0.015,-0.206
335,-0.022,-0.019,-0.227
336,-0.028,-0.024,-0.24
337,-0.023,-0.028,-0.245
338,-0.025,-0.031,-0.251
339,-0.035,-0.031,-0.259
340,-0.045,-0.03,-0.266
341,-0.044,-0.027,-0.268
342,-0.034,-0.023,-0.261
343,-0.036,-0.018,-0.253
344,-0.028,-0.013,-0.239
345,-0.024,-0.007,-0.217
346,-0.026,-0.001,-0.186
347,-0.011,0.007,-0.13
348,0.002,0.017,-0.056
349,0.021,0.028,0.035
350,0.059,0.036,0.149
351,0.108,0.039,0.289
352,0.134,0.042,0.429
353,0.079,0.047,0.53
354,0.006,0.051,0.571
355,-0.006,0.053,0.559
356,0.044,0.053,0.504
357,0.086,0.054,0.401
358,0.092,0.056,0.265
359,0.072,0.058,0.132
360,0.052,0.055,0.022
361,0.05,0.048,-0.058
362,0.028,0.04,-0.125
363,0.006,0.033,-0.175
364,0.014,0.026,-0.199
365,0.013,0.019,-0.215
366,0.004,0.013,-0.228
367,0.009,0.008,-0.236
368,0.007,0.003,-0.244
369,0.004,-0.001,-0.247
370,0.005,-0.004,-0.249
371,-0.003,-0.006,-0.253
372,-0.011,-0.005,-0.251
373,-0.009,-0.004,-0.243
374,-0.011,-0.002,-0.229
375,-0.011,0.002,-0.203
376,-0.005,0.004,-0.163
377,0.008,0.006,-0.103
378,0.016,0.009,-0.02
379,-0.0,0.012,0.084
380,-0.035,0.014,0.194
381,-0.045,0.016,0.312
382,-0.012,0.019,0.436
383,0.063,0.02,0.552
384,0.145,0.021,0.61
385,0.087,0.022,0.535
386,0.031,0.022,0.414
387,-0.013,0.022,0.287
388,0.005,0.021,0.176
389,0.009,0.019,0.06
390,0.014,0.017,-0.041
391,0.012,0.013,-0.109
392,0.002,0.01,-0.157
393,-0.002,0.006,-0.187
394,-0.012,0.001,-0.212
395,-0.01,-0.003,-0.225
396,-0.01,-0.008,-0.23
397,-0.006,-0.013,-0.238
398,-0.016,-0.017,-0.247
399,-0.024,-0.021,-0.254
400,-0.014,-0.024,-0.256
