lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.842,0.878,0.79
2,0.789,0.828,0.667
3,0.762,0.786,0.567
4,0.739,0.749,0.49
5,0.729,0.719,0.423
6,0.705,0.693,0.349
7,0.681,0.672,0.289
8,0.658,0.654,0.244
9,0.646,0.639,0.224
10,0.635,0.627,0.208
11,0.615,0.616,0.193
12,0.61,0.607,0.171
13,0.601,0.6,0.162
14,0.595,0.593,0.155
15,0.591,0.588,0.157
16,0.587,0.583,0.17
17,0.584,0.578,0.153
18,0.577,0.573,0.142
19,0.566,0.569,0.139
20,0.566,0.565,0.156
21,0.559,0.561,0.192
22,0.555,0.557,0.208
23,0.545,0.553,0.234
24,0.54,0.549,0.283
25,0.53,0.545,0.346
26,0.539,0.539,0.43
27,0.539,0.537,0.5
28,0.524,0.535,0.534
29,0.522,0.534,0.543
30,0.521,0.534,0.55
31,0.534,0.533,0.543
32,0.544,0.533,0.507
33,0.535,0.534,0.422
34,0.529,0.535,0.338
35,0.537,0.536,0.268
36,0.541,0.536,0.223
37,0.545,0.538,0.188
38,0.548,0.54,0.159
39,0.539,0.541,0.122
40,0.54,0.543,0.107
41,0.542,0.544,0.097
42,0.539,0.546,0.097
43,0.547,0.547,0.093
44,0.548,0.548,0.096
45,0.55,0.548,0.087
46,0.55,0.548,0.084
47,0.549,0.548,0.078
48,0.554,0.547,0.103
49,0.554,0.547,0.114
50,0.55,0.546,0.123
51,0.544,0.545,0.138
52,0.541,0.544,0.175
53,0.538,0.542,0.229
54,0.531,0.54,0.285
55,0.531,0.538,0.342
56,0.527,0.537,0.408
57,0.531,0.534,0.494
58,0.529,0.53,0.565
59,0.541,0.526,0.595
60,0.517,0.522,0.537
61,0.512,0.518,0.468
62,0.518,0.512,0.41
63,0.507,0.506,0.352
64,0.508,0.5,0.298
65,0.502,0.493,0.234
66,0.487,0.487,0.185
67,0.488,0.48,0.153
68,0.48,0.473,0.133
69,0.476,0.467,0.124
70,0.468,0.461,0.109
71,0.459,0.455,0.091
72,0.445,0.45,0.088
73,0.438,0.444,0.088
74,0.431,0.439,0.082
75,0.428,0.435,0.089
76,0.42,0.43,0.085
77,0.416,0.426,0.085
78,0.409,0.423,0.089
79,0.41,0.421,0.1
80,0.413,0.419,0.124
81,0.42,0.417,0.143
82,0.42,0.416,0.178
83,0.411,0.416,0.224
84,0.424,0.415,0.296
85,0.428,0.415,0.371
86,0.426,0.415,0.431
87,0.42,0.416,0.467
88,0.426,0.416,0.485
89,0.422,0.417,0.503
90,0.421,0.418,0.49
91,0.423,0.419,0.442
92,0.41,0.42,0.369
93,0.414,0.42,0.299
94,0.421,0.42,0.24
95,0.412,0.42,0.19
96,0.418,0.419,0.155
97,0.42,0.418,0.128
98,0.413,0.417,0.093
99,0.41,0.416,0.08
100,0.414,0.415,0.074
101,0.406,0.413,0.083
102,0.406,0.411,0.072
103,0.41,0.409,0.066
104,0.411,0.406,0.062
105,0.412,0.404,0.063
106,0.408,0.401,0.068
107,0.403,0.397,0.084
108,0.397,0.393,0.094
109,0.391,0.39,0.1
110,0.384,0.385,0.126
111,0.379,0.38,0.168
112,0.376,0.375,0.209
113,0.37,0.37,0.261
114,0.362,0.365,0.317
115,0.358,0.359,0.382
116,0.356,0.354,0.452
117,0.358,0.348,0.514
118,0.352,0.343,0.526
119,0.329,0.337,0.476
120,0.321,0.331,0.42
121,0.314,0.326,0.366
122,0.307,0.32,0.31
123,0.31,0.314,0.248
124,0.312,0.309,0.18
125,0.31,0.304,0.136
126,0.308,0.3,0.105
127,0.298,0.296,0.089
128,0.298,0.293,0.073
129,0.298,0.289,0.048
130,0.293,0.287,0.036
131,0.29,0.286,0.032
132,0.289,0.284,0.03
133,0.284,0.284,0.038
134,0.282,0.284,0.043
135,0.279,0.285,0.041
136,0.279,0.287,0.037
137,0.282,0.289,0.054
138,0.284,0.292,0.065
139,0.285,0.295,0.088
140,0.286,0.298,0.107
141,0.298,0.302,0.145
142,0.306,0.306,0.195
143,0.309,0.31,0.253
144,0.31,0.313,0.328
145,0.323,0.317,0.387
146,0.328,0.32,0.433
147,0.333,0.324,0.461
148,0.336,0.328,0.47
149,0.341,0.331,0.453
150,0.342,0.334,0.399
151,0.341,0.337,0.329
152,0.345,0.338,0.263
153,0.34,0.339,0.208
154,0.331,0.339,0.152
155,0.335,0.338,0.109
156,0.339,0.336,0.072
157,0.332,0.334,0.048
158,0.325,0.331,0.033
159,0.324,0.328,0.026
160,0.321,0.324,0.028
161,0.321,0.321,0.022
162,0.318,0.317,0.023
163,0.314,0.312,0.027
164,0.309,0.308,0.023
165,0.304,0.303,0.037
166,0.299,0.299,0.052
167,0.293,0.294,0.056
168,0.288,0.289,0.064
169,0.286,0.284,0.084
170,0.274,0.28,0.121
171,0.272,0.276,0.163
172,0.268,0.271,0.223
173,0.27,0.267,0.28
174,0.261,0.263,0.341
175,0.264,0.26,0.41
176,0.263,0.256,0.468
177,0.26,0.253,0.476
178,0.256,0.25,0.449
179,0.249,0.247,0.41
180,0.241,0.245,0.361
181,0.239,0.243,0.313
182,0.236,0.241,0.242
183,0.235,0.239,0.175
184,0.229,0.238,0.125
185,0.235,0.237,0.104
186,0.236,0.236,0.08
187,0.234,0.236,0.054
188,0.24,0.236,0.038
189,0.24,0.236,0.025
190,0.24,0.237,0.02
191,0.241,0.238,0.022
192,0.242,0.239,0.016
193,0.241,0.24,0.012
194,0.241,0.241,0.011
195,0.243,0.243,0.011
196,0.245,0.245,0.019
197,0.246,0.247,0.038
198,0.247,0.249,0.062
199,0.248,0.251,0.082
200,0.248,0.253,0.11
201,0.255,0.255,0.162
202,0.256,0.257,0.224
203,0.254,0.258,0.29
204,0.258,0.26,0.347
205,0.265,0.261,0.397
206,0.274,0.262,0.434
207,0.271,0.263,0.462
208,0.267,0.265,0.454
209,0.263,0.266,0.401
210,0.263,0.267,0.327
211,0.264,0.268,0.262
212,0.271,0.268,0.198
213,0.269,0.269,0.137
214,0.264,0.269,0.091
215,0.268,0.268,0.06
216,0.267,0.267,0.039
217,0.264,0.267,0.031
218,0.262,0.265,0.028
219,0.263,0.264,0.016
220,0.263,0.262,0.009
221,0.264,0.261,0.009
222,0.263,0.259,0.004
223,0.263,0.257,0.005
224,0.262,0.255,0.009
225,0.258,0.253,0.021
226,0.25,0.251,0.025
227,0.247,0.25,0.035
228,0.247,0.248,0.056
229,0.243,0.247,0.096
230,0.246,0.246,0.151
231,0.243,0.245,0.196
232,0.239,0.244,0.248
233,0.237,0.243,0.314
234,0.238,0.242,0.386
235,0.244,0.242,0.439
236,0.239,0.242,0.447
237,0.246,0.243,0.425
238,0.247,0.243,0.389
239,0.242,0.243,0.346
240,0.238,0.244,0.29
241,0.246,0.245,0.227
242,0.251,0.245,0.168
243,0.249,0.246,0.126
244,0.25,0.248,0.091
245,0.251,0.249,0.076
246,0.251,0.251,0.052
247,0.256,0.252,0.039
248,0.257,0.253,0.037
249,0.257,0.255,0.035
250,0.255,0.256,0.034
251,0.253,0.257,0.031
252,0.253,0.258,0.02
253,0.255,0.259,0.02
254,0.258,0.26,0.022
255,0.264,0.261,0.037
256,0.263,0.262,0.058
257,0.264,0.263,0.08
258,0.264,0.265,0.092
259,0.256,0.266,0.112
260,0.264,0.266,0.155
261,0.269,0.267,0.218
262,0.267,0.268,0.28
263,0.271,0.268,0.339
264,0.278,0.268,0.394
265,0.27,0.269,0.434
266,0.271,0.269,0.47
267,0.27,0.269,0.45
268,0.267,0.27,0.393
269,0.27,0.27,0.321
270,0.276,0.27,0.255
271,0.278,0.271,0.199
272,0.269,0.271,0.143
273,0.274,0.271,0.109
274,0.271,0.272,0.075
275,0.27,0.273,0.056
276,0.27,0.274,0.036
277,0.268,0.276,0.029
278,0.269,0.277,0.028
279,0.271,0.279,0.037
280,0.275,0.28,0.036
281,0.28,0.281,0.028
282,0.283,0.282,0.028
283,0.285,0.283,0.036
284,0.286,0.284,0.031
285,0.287,0.285,0.037
286,0.29,0.286,0.044
287,0.297,0.287,0.073
288,0.294,0.289,0.108
289,0.296,0.29,0.15
290,0.295,0.29,0.197
291,0.29,0.291,0.248
292,0.295,0.291,0.314
293,0.299,0.292,0.387
294,0.292,0.293,0.43
295,0.291,0.293,0.434
296,0.286,0.294,0.414
297,0.282,0.294,0.384
298,0.28,0.294,0.345
299,0.288,0.294,0.294
300,0.291,0.294,0.23
301,0.289,0.293,0.168
302,0.294,0.293,0.124
303,0.298,0.293,0.098
304,0.3,0.293,0.08
305,0.305,0.294,0.057
306,0.303,0.295,0.049
307,0.298,0.295,0.042
308,0.296,0.296,0.038
309,0.295,0.296,0.035
310,0.294,0.297,0.03
311,0.296,0.298,0.027
312,0.301,0.298,0.03
313,0.299,0.299,0.036
314,0.3,0.299,0.063
315,0.293,0.299,0.077
316,0.293,0.299,0.089
317,0.297,0.299,0.103
318,0.289,0.299,0.131
319,0.304,0.299,0.189
320,0.297,0.298,0.242
321,0.296,0.298,0.289
322,0.303,0.298,0.355
323,0.307,0.298,0.409
324,0.306,0.299,0.467
325,0.297,0.298,0.497
326,0.294,0.298,0.466
327,0.291,0.298,0.4
328,0.289,0.297,0.323
329,0.292,0.296,0.256
330,0.293,0.294,0.197
331,0.304,0.292,0.152
332,0.294,0.29,0.102
333,0.29,0.288,0.069
334,0.29,0.285,0.043
335,0.29,0.284,0.029
336,0.29,0.282,0.021
337,0.286,0.282,0.009
338,0.286,0.281,0.005
339,0.281,0.28,0.008
340,0.276,0.279,0.004
341,0.273,0.279,0.0
342,0.27,0.279,0.007
343,0.266,0.28,0.009
344,0.266,0.28,0.011
345,0.266,0.28,0.019
346,0.273,0.281,0.044
347,0.27,0.281,0.073
348,0.283,0.281,0.113
349,0.281,0.28,0.146
350,0.278,0.279,0.205
351,0.294,0.278,0.283
352,0.302,0.278,0.364
353,0.296,0.277,0.397
354,0.294,0.276,0.394
355,0.29,0.275,0.387
356,0.278,0.275,0.361
357,0.279,0.273,0.332
358,0.275,0.273,0.266
359,0.259,0.272,0.187
360,0.257,0.272,0.12
361,0.259,0.271,0.075
362,0.26,0.27,0.046
363,0.257,0.269,0.025
364,0.255,0.267,0.003
365,0.254,0.266,-0.008
366,0.254,0.264,-0.017
367,0.259,0.262,-0.015
368,0.26,0.26,-0.009
369,0.262,0.259,-0.015
370,0.265,0.257,-0.022
371,0.269,0.256,-0.013
372,0.27,0.255,-0.01
373,0.274,0.255,0.01
374,0.266,0.255,0.026
375,0.262,0.254,0.036
376,0.257,0.253,0.055
377,0.254,0.253,0.084
378,0.253,0.252,0.13
379,0.252,0.251,0.189
380,0.239,0.25,0.24
381,0.239,0.248,0.301
382,0.228,0.247,0.365
383,0.231,0.246,0.434
384,0.245,0.245,0.479
385,0.241,0.244,0.433
386,0.241,0.243,0.363
387,0.238,0.242,0.287
388,0.239,0.241,0.225
389,0.252,0.24,0.173
390,0.248,0.239,0.125
391,0.242,0.238,0.085
392,0.235,0.237,0.057
393,0.241,0.237,0.038
394,0.239,0.236,0.021
395,0.238,0.235,0.014
396,0.233,0.235,0.011
397,0.231,0.234,0.008
398,0.233,0.234,-0.003
399,0.233,0.234,-0.002
400,0.233,0.234,0.002
