lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.6,0.709,0.335
2,0.514,0.61,0.214
3,0.479,0.524,0.188
4,0.412,0.452,0.137
5,0.396,0.39,0.167
6,0.354,0.339,0.153
7,0.315,0.296,0.142
8,0.284,0.26,0.12
9,0.252,0.232,0.126
10,0.241,0.209,0.123
11,0.216,0.191,0.101
12,0.203,0.177,0.092
13,0.18,0.166,0.09
14,0.164,0.158,0.093
15,0.155,0.153,0.074
16,0.146,0.149,0.07
17,0.144,0.147,0.098
18,0.147,0.146,0.092
19,0.141,0.145,0.091
20,0.124,0.145,0.082
21,0.123,0.145,0.087
22,0.113,0.145,0.091
23,0.123,0.145,0.066
24,0.138,0.145,0.069
25,0.113,0.144,0.061
26,0.133,0.136,0.103
27,0.126,0.137,0.072
28,0.144,0.138,0.091
29,0.171,0.139,0.106
30,0.145,0.139,0.048
31,0.167,0.138,0.088
32,0.146,0.136,0.07
33,0.123,0.133,0.052
34,0.109,0.131,0.028
35,0.132,0.128,0.063
36,0.14,0.125,0.071
37,0.128,0.12,0.049
38,0.13,0.115,0.057
39,0.123,0.11,0.071
40,0.096,0.105,0.056
41,0.092,0.1,0.046
42,0.097,0.095,0.036
43,0.087,0.091,0.049
44,0.075,0.086,0.035
45,0.069,0.082,0.046
46,0.065,0.078,0.068
47,0.07,0.076,0.054
48,0.063,0.074,0.052
49,0.068,0.074,0.058
50,0.06,0.073,0.029
51,0.065,0.075,0.032
52,0.088,0.076,0.044
53,0.079,0.079,0.083
54,0.094,0.081,0.074
55,0.087,0.082,0.092
56,0.079,0.084,0.074
57,0.082,0.084,0.047
58,0.072,0.085,0.039
59,0.114,0.086,0.093
60,0.092,0.088,0.05
61,0.103,0.089,0.058
62,0.085,0.088,0.053
63,0.092,0.088,0.082
64,0.094,0.086,0.107
65,0.083,0.084,0.078
66,0.093,0.082,0.039
67,0.074,0.079,0.047
68,0.081,0.076,0.054
69,0.064,0.072,0.052
70,0.058,0.068,0.05
71,0.059,0.063,0.035
72,0.043,0.058,0.041
73,0.041,0.052,0.051
74,0.042,0.047,0.044
75,0.043,0.04,0.061
76,0.044,0.036,0.093
77,0.039,0.031,0.048
78,0.032,0.026,0.033
79,0.025,0.023,0.02
80,0.028,0.019,0.043
81,0.029,0.016,0.057
82,0.009,0.013,0.042
83,0.012,0.011,0.05
84,0.001,0.01,0.039
85,0.012,0.008,0.038
86,-0.0,0.006,0.032
87,-0.008,0.005,0.02
88,0.009,0.004,0.031
89,-0.021,0.004,-0.002
90,0.01,0.005,0.025
91,-0.011,0.007,0.026
92,0.013,0.008,0.003
93,0.012,0.011,0.033
94,0.026,0.014,0.013
95,0.026,0.017,0.02
96,0.042,0.022,0.008
97,0.04,0.027,-0.028
98,0.038,0.033,-0.026
99,0.029,0.038,-0.021
100,0.023,0.044,-0.006
101,0.031,0.049,0.03
102,0.035,0.054,0.028
103,0.044,0.058,0.011
104,0.058,0.061,-0.001
105,0.068,0.065,0.012
106,0.076,0.067,0.009
107,0.074,0.069,0.046
108,0.079,0.071,0.029
109,0.098,0.072,0.048
110,0.093,0.073,0.01
111,0.093,0.072,0.018
112,0.075,0.071,0.015
113,0.065,0.07,-0.005
114,0.071,0.068,-0.006
115,0.073,0.066,-0.003
116,0.063,0.064,-0.004
117,0.05,0.063,-0.013
118,0.047,0.062,0.005
119,0.05,0.061,0.015
120,0.036,0.059,0.005
121,0.049,0.058,0.007
122,0.044,0.056,-0.004
123,0.057,0.054,0.024
124,0.058,0.053,0.012
125,0.062,0.051,0.019
126,0.054,0.05,0.015
127,0.05,0.05,0.005
128,0.049,0.05,0.013
129,0.047,0.05,0.006
130,0.048,0.051,-0.003
131,0.053,0.051,0.014
132,0.057,0.052,0.025
133,0.061,0.053,0.018
134,0.062,0.054,0.016
135,0.062,0.055,0.002
136,0.064,0.055,0.011
137,0.062,0.055,0.007
138,0.054,0.054,0.007
139,0.054,0.054,0.032
140,0.035,0.053,0.023
141,0.04,0.051,0.035
142,0.043,0.049,0.015
143,0.038,0.048,0.014
144,0.047,0.046,0.023
145,0.035,0.045,0.002
146,0.049,0.044,0.036
147,0.051,0.043,0.02
148,0.046,0.042,0.013
149,0.071,0.041,0.041
150,0.034,0.04,0.009
151,0.043,0.039,0.013
152,0.047,0.039,0.029
153,0.043,0.039,0.039
154,0.038,0.039,0.047
155,0.03,0.04,0.029
156,0.017,0.041,0.017
157,0.033,0.041,0.031
158,0.028,0.041,0.047
159,0.034,0.041,0.03
160,0.043,0.042,0.035
161,0.044,0.041,0.006
162,0.047,0.041,-0.0
163,0.051,0.04,0.015
164,0.043,0.039,0.026
165,0.044,0.038,0.039
166,0.046,0.037,0.053
167,0.031,0.036,0.013
168,0.035,0.034,0.024
169,0.043,0.033,0.033
170,0.041,0.031,0.042
171,0.04,0.029,0.053
172,0.022,0.027,0.045
173,0.021,0.025,0.034
174,0.022,0.022,0.02
175,0.004,0.019,0.025
176,-0.0,0.017,0.023
177,0.013,0.015,0.031
178,0.012,0.012,0.02
179,0.008,0.009,0.022
180,0.023,0.006,0.029
181,0.004,0.004,0.011
182,0.006,0.002,0.015
183,-0.001,0.001,0.045
184,-0.004,0.001,0.019
185,-0.0,-0.0,0.015
186,-0.008,0.0,-0.009
187,-0.007,0.001,-0.009
188,0.006,0.001,0.018
189,-0.0,0.001,0.001
190,-0.001,0.001,0.005
191,0.005,0.002,0.009
192,0.009,0.002,0.003
193,0.008,0.003,-0.004
194,0.004,0.003,0.021
195,0.004,0.004,-0.012
196,0.003,0.003,0.013
197,-0.006,0.002,0.019
198,-0.001,0.001,0.003
199,-0.013,-0.0,-0.008
200,-0.001,-0.002,0.012
201,0.004,-0.004,0.004
202,0.007,-0.006,0.038
203,0.003,-0.008,0.035
204,-0.005,-0.01,0.03
205,-0.006,-0.013,0.017
206,-0.015,-0.017,0.02
207,-0.032,-0.02,0.012
208,-0.017,-0.024,0.022
209,-0.022,-0.027,0.008
210,-0.052,-0.031,-0.017
211,-0.03,-0.035,-0.002
212,-0.02,-0.037,0.012
213,-0.044,-0.039,-0.001
214,-0.041,-0.04,0.005
215,-0.049,-0.039,0.018
216,-0.044,-0.038,0.011
217,-0.041,-0.038,0.01
218,-0.044,-0.037,0.001
219,-0.047,-0.037,-0.006
220,-0.04,-0.036,0.003
221,-0.039,-0.035,-0.018
222,-0.034,-0.033,0.005
223,-0.035,-0.032,0.023
224,-0.026,-0.03,0.033
225,-0.025,-0.028,0.024
226,-0.024,-0.025,0.026
227,-0.02,-0.023,-0.002
228,-0.013,-0.021,0.002
229,-0.006,-0.018,0.037
230,0.002,-0.016,0.064
231,-0.0,-0.014,0.063
232,0.008,-0.012,0.058
233,-0.005,-0.009,0.046
234,-0.002,-0.007,0.065
235,-0.009,-0.006,0.057
236,-0.036,-0.004,0.035
237,-0.019,-0.002,0.016
238,-0.03,-0.0,0.012
239,-0.018,0.003,0.011
240,0.021,0.006,0.048
241,0.014,0.009,0.028
242,0.014,0.013,0.019
243,0.025,0.017,0.009
244,0.016,0.022,-0.004
245,0.032,0.027,-0.002
246,0.039,0.031,0.022
247,0.043,0.035,0.002
248,0.043,0.039,0.016
249,0.036,0.042,0.016
250,0.04,0.046,0.0
251,0.044,0.05,-0.014
252,0.049,0.054,-0.002
253,0.047,0.057,-0.015
254,0.064,0.059,-0.012
255,0.069,0.061,0.012
256,0.067,0.062,-0.012
257,0.081,0.062,0.006
258,0.069,0.061,-0.003
259,0.087,0.06,0.022
260,0.054,0.058,0.013
261,0.052,0.055,0.028
262,0.04,0.053,-0.0
263,0.041,0.052,0.002
264,0.056,0.049,0.018
265,0.038,0.046,0.005
266,0.032,0.043,0.016
267,0.023,0.041,0.013
268,0.038,0.04,0.015
269,0.053,0.039,0.036
270,0.053,0.039,0.028
271,0.058,0.039,0.041
272,0.034,0.039,-0.002
273,0.028,0.039,0.011
274,0.019,0.04,-0.02
275,0.038,0.041,0.022
276,0.044,0.044,0.032
277,0.04,0.046,0.01
278,0.043,0.048,0.052
279,0.045,0.05,0.044
280,0.048,0.053,0.05
281,0.05,0.055,0.039
282,0.054,0.057,0.009
283,0.063,0.059,-0.001
284,0.063,0.059,0.023
285,0.08,0.059,0.069
286,0.074,0.059,0.051
287,0.075,0.059,0.047
288,0.1,0.059,0.066
289,0.057,0.058,0.036
290,0.043,0.057,0.039
291,0.045,0.055,0.033
292,0.037,0.054,0.033
293,0.049,0.053,0.049
294,0.044,0.051,0.036
295,0.041,0.049,0.026
296,0.04,0.047,0.014
297,0.046,0.044,0.061
298,0.039,0.043,0.059
299,0.041,0.042,0.044
300,0.037,0.04,0.046
301,0.056,0.039,0.044
302,0.042,0.038,0.034
303,0.03,0.038,0.027
304,0.03,0.038,0.046
305,0.037,0.039,0.058
306,0.042,0.041,0.031
307,0.045,0.042,0.038
308,0.044,0.043,0.033
309,0.037,0.044,0.032
310,0.04,0.045,0.067
311,0.048,0.046,0.066
312,0.049,0.046,0.036
313,0.052,0.046,0.042
314,0.051,0.044,0.06
315,0.049,0.042,0.047
316,0.047,0.042,0.019
317,0.043,0.041,0.043
318,0.059,0.041,0.027
319,0.031,0.04,0.018
320,0.037,0.04,0.023
321,0.038,0.04,0.03
322,0.034,0.04,0.049
323,0.065,0.04,0.049
324,0.043,0.04,0.051
325,0.027,0.04,0.038
326,0.01,0.04,0.035
327,0.019,0.04,0.002
328,0.022,0.04,-0.003
329,0.038,0.04,0.037
330,0.039,0.04,0.025
331,0.049,0.041,0.062
332,0.051,0.04,0.038
333,0.044,0.039,0.048
334,0.048,0.039,0.076
335,0.049,0.039,0.054
336,0.054,0.039,0.064
337,0.058,0.039,0.065
338,0.045,0.04,0.047
339,0.04,0.04,0.06
340,0.036,0.04,0.069
341,0.04,0.041,0.072
342,0.045,0.041,0.066
343,0.032,0.042,0.058
344,0.035,0.042,0.03
345,0.03,0.042,0.037
346,0.026,0.043,0.01
347,0.044,0.044,0.017
348,0.034,0.045,0.034
349,0.047,0.046,0.054
350,0.041,0.046,0.049
351,0.037,0.048,0.049
352,0.053,0.051,0.052
353,0.064,0.054,0.057
354,0.068,0.057,0.055
355,0.071,0.06,0.056
356,0.086,0.062,0.096
357,0.063,0.065,0.084
358,0.068,0.068,0.065
359,0.064,0.07,0.046
360,0.068,0.073,0.065
361,0.057,0.076,0.07
362,0.07,0.078,0.068
363,0.088,0.079,0.061
364,0.082,0.08,0.055
365,0.076,0.081,0.035
366,0.093,0.083,0.069
367,0.088,0.083,0.04
368,0.082,0.082,0.001
369,0.082,0.081,0.061
370,0.081,0.079,0.03
371,0.072,0.077,0.057
372,0.063,0.075,0.035
373,0.071,0.072,0.038
374,0.078,0.07,0.059
375,0.068,0.067,0.033
376,0.077,0.065,0.046
377,0.073,0.062,0.037
378,0.07,0.059,0.066
379,0.065,0.057,0.044
380,0.058,0.054,0.045
381,0.039,0.052,0.023
382,0.054,0.05,0.046
383,0.052,0.048,0.05
384,0.027,0.047,0.041
385,0.032,0.045,0.037
386,0.05,0.044,0.067
387,0.033,0.043,0.06
388,0.027,0.042,0.071
389,0.034,0.041,0.08
390,0.034,0.04,0.073
391,0.052,0.039,0.057
392,0.047,0.038,0.059
393,0.04,0.037,0.056
394,0.053,0.035,0.056
395,0.045,0.033,0.077
396,0.029,0.03,0.04
397,0.018,0.025,0.028
398,0.011,0.02,0.055
399,0.009,0.013,0.027
400,0.007,0.005,0.047
