lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.56,0.665,0.832
2,0.436,0.55,0.63
3,0.363,0.453,0.438
4,0.343,0.372,0.288
5,0.309,0.304,0.141
6,0.252,0.248,0.013
7,0.23,0.202,-0.089
8,0.207,0.165,-0.155
9,0.171,0.136,-0.204
10,0.149,0.113,-0.236
11,0.13,0.096,-0.253
12,0.105,0.083,-0.263
13,0.09,0.074,-0.266
14,0.078,0.068,-0.267
15,0.069,0.063,-0.264
16,0.065,0.061,-0.265
17,0.06,0.059,-0.271
18,0.04,0.058,-0.275
19,0.038,0.058,-0.27
20,0.037,0.057,-0.259
21,0.028,0.057,-0.23
22,0.004,0.056,-0.18
23,0.018,0.055,-0.109
24,0.039,0.053,-0.008
25,0.045,0.051,0.129
26,0.052,0.04,0.296
27,0.06,0.038,0.456
28,0.039,0.038,0.552
29,0.048,0.038,0.59
30,0.041,0.037,0.602
31,0.055,0.037,0.566
32,0.032,0.036,0.46
33,0.05,0.036,0.299
34,0.031,0.034,0.136
35,0.039,0.033,0.01
36,0.041,0.031,-0.09
37,0.03,0.03,-0.162
38,0.014,0.028,-0.216
39,0.005,0.025,-0.249
40,0.007,0.021,-0.268
41,0.007,0.017,-0.275
42,0.002,0.013,-0.277
43,0.001,0.008,-0.271
44,-0.002,0.003,-0.276
45,-0.003,-0.002,-0.277
46,0.001,-0.007,-0.279
47,0.0,-0.011,-0.275
48,0.004,-0.014,-0.272
49,-0.004,-0.017,-0.259
50,-0.009,-0.02,-0.237
51,-0.01,-0.021,-0.198
52,-0.007,-0.022,-0.141
53,-0.013,-0.023,-0.05
54,-0.031,-0.023,0.058
55,-0.039,-0.023,0.183
56,-0.033,-0.022,0.312
57,-0.038,-0.021,0.469
58,-0.038,-0.019,0.61
59,-0.046,-0.019,0.658
60,-0.038,-0.017,0.575
61,-0.038,-0.017,0.436
62,-0.005,-0.016,0.307
63,-0.001,-0.015,0.184
64,-0.004,-0.015,0.062
65,-0.009,-0.014,-0.048
66,-0.008,-0.014,-0.133
67,0.014,-0.014,-0.191
68,0.011,-0.013,-0.229
69,0.0,-0.013,-0.257
70,0.001,-0.012,-0.271
71,-0.003,-0.012,-0.278
72,-0.008,-0.013,-0.279
73,-0.017,-0.014,-0.277
74,-0.028,-0.016,-0.277
75,-0.041,-0.019,-0.277
76,-0.041,-0.021,-0.279
77,-0.029,-0.024,-0.281
78,-0.04,-0.028,-0.273
79,-0.037,-0.032,-0.256
80,-0.039,-0.034,-0.222
81,-0.033,-0.037,-0.166
82,-0.026,-0.039,-0.089
83,-0.035,-0.04,0.007
84,-0.039,-0.04,0.136
85,-0.035,-0.039,0.288
86,-0.038,-0.038,0.425
87,-0.037,-0.036,0.508
88,-0.025,-0.035,0.557
89,-0.053,-0.034,0.57
90,-0.032,-0.032,0.535
91,-0.046,-0.031,0.424
92,-0.045,-0.03,0.274
93,-0.036,-0.029,0.136
94,-0.022,-0.03,0.024
95,-0.026,-0.031,-0.07
96,-0.018,-0.032,-0.142
97,-0.012,-0.032,-0.193
98,-0.008,-0.032,-0.223
99,-0.013,-0.032,-0.24
100,-0.018,-0.032,-0.254
101,-0.024,-0.031,-0.258
102,-0.029,-0.03,-0.256
103,-0.032,-0.028,-0.258
104,-0.034,-0.025,-0.266
105,-0.04,-0.021,-0.266
106,-0.041,-0.017,-0.267
107,-0.038,-0.013,-0.263
108,-0.034,-0.009,-0.252
109,-0.023,-0.005,-0.229
110,-0.006,-0.001,-0.191
111,0.002,0.003,-0.131
112,-0.002,0.007,-0.044
113,-0.002,0.011,0.06
114,0.023,0.014,0.181
115,0.043,0.018,0.313
116,0.033,0.021,0.462
117,0.048,0.023,0.581
118,0.067,0.026,0.609
119,0.045,0.029,0.533
120,0.028,0.03,0.416
121,0.023,0.031,0.304
122,0.018,0.03,0.189
123,0.058,0.029,0.073
124,0.021,0.026,-0.035
125,0.008,0.022,-0.119
126,0.003,0.017,-0.179
127,-0.004,0.011,-0.225
128,-0.003,0.004,-0.254
129,-0.005,-0.002,-0.265
130,-0.01,-0.008,-0.273
131,-0.014,-0.014,-0.27
132,-0.016,-0.02,-0.27
133,-0.019,-0.024,-0.267
134,-0.023,-0.028,-0.269
135,-0.027,-0.031,-0.274
136,-0.027,-0.033,-0.274
137,-0.034,-0.035,-0.268
138,-0.044,-0.036,-0.25
139,-0.045,-0.036,-0.215
140,-0.035,-0.036,-0.163
141,-0.046,-0.036,-0.092
142,-0.058,-0.034,0.004
143,-0.052,-0.033,0.136
144,-0.018,-0.033,0.276
145,-0.045,-0.032,0.392
146,-0.032,-0.03,0.482
147,-0.018,-0.028,0.551
148,-0.003,-0.026,0.579
149,-0.008,-0.025,0.534
150,-0.015,-0.024,0.419
151,-0.018,-0.023,0.27
152,-0.021,-0.022,0.134
153,-0.025,-0.02,0.02
154,-0.014,-0.02,-0.072
155,-0.018,-0.021,-0.147
156,-0.029,-0.022,-0.199
157,-0.033,-0.024,-0.233
158,-0.031,-0.025,-0.253
159,-0.024,-0.026,-0.258
160,-0.025,-0.027,-0.262
161,-0.026,-0.029,-0.259
162,-0.028,-0.031,-0.264
163,-0.028,-0.033,-0.269
164,-0.03,-0.034,-0.266
165,-0.033,-0.036,-0.263
166,-0.04,-0.037,-0.259
167,-0.04,-0.038,-0.244
168,-0.042,-0.037,-0.222
169,-0.038,-0.035,-0.185
170,-0.04,-0.034,-0.131
171,-0.036,-0.032,-0.05
172,-0.039,-0.03,0.047
173,-0.039,-0.027,0.167
174,-0.032,-0.025,0.311
175,-0.031,-0.022,0.463
176,-0.029,-0.021,0.573
177,-0.004,-0.019,0.598
178,0.013,-0.016,0.544
179,0.009,-0.013,0.457
180,-0.006,-0.01,0.359
181,-0.017,-0.007,0.243
182,-0.023,-0.005,0.108
183,-0.004,-0.003,-0.009
184,0.008,-0.001,-0.098
185,0.006,-0.0,-0.161
186,-0.0,0.001,-0.208
187,-0.002,0.001,-0.239
188,0.001,0.001,-0.257
189,0.003,-0.001,-0.26
190,-0.004,-0.003,-0.259
191,-0.008,-0.005,-0.255
192,-0.013,-0.008,-0.253
193,-0.014,-0.012,-0.254
194,-0.015,-0.015,-0.261
195,-0.012,-0.019,-0.262
196,-0.012,-0.022,-0.257
197,-0.02,-0.025,-0.243
198,-0.014,-0.027,-0.216
199,-0.023,-0.029,-0.172
200,-0.015,-0.03,-0.108
201,-0.056,-0.031,-0.018
202,-0.05,-0.031,0.1
203,-0.044,-0.032,0.227
204,-0.042,-0.033,0.349
205,-0.043,-0.033,0.451
206,-0.024,-0.032,0.541
207,-0.028,-0.031,0.594
208,-0.037,-0.029,0.568
209,-0.034,-0.027,0.456
210,-0.037,-0.025,0.308
211,-0.02,-0.022,0.176
212,-0.007,-0.019,0.061
213,-0.005,-0.015,-0.045
214,0.006,-0.012,-0.131
215,0.003,-0.007,-0.192
216,0.004,-0.003,-0.228
217,0.005,0.002,-0.251
218,0.004,0.007,-0.263
219,-0.001,0.011,-0.269
220,0.004,0.014,-0.267
221,0.006,0.017,-0.268
222,0.01,0.02,-0.265
223,0.016,0.021,-0.264
224,0.025,0.022,-0.262
225,0.026,0.023,-0.262
226,0.025,0.022,-0.25
227,0.031,0.022,-0.236
228,0.022,0.022,-0.206
229,0.025,0.021,-0.152
230,0.033,0.02,-0.078
231,0.041,0.019,0.016
232,0.031,0.018,0.127
233,0.013,0.016,0.264
234,0.015,0.014,0.413
235,0.007,0.013,0.528
236,0.008,0.012,0.565
237,-0.01,0.012,0.533
238,-0.002,0.011,0.459
239,-0.016,0.009,0.373
240,-0.004,0.007,0.259
241,0.0,0.004,0.127
242,-0.002,0.002,0.003
243,0.007,-0.003,-0.088
244,0.013,-0.007,-0.159
245,-0.009,-0.01,-0.212
246,-0.009,-0.013,-0.241
247,-0.006,-0.016,-0.258
248,-0.01,-0.019,-0.267
249,-0.014,-0.021,-0.263
250,-0.015,-0.024,-0.259
251,-0.02,-0.027,-0.258
252,-0.024,-0.029,-0.26
253,-0.03,-0.033,-0.263
254,-0.037,-0.035,-0.264
255,-0.042,-0.038,-0.257
256,-0.047,-0.041,-0.244
257,-0.049,-0.044,-0.214
258,-0.058,-0.046,-0.176
259,-0.07,-0.048,-0.116
260,-0.069,-0.051,-0.035
261,-0.078,-0.053,0.074
262,-0.048,-0.055,0.193
263,-0.05,-0.056,0.304
264,-0.05,-0.057,0.412
265,-0.031,-0.057,0.52
266,-0.04,-0.057,0.586
267,-0.028,-0.057,0.551
268,-0.064,-0.056,0.428
269,-0.069,-0.056,0.283
270,-0.063,-0.057,0.155
271,-0.054,-0.056,0.048
272,-0.056,-0.054,-0.05
273,-0.057,-0.053,-0.13
274,-0.042,-0.051,-0.187
275,-0.055,-0.049,-0.226
276,-0.043,-0.047,-0.247
277,-0.035,-0.045,-0.256
278,-0.053,-0.043,-0.257
279,-0.054,-0.041,-0.258
280,-0.053,-0.039,-0.257
281,-0.049,-0.038,-0.257
282,-0.044,-0.035,-0.256
283,-0.037,-0.033,-0.262
284,-0.029,-0.032,-0.259
285,-0.024,-0.03,-0.251
286,-0.029,-0.028,-0.234
287,-0.025,-0.026,-0.202
288,-0.023,-0.026,-0.146
289,-0.018,-0.026,-0.075
290,-0.018,-0.027,0.022
291,-0.019,-0.028,0.14
292,-0.019,-0.031,0.286
293,-0.01,-0.034,0.434
294,-0.019,-0.038,0.543
295,-0.046,-0.04,0.57
296,-0.043,-0.042,0.533
297,-0.038,-0.043,0.474
298,-0.048,-0.043,0.387
299,-0.054,-0.043,0.259
300,-0.042,-0.043,0.107
301,-0.05,-0.043,-0.02
302,-0.056,-0.042,-0.108
303,-0.059,-0.041,-0.171
304,-0.051,-0.04,-0.219
305,-0.061,-0.037,-0.246
306,-0.054,-0.033,-0.258
307,-0.039,-0.028,-0.262
308,-0.024,-0.023,-0.259
309,-0.016,-0.018,-0.255
310,-0.009,-0.013,-0.255
311,0.001,-0.009,-0.26
312,0.01,-0.004,-0.264
313,0.013,0.0,-0.258
314,0.023,0.005,-0.249
315,0.03,0.008,-0.235
316,0.034,0.011,-0.21
317,0.038,0.014,-0.167
318,0.028,0.015,-0.108
319,-0.001,0.016,-0.021
320,-0.005,0.016,0.087
321,-0.002,0.017,0.203
322,0.011,0.017,0.322
323,0.018,0.016,0.452
324,0.026,0.015,0.583
325,0.01,0.013,0.65
326,0.01,0.01,0.585
327,-0.002,0.008,0.443
328,-0.004,0.006,0.29
329,-0.017,0.005,0.17
330,-0.003,0.003,0.06
331,-0.005,0.002,-0.045
332,0.008,0.003,-0.127
333,0.005,0.004,-0.18
334,0.025,0.004,-0.214
335,0.02,0.005,-0.238
336,0.009,0.006,-0.248
337,0.009,0.008,-0.248
338,0.017,0.01,-0.244
339,0.016,0.012,-0.246
340,0.015,0.015,-0.244
341,0.014,0.017,-0.243
342,0.013,0.02,-0.243
343,0.008,0.021,-0.241
344,0.019,0.023,-0.233
345,0.018,0.026,-0.217
346,0.026,0.03,-0.185
347,0.04,0.033,-0.133
348,0.041,0.036,-0.063
349,0.05,0.039,0.032
350,0.043,0.04,0.151
351,0.021,0.042,0.301
352,0.039,0.043,0.454
353,0.044,0.045,0.545
354,0.044,0.046,0.579
355,0.051,0.048,0.559
356,0.038,0.049,0.517
357,0.065,0.049,0.419
358,0.077,0.049,0.276
359,0.053,0.047,0.123
360,0.044,0.046,0.002
361,0.042,0.044,-0.085
362,0.047,0.041,-0.151
363,0.037,0.038,-0.196
364,0.037,0.035,-0.228
365,0.03,0.032,-0.243
366,0.03,0.029,-0.249
367,0.031,0.027,-0.247
368,0.026,0.025,-0.246
369,0.021,0.025,-0.246
370,0.02,0.024,-0.251
371,0.019,0.024,-0.252
372,0.017,0.025,-0.25
373,0.018,0.025,-0.242
374,0.013,0.026,-0.23
375,0.014,0.026,-0.206
376,0.009,0.028,-0.166
377,0.02,0.03,-0.108
378,0.03,0.032,-0.02
379,0.031,0.034,0.087
380,0.045,0.036,0.203
381,0.041,0.037,0.324
382,0.054,0.039,0.467
383,0.05,0.04,0.601
384,0.033,0.04,0.666
385,0.058,0.04,0.586
386,0.054,0.04,0.441
387,0.055,0.039,0.3
388,0.039,0.037,0.181
389,0.023,0.035,0.061
390,0.026,0.033,-0.044
391,0.019,0.03,-0.127
392,0.019,0.027,-0.179
393,0.018,0.025,-0.214
394,0.015,0.022,-0.24
395,0.024,0.02,-0.248
396,0.02,0.018,-0.249
397,0.022,0.018,-0.25
398,0.022,0.018,-0.251
399,0.021,0.021,-0.252
400,0.025,0.025,-0.249
