gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1907,3249,2.91212010383606,-17.8911437988281,31.1277122497559,3670144,1909,2591,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-03 23:42:49.365254,-83.34109223959017,53.48963150430432,45.32077994026009,0.027787988591182772,16.0,53.54,1.9513309067639726,53.11,1.6746,2.6366,4.0332,0.5594,1.616,1.6289,1.1498880020303295,7
101502,npp,447,1929,4.26547718048096,-17.8943176269531,31.1273746490479,3670144,447,1501,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-05 23:05:05.112712,95.57747056316431,6.090617142513774,5.385967017996515,0.15964394332070883,10.0,-6.09,1.0,-6.84,0.9957,1.5043,2.5314,0.9804,4.236,4.1819,1.4299424769544418,7
377,npp,2630,2806,5.10694026947021,-17.8897724151611,31.1319332122803,3670144,2631,2259,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-09 23:30:11.897564,-81.87863071015293,39.20520431547568,34.00108382936823,0.07847409749872974,14.0,39.27,1.4276677814245327,38.7,1.3442,2.3007,4.1368,0.641,3.4404,3.2736,1.9208560218460466,7
102372,npp,498,850,1.59882271289825,-17.8926601409912,31.1284523010254,3670144,500,642,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-12 22:33:44.387163,102.15567345282261,52.85427301905564,44.84266316373709,0.0060310125961618955,5.0,-52.83,1.9513309067639726,-53.18,1.6067,2.6993,4.1137,0.5464,0.9108,0.8735,0.7695368295823892,7
512,npp,2894,223,5.38589000701904,-17.8890705108643,31.1312389373779,3670176,2892,112,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-13 22:14:57.593916,103.24892077811946,66.70999967827566,54.346648543342646,0.00016534244468841529,2.0,-66.63,3.1865100272627664,-66.85,2.6237,4.2293,6.3218,0.3487,1.8377,1.8781,1.8781,7
102502,npp,1786,3687,2.60155057907104,-17.8919658660889,31.1305904388428,3670144,1785,2983,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-13 23:55:20.416309,-84.04243622374197,63.48444486762216,52.33847016486927,0.006010254424860283,18.0,63.53,2.7445598364131496,63.23,1.9211,2.8611,5.1926,0.5155,1.3802,1.341,1.2373946609193625,7
102622,npp,1036,3027,0.830349028110504,-17.8949928283691,31.1285266876221,3670144,1035,2436,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-14 23:36:26.504083,-82.28481711989545,46.999054811478416,40.316308899366575,0.0005847193605964073,15.0,47.05,1.646109783506203,46.6,1.4774,2.6247,3.9634,0.5619,0.3847,0.4666,0.4666,7
102744,npp,285,2366,1.71052265167236,-17.8885765075684,31.1299571990967,3670176,285,1912,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-15 23:17:34.371133,-80.0391992912902,18.873475647192777,16.629090365059188,2.4234918683162566e-09,12.0,18.9,1.0442604737599883,18.19,0.8392,1.3748,3.3629,1.0727,1.7963,1.8349,1.8349,7
638,npp,2640,1713,0.999219834804535,-17.89133644104,31.1289196014404,3670176,2640,1300,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-16 22:58:44.021665,98.68090550535307,18.297339535634805,16.125394098789368,7.049834365769915e-17,9.0,-18.31,1.0442604737599883,-18.97,0.9403,1.4459,2.5149,1.02,1.047,1.0192,1.0192,7
683,npp,1940,1065,1.22373032569885,-17.8904972076416,31.1285495758057,3670176,1941,782,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-17 22:39:57.232611,101.61978488208561,46.380132334584204,39.82398868618689,1.785583438353766e-23,6.0,-46.38,1.5732132722552272,-46.8,1.2736,2.271,3.8279,0.6494,0.8091,0.7947,0.7947,7
103112,npp,180,3906,4.65755796432495,-17.8915328979492,31.1324081420898,3670176,182,3119,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-19 00:01:36.825759,-84.58285782612799,67.39964432513683,54.760789703349296,3.1582494371119372e-21,19.0,67.45,3.3166247903554,67.16,2.4745,3.7762,5.6696,0.3905,1.7405,1.819,1.819,7
773,npp,2495,3249,4.73951578140259,-17.8890686035156,31.1319332122803,3670176,2493,2590,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-19 23:42:41.136528,-82.83412483220664,53.48764062006598,45.31963636797397,1.9019611911341137e-27,16.0,53.54,1.9513309067639726,53.11,1.6746,2.6366,4.0332,0.5594,2.5525,2.6511,2.6511,7
103348,npp,1755,2585,2.93379974365234,-17.8898849487305,31.1330432891846,3670176,1755,2089,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-20 23:23:49.008377,-81.42152645651288,29.843687222369436,26.11938487170938,8.477270440628714e-33,13.0,29.88,1.184412938166907,29.18,1.0064,2.0222,3.4897,0.7293,2.2444,2.1396,2.1396,7
103468,npp,1016,1929,0.490679562091827,-17.8915252685547,31.1273345947266,3670176,1016,1501,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-21 23:04:58.660947,96.94386201772289,6.102266634029414,5.396284727153916,2.1957732233487393e-34,10.0,-6.09,1.0,-6.84,0.9957,1.5043,2.5314,0.9804,0.4612,0.4811,0.4811,7
103586,npp,309,1281,0.706463217735291,-17.8882579803467,31.1275405883789,3670176,310,959,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-22 22:46:10.097450,101.2035967016276,38.60215892577382,33.50084574427487,1.4113366443171978e-33,7.0,-38.61,1.357151599901897,-39.12,1.2948,1.9213,3.7767,0.7676,0.5796,0.5423,0.5423,7
917,npp,2692,639,0.620355248451233,-17.8890323638916,31.1317195892334,3670176,2694,422,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-23 22:27:23.315948,102.57575147882184,58.26299363292951,48.795765880686844,1.3028352921559742e-31,4.0,-58.22,2.2013981571160284,-58.51,2.0305,3.3255,4.9758,0.4435,0.246,0.2751,0.2751,7
103821,npp,2023,16,2.0574933290481603,-17.8930187225342,31.1289443969727,3670176,2024,4,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-24 22:08:38.316495,104.07722898189702,70.0795521307264,56.27348787965647,4.445661122234979e-28,1.0,-69.98,3.5496478698597698,-70.005,2.978,4.9587,6.647,0.2974,0.6575,0.6119,0.6119,7
103830,npp,882,3467,4.67825174331665,-17.88987159729,31.1313152313232,3670176,885,2811,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-24 23:48:57.581806,-83.74749033171285,58.9031336252363,49.24857892561605,6.035169048352925e-32,17.0,58.96,2.3545700244418297,58.61,1.8012,2.7356,4.6264,0.5391,2.2999,2.5221,2.5221,7
103949,npp,136,2805,0.98347133398056,-17.8947410583496,31.1318340301514,3670176,136,2258,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-25 23:30:03.684971,-81.83532336845049,39.16931569458425,33.97102710204036,2.0158751618165482e-29,14.0,39.23,1.4276677814245327,38.7,1.3442,2.3007,4.1368,0.641,0.5521,0.6304,0.6304,7
1043,npp,2477,2148,0.483137577772141,-17.888801574707,31.1300563812256,3670176,2477,1710,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-26 23:11:11.567554,-76.15103458599565,6.593896767541451,5.830540252459288,3.5550256197634666e-25,11.0,6.61,1.0,5.91,0.8365,1.4748,2.6122,1.0,0.4831,0.4831,0.4831,7
104180,npp,1764,1497,2.18017911911011,-17.8889026641846,31.131160736084,3670176,1765,1122,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-27 22:52:23.006028,101.0623265308322,29.247485611754623,25.60859426649531,2.5200378254398435e-19,8.0,-29.26,1.184412938166907,-29.83,1.0796,1.7609,3.1315,0.8375,1.8288,1.8259,1.8259,7
104298,npp,1052,848,1.16214609146118,-17.8895416259766,31.1284580230713,3670176,1051,640,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-28 22:33:34.448365,101.62649020582231,52.90632974110186,44.88010950237349,3.706441307108175e-12,5.0,-52.88,1.9513309067639726,-53.18,1.6067,2.6993,4.1137,0.5464,0.687,0.635,0.635,7
104417,npp,375,222,2.94126105308533,-17.8905754089355,31.1289386749268,3670176,376,111,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-29 22:14:49.448498,103.4938910783745,66.725716697757,54.35400667734702,0.00019025846663559866,2.0,-66.65,3.1865100272627664,-66.85,2.6237,4.2293,6.3218,0.3487,1.0706,1.0256,1.0256,7
1169,npp,2338,3686,4.15873050689697,-17.8906726837158,31.1325817108154,3670176,2341,2983,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-29 23:55:12.272924,-84.33623971953436,63.46507769173079,52.324273510232196,5.544175101092318e-15,18.0,63.51,2.7445598364131496,63.23,1.9211,2.8611,5.1926,0.5155,1.9476,2.1436,2.1436,7
104540,npp,1586,3026,0.627247214317322,-17.8951396942139,31.1308746337891,3670176,1587,2435,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-04-30 23:36:18.376961,-82.98237096338224,46.96919704040419,40.291822627903585,4.840760663235899e-07,15.0,47.02,1.646109783506203,46.6,1.4774,2.6247,3.9634,0.5619,0.2613,0.3524,0.3524,7
105591,npp,849,2365,2.3938570022583,-17.891040802002,31.1308898925781,3670144,849,1911,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-01 23:17:26.263554,-82.20480776741135,18.819746586701253,16.581697773243906,0.006061519313663868,12.0,18.85,1.0442604737599883,18.19,0.8392,1.3748,3.3629,1.0727,2.4506,2.5679,2.4634109518761216,7
105767,npp,130,1712,1.24044823646545,-17.8945407867432,31.1287937164307,3670144,130,1299,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-02 22:58:35.933960,99.79823023721377,18.381534181213127,16.198629161588425,0.03247880046126055,9.0,-18.37,1.0442604737599883,-18.97,0.9403,1.4459,2.5149,1.02,1.278,1.2652,0.7053273395677443,7
1304,npp,2499,1063,2.75474452972412,-17.8916435241699,31.1282615661621,3670144,2500,780,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-03 22:39:47.387712,101.61944956680968,46.44810909422616,39.8762862491212,0.07759383680579963,6.0,-46.44,1.646109783506203,-46.8,1.2736,2.271,3.8279,0.6494,1.7687,1.7889,0.4513300396368991,7
106127,npp,1799,428,3.93008875846863,-17.893518447876,31.1252021789551,3670144,1799,247,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-04 22:21:00.619661,102.89442250173444,62.86540804319457,51.92904170203973,0.1477701736685775,3.0,-62.8,2.6065528283652384,-63.03,2.2896,3.5685,5.2829,0.4133,1.6135,1.6242,-0.9230763491694542,7
106137,npp,735,3902,11.3484897613525,-17.8888359069824,31.1324787139893,3670144,741,3118,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-05 00:01:25.223916,-84.39232393610345,67.34455112918002,54.725983883310406,0.1035657201681333,19.0,67.39,3.1865100272627664,67.16,2.4745,3.7762,5.6696,0.3905,3.8511,4.4321,2.646824236836397,7
1394,npp,3033,3246,10.8649568557739,-17.888463973999,31.1290893554688,3670144,3033,2587,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-05 23:42:31.341724,-83.06041548825927,53.40242186557161,45.253908461555945,0.2491303906889128,16.0,53.46,1.9513309067639726,53.11,1.6746,2.6366,4.0332,0.5594,5.6916,6.0774,1.7828665613067587,7
1439,npp,2291,2582,6.65019750595093,-17.889440536499,31.1286449432373,3670144,2292,2087,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-06 23:23:39.236458,-82.02693108139312,29.693669404926972,25.989996138092103,0.19604871656710018,13.0,29.74,1.184412938166907,29.18,1.0064,2.0222,3.4897,0.7293,5.3822,4.8499,1.4703935231622278,7
106670,npp,1566,1926,4.72967433929443,-17.894603729248,31.128719329834,3670144,1566,1498,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-07 23:04:47.133585,96.14303263239555,6.2577989915101355,5.533374830873101,0.13142700579731167,10.0,-6.26,1.0,-6.84,0.9957,1.5043,2.5314,0.9804,4.7002,4.637,2.371448737534115,7
106791,npp,857,1278,3.27478742599487,-17.891674041748,31.1258029937744,3670144,857,956,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-08 22:45:58.585117,100.61576172452595,38.73339984501187,33.60763753488031,0.08245622654940814,7.0,-38.73,1.357151599901897,-39.12,1.2948,1.9213,3.7767,0.7676,2.4721,2.5137,1.092311701423957,7
106892,npp,166,636,3.93696308135986,-17.8916435241699,31.1280326843262,3670144,167,419,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-09 22:27:11.818260,102.32193790349993,58.34359240352986,48.849944005247494,0.045338081621264355,4.0,-58.29,2.2013981571160284,-58.51,2.0305,3.3255,4.9758,0.4435,1.7525,1.746,0.9644578243131685,7
1583,npp,2567,14,2.99782276153564,-17.8945808410645,31.1267623901367,3670144,2568,3,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-10 22:08:26.829330,103.97975792268926,70.12898638169922,56.29729624248411,0.019026765304866133,1.0,-70.01,3.5496478698597698,-70.005,2.978,4.9587,6.647,0.2974,0.9224,0.8916,0.5636148047535958,7
107072,npp,1426,3463,1.58787250518799,-17.8940238952637,31.1300067901611,3670144,1428,2807,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-10 23:48:46.094936,-83.95721209634839,58.823907525545465,49.19090069912595,0.036360591829224825,17.0,58.87,2.253202848596432,58.61,1.8012,2.7356,4.6264,0.5391,0.9654,0.856,0.2292126496912703,7
107244,npp,677,2801,1.48728144168854,-17.8934211730957,31.1312046051025,3670144,678,2254,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-11 23:29:52.206313,-82.4353431932522,39.03536438249454,33.858980693178204,0.016984002741978144,14.0,39.08,1.4276677814245327,38.7,1.3442,2.3007,4.1368,0.641,0.905,0.9534,0.6606281406672685,7
1673,npp,3001,2145,1.18830060958862,-17.892822265625,31.1318874359131,3670144,3001,1707,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-12 23:11:00.099798,-79.94122220696605,6.418937551661362,5.67579917036916,0.004964747630890023,11.0,6.44,1.0,5.91,0.8365,1.4748,2.6122,1.0,1.1883,1.1883,1.1027172067624058,7
1718,npp,2286,1493,0.572023630142212,-17.89333152771,31.1307525634766,3670176,2285,1119,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-13 22:52:09.772297,99.30519433944869,29.46057726054437,25.790049785216244,0.00018539118713025262,8.0,-29.45,1.184412938166907,-29.83,1.0796,1.7609,3.1315,0.8375,0.471,0.4791,0.4791,7
1808,npp,2871,3680,2.1043004989623997,-17.8895702362061,31.128438949585,3670176,2872,2979,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-15 23:54:59.058596,-84.22157814111732,63.362062360025256,52.2538912968428,2.7045038916632722e-08,18.0,63.4,2.7445598364131496,63.23,1.9211,2.8611,5.1926,0.5155,1.199,1.0847,1.0847,7
1853,npp,2117,3021,1.89584541320801,-17.8918838500977,31.1299114227295,3670176,2118,2431,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-16 23:36:05.175547,-82.85032691099943,46.8119287609394,40.164312683650074,1.2204353915891124e-15,15.0,46.86,1.646109783506203,46.6,1.4774,2.6247,3.9634,0.5619,1.032,1.0652,1.0652,7
108298,npp,1379,2360,0.5903598368167879,-17.8914184570312,31.1271629333496,3670176,1379,1907,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-17 23:17:13.074038,-82.23682454537591,18.55345188030281,16.348134607193177,2.1132967543890647e-22,12.0,18.57,1.0442604737599883,18.19,0.8392,1.3748,3.3629,1.0727,0.7236,0.6333,0.6333,7
108472,npp,658,1708,1.17551839351654,-17.892614364624,31.1305809020996,3670176,658,1295,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-18 22:58:22.749988,100.1167477407797,18.58842845256287,16.378379418834843,5.24977531652798e-28,9.0,-18.59,1.0442604737599883,-18.97,0.9403,1.4459,2.5149,1.02,1.2159,1.199,1.199,7
1952,npp,3010,1059,0.63343745470047,-17.8933944702148,31.1265449523926,3670176,3012,778,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-19 22:39:34.204483,101.81746439121386,46.58381902926789,39.98161459456786,2.448590146072988e-32,6.0,-46.57,1.646109783506203,-46.8,1.2736,2.271,3.8279,0.6494,0.48,0.4114,0.4114,7
1997,npp,2324,425,1.94086527824402,-17.8917808532715,31.1279315948486,3670176,2326,245,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-20 22:20:47.434867,103.08557985702598,62.93162352571257,51.96856643097794,2.2003999658917862e-37,3.0,-62.86,2.6065528283652384,-63.03,2.2896,3.5685,5.2829,0.4133,0.8503,0.8021,0.8021,7
108832,npp,1244,3896,1.18298864364624,-17.8927536010742,31.1269187927246,3670176,1242,3114,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-21 00:01:12.038990,-84.52554281291664,67.25185842891719,54.66710620888501,5.471212809120991e-35,19.0,67.28,3.1865100272627664,67.16,2.4745,3.7762,5.6696,0.3905,0.661,0.462,0.462,7
109000,npp,484,3241,3.13114666938782,-17.8908538818359,31.1311798095703,3670176,486,2581,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-21 23:42:18.154398,-83.39105137438676,53.28487590123888,45.16356568278227,1.891603152602539e-33,16.0,53.32,1.9513309067639726,53.11,1.6746,2.6366,4.0332,0.5594,1.7282,1.7514,1.7514,7
2087,npp,2812,2576,0.526655197143555,-17.8923454284668,31.1267166137695,3670176,2812,2083,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-22 23:23:24.265763,-81.24274055218407,29.417829638669133,25.753135116564668,2.6442964670486476e-33,13.0,29.46,1.184412938166907,29.18,1.0064,2.0222,3.4897,0.7293,0.2121,0.3841,0.3841,7
2132,npp,2085,1922,0.789561331272125,-17.8930282592773,31.1321659088135,3670176,2085,1493,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-23 23:04:33.911736,97.27028993331348,6.518580041759479,5.763537854121906,8.566697857182067e-32,10.0,-6.5,1.0,-6.84,0.9957,1.5043,2.5314,0.9804,0.7601,0.7741,0.7741,7
109524,npp,1374,1273,1.038027286529541,-17.8896598815918,31.1264095306396,3670176,1373,952,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-24 22:45:43.592399,100.29358838298157,38.93860568807173,33.77555918335743,1.3821827533740936e-28,7.0,-38.93,1.357151599901897,-39.12,1.2948,1.9213,3.7767,0.7676,0.8239,0.7968,0.7968,7
109695,npp,666,632,0.911951303482056,-17.8926372528076,31.1306743621826,3670176,665,415,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-25 22:26:56.800969,102.19170784793633,58.447260262581345,48.91903789658217,1.1262641565958436e-23,4.0,-58.39,2.253202848596432,-58.51,2.0305,3.3255,4.9758,0.4435,0.4036,0.4044,0.4044,7
2249,npp,3065,10,0.441237270832062,-17.8927955627441,31.1249542236328,3670176,3065,1,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-26 22:08:11.811303,103.92285753412548,70.19964312462201,56.32883412751387,2.7255059551651617e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1923,3457,1.61292290687561,-17.8935222625732,31.1321964263916,3670176,1925,2801,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-26 23:48:31.078110,-83.88063183772792,58.6860963021989,49.089035487035545,1.0420862436579684e-25,17.0,58.73,2.253202848596432,58.61,1.8012,2.7356,4.6264,0.5391,0.9765,0.8696,0.8696,7
110058,npp,1172,2794,1.024035573005676,-17.8894805908203,31.1272125244141,3670176,1173,2249,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-27 23:29:37.195954,-82.4650954353803,38.77296181133944,33.638676349072206,8.438363313448923e-20,14.0,38.82,1.4276677814245327,38.7,1.3442,2.3007,4.1368,0.641,0.5805,0.6564,0.6564,7
2375,npp,2794,1487,0.599472969770432,-17.8914260864258,31.1263847351074,3670176,2794,1115,196611,3866787,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-29 22:51:54.768945,99.73913751215959,29.73960147895309,26.026715017550814,0.00024516528314628185,8.0,-29.73,1.184412938166907,-29.83,1.0796,1.7609,3.1315,0.8375,0.4942,0.5021,0.5021,7
110749,npp,1414,214,4.82859420776367,-17.8900661468506,31.1279792785645,3670144,1415,107,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-31 22:14:21.241343,103.61883037582349,66.87002603845438,54.43116756453654,0.03702171218260745,2.0,-66.78,3.1865100272627664,-66.85,2.6237,4.2293,6.3218,0.3487,1.6629,1.6838,1.0456161939768502,7
110760,npp,303,3672,1.8873815536499,-17.8932418823242,31.1262683868408,3670144,300,2973,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-05-31 23:54:42.287495,-83.8487325343424,63.21093735029665,52.15124691596282,0.00898828169468277,18.0,63.25,2.7445598364131496,63.23,1.9211,2.8611,5.1926,0.5155,1.12,0.9729,0.8179591427747182,7
2510,npp,2619,3013,4.63140344619751,-17.8914432525635,31.1263561248779,3670144,2618,2426,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-01 23:35:48.408409,-82.40286988558354,46.555519497181706,39.958218271831285,0.04409462037517115,15.0,46.6,1.646109783506203,46.6,1.4774,2.6247,3.9634,0.5619,2.6938,2.6023,1.8421927278843453,7
112262,npp,1863,2354,6.04475164413452,-17.8893184661865,31.1331405639648,3670144,1863,1901,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-02 23:16:56.310378,-80.97467462047703,18.217079943372777,16.052947644411027,0.10536024151033235,12.0,18.24,1.0442604737599883,18.19,0.8392,1.3748,3.3629,1.0727,5.9468,6.4843,4.668090106764142,7
112431,npp,1141,1701,5.39312791824341,-17.8924865722656,31.1263446807861,3670144,1141,1289,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-03 22:58:05.990080,99.23264329531386,18.983317155623048,16.722287131616323,0.21651116895702388,9.0,-18.97,1.0442604737599883,-18.97,0.9403,1.4459,2.5149,1.02,5.2547,5.5008,1.7685598169965813,7
112598,npp,435,1053,8.18948554992676,-17.8906764984131,31.1310844421387,3670144,437,773,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-04 22:39:17.454162,101.63610084219069,46.776533377711004,40.131374267501634,0.2410007434753758,6.0,-46.76,1.646109783506203,-46.8,1.2736,2.271,3.8279,0.6494,5.0702,5.3183,1.1639061954428023,7
2636,npp,2820,419,4.43684959411621,-17.8919048309326,31.1261119842529,3670144,2822,240,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-05 22:20:30.698049,103.01006006762505,63.05906388778625,52.04758329371393,0.1460085862109613,3.0,-62.99,2.6065528283652384,-63.03,2.2896,3.5685,5.2829,0.4133,1.8079,1.8336,-0.6833099365411293,7
112780,npp,1739,3888,4.53126001358032,-17.8938026428223,31.1270599365234,3670144,1738,3109,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-06 00:00:55.303192,-84.46085303566743,67.12337311109845,54.58625432488559,0.1470872172546142,19.0,67.15,3.1865100272627664,67.16,2.4745,3.7762,5.6696,0.3905,1.7117,1.7697,-0.7658034813598509,7
112944,npp,977,3233,3.05720567703247,-17.8892612457275,31.1278114318848,3670144,980,2573,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-06 23:42:01.429845,-83.38907263268877,53.06415395630133,44.994073630398034,0.10446154602098413,16.0,53.11,1.9513309067639726,53.11,1.6746,2.6366,4.0332,0.5594,1.6904,1.7101,-0.09061809466589565,7
113115,npp,231,2569,2.0955790281295803,-17.8888511657715,31.1282291412354,3670144,232,2077,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-07 23:23:07.554947,-81.2328398688385,29.083442274597044,25.465104822941797,0.06751812680158131,13.0,29.13,1.184412938166907,29.18,1.0064,2.0222,3.4897,0.7293,1.5367,1.5283,0.3644160897893398,7
2762,npp,2574,1914,2.64503383636475,-17.8900699615479,31.1312885284424,3670144,2574,1486,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-08 23:04:15.461908,95.17707532913633,6.977564424146295,6.168599114328377,0.03799723895927545,10.0,-6.96,1.0,-6.84,0.9957,1.5043,2.5314,0.9804,2.6156,2.5932,1.9381999703473025,7
113456,npp,1846,1267,3.30180191993713,-17.8899669647217,31.1325550079346,3670144,1847,946,196611,3866755,1795,zwe_harare_45_36,-17.89166667,31.12916667,45,36,zwe_harare,2012-06-09 22:45:26.929978,100.62988407386239,39.17002071214952,33.96527427048664,0.016720709007502443,7.0,-39.15,1.4276677814245327,-39.12,1.2948,1.9213,3.7767,0.7676,2.4417,2.5344,2.2461668231771688,7
