gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,653,423,12.5107126235962,-17.7952251434326,31.1085395812988,3670144,651,243,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-02 22:21:15.111467,102.83917353338055,62.95434572970495,51.98891375607465,0.025698113250592514,3.0,-62.9,2.6065528283652384,-63.15,8.2906,10.5337,12.6726,0.4933,5.9543,6.171,5.743991219731638,7
101254,npp,1892,3244,9.65176391601562,-17.7904758453369,31.1108169555664,3670144,1894,2585,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-03 23:42:47.585973,-83.17508613406443,53.350166739964685,45.21639829579494,0.02785154779706977,16.0,53.41,1.9513309067639726,52.98,6.5388,7.9146,10.8126,0.6565,6.0861,6.3363,5.873509002955165,7
101502,npp,432,1923,9.98911476135254,-17.7901191711426,31.1093482971191,3670144,432,1495,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-05 23:05:03.333439,94.27115299734707,6.457546702906777,5.710161734948038,0.15975273417211402,10.0,-6.44,1.0,-7.19,4.4485,5.3848,6.8598,0.9649,9.8002,9.6386,6.9840930524209766,7
242,npp,2799,1275,17.2013702392578,-17.7897071838379,31.1109714508057,3670144,2802,954,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-06 22:46:14.767970,99.98927953140696,38.85817366584643,33.71287835829209,0.2650850175997451,7.0,-38.85,1.357151599901897,-39.38,5.6845,6.7571,8.9646,0.7689,12.8916,13.227,8.822255226370569,7
287,npp,2112,632,13.1454315185547,-17.7923183441162,31.1112518310547,3670144,2116,416,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-07 22:27:27.984610,101.85580329682726,58.43062190231819,48.91416466927108,0.17223399912251852,4.0,-58.39,2.253202848596432,-58.69,8.4318,10.1227,12.2225,0.5133,6.5374,6.7474,3.885500016570159,7
377,npp,2616,2800,9.20209503173828,-17.7933540344238,31.1109848022461,3670144,2616,2253,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-09 23:30:10.118284,-82.22656244354496,38.99562361058619,33.827730195194476,0.07844660147849201,14.0,39.04,1.4276677814245327,38.46,5.3463,6.7257,8.9008,0.7725,6.9304,7.1089,5.8054040084117124,7
102372,npp,484,843,8.66822910308838,-17.793701171875,31.1085891723633,3670144,485,635,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-12 22:33:42.607883,101.96176900687624,53.04281761624976,44.98467145822166,0.006008458746853312,5.0,-53.02,1.9513309067639726,-53.37,7.4609,9.476,11.6822,0.5483,4.7819,4.7529,4.653061361428842,7
512,npp,2880,215,13.8657140731812,-17.7898387908936,31.1086082458496,3670176,2885,108,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-13 22:14:55.814680,103.11496703958716,66.84006651401684,54.42469452668848,0.0001618957636524329,2.0,-66.76,3.1865100272627664,-66.97,9.5934,11.1848,13.3156,0.4645,6.0372,6.4412,6.4412,7
102502,npp,1771,3682,10.703782081604,-17.7924709320068,31.110668182373,3670144,1770,2980,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-13 23:55:18.637030,-83.90787202116222,63.38225316661003,52.27247010467279,0.005997624883840063,18.0,63.44,2.7445598364131496,63.13,8.3539,10.3672,12.677,0.5012,5.3185,5.3645,5.264841380661606,7
102622,npp,1021,3021,10.1577320098877,-17.7926597595215,31.1053085327148,3670144,1020,2432,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-14 23:36:24.724803,-82.0857781677482,46.79843891751396,40.15753091716549,0.0005795377822692701,15.0,46.86,1.646109783506203,46.41,6.1846,7.6875,9.4366,0.6759,6.6965,6.8654,6.8654,7
102744,npp,271,2360,6.17611217498779,-17.7912006378174,31.1081008911133,3670176,271,1907,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-15 23:17:32.591853,-79.31069744291526,18.54255647057758,16.339943953735887,2.3219093535542033e-09,12.0,18.57,1.0442604737599883,17.91,4.7553,5.9554,7.6655,0.8725,5.4072,5.3884,5.3884,7
638,npp,2626,1708,5.50001907348633,-17.7910041809082,31.1104831695557,3670176,2626,1295,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-16 22:58:44.021665,101.1752907644533,18.575890305021357,16.368895867945877,6.779374005655122e-17,9.0,-18.59,1.0442604737599883,-19.3,4.3539,5.4763,7.3202,0.9488,5.2186,5.2183,5.2183,7
683,npp,1926,1058,9.6194019317627,-17.7924518585205,31.1078453063965,3670176,1927,777,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-17 22:39:55.453382,101.37899099667507,46.60527668914589,40.00284149664343,1.7229261108100188e-23,6.0,-46.6,1.646109783506203,-47.02,6.4406,7.5855,9.6103,0.685,6.4314,6.589,6.589,7
103103,npp,1243,423,8.63299083709717,-17.7887020111084,31.1090202331543,3670176,1242,243,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-18 22:21:08.664960,102.7121547466407,62.96023231179347,51.993683079876845,1.132459400008766e-28,3.0,-62.9,2.6065528283652384,-63.15,8.2906,10.5337,12.6726,0.4933,4.4667,4.2583,4.2583,7
103112,npp,165,3900,13.8136186599731,-17.7914409637451,31.1050052642822,3670176,167,3116,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73262929790853,67.30529716446155,54.70519626197858,3.0599893575554123e-21,19.0,67.35,3.1865100272627664,67.06,8.3804,10.2995,12.3749,0.5045,6.2987,6.9686,6.9686,7
773,npp,2481,3244,8.93818950653076,-17.7900142669678,31.1087055206299,3670176,2484,2585,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-19 23:42:41.136528,-83.48988548661586,53.354846336440396,45.220158165162545,1.8606045924730842e-27,16.0,53.41,1.9513309067639726,52.98,6.5388,7.9146,10.8126,0.6565,5.7204,5.8678,5.8678,7
103348,npp,1741,2579,6.346999168396,-17.7928905487061,31.1106224060059,3670176,1740,2084,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-20 23:23:47.229097,-80.98847697761637,29.555049905227346,25.872660878886165,8.360026083798906e-33,13.0,29.6,1.184412938166907,28.94,4.801,6.0996,7.8407,0.8518,5.4047,5.4066,5.4066,7
103468,npp,1002,1923,7.07546710968018,-17.7935428619385,31.1084403991699,3670176,1002,1495,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-21 23:04:56.881666,95.08403235117154,6.466893579215741,5.718445868641144,2.185595299885097e-34,10.0,-6.44,1.0,-7.19,4.4485,5.3848,6.8598,0.9649,6.8865,6.8272,6.8272,7
103586,npp,295,1275,6.40886163711548,-17.7903175354004,31.1103000640869,3670176,295,953,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-22 22:46:08.318175,100.9034974584737,38.84862730894874,33.70514632817733,1.4153386127947497e-33,7.0,-38.85,1.357151599901897,-39.38,5.6845,6.7571,8.9646,0.7689,4.9393,4.9281,4.9281,7
917,npp,2678,632,8.90119647979736,-17.7901439666748,31.110279083252,3670176,2679,415,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-23 22:27:21.536714,102.40659198494268,58.42946519423107,48.9133356366646,1.320703425891486e-31,4.0,-58.39,2.253202848596432,-58.69,8.4318,10.1227,12.2225,0.5133,4.6537,4.5689,4.5689,7
103830,npp,868,3461,13.2278003692627,-17.7937774658203,31.1052894592285,3670176,870,2806,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-24 23:48:55.802524,-83.56971928596211,58.76178195858772,49.14965405191248,6.105657370563445e-32,17.0,58.82,2.253202848596432,58.5,7.7063,9.3769,11.6067,0.5541,6.9049,7.3297,7.3297,7
103949,npp,121,2798,9.52544403076172,-17.7908992767334,31.1059970855713,3670176,121,2252,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-25 23:30:01.905736,-81.59265887702456,38.906941636986865,33.753977421000386,2.0597612324063075e-29,14.0,38.97,1.4276677814245327,38.46,5.3463,6.7257,8.9008,0.7725,7.1569,7.3587,7.3587,7
1043,npp,2463,2142,5.34297227859497,-17.7915229797363,31.110013961792,3670176,2463,1704,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-26 23:11:09.788272,-73.76840223061554,6.259253644957835,5.534912532451121,3.6499269036150725e-25,11.0,6.26,1.0,5.57,4.0717,5.1958,6.677,1.0,5.343,5.343,5.343,7
104180,npp,1750,1490,5.26322364807129,-17.7897834777832,31.107349395752,3670176,1750,1117,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-27 22:52:21.226792,100.64653222633243,29.57692226104201,25.89050120841436,2.616521521665614e-19,8.0,-29.59,1.184412938166907,-30.16,4.9348,6.161,7.66,0.8433,4.4379,4.4387,4.4387,7
104298,npp,1038,841,13.5466594696045,-17.7909545898438,31.1069183349609,3670176,1036,633,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-28 22:33:32.669085,101.43174613054786,53.10157501603559,45.02707682432693,3.8637930803307976e-12,5.0,-53.07,1.9513309067639726,-53.37,7.4609,9.476,11.6822,0.5483,7.2819,7.4278,7.4278,7
1169,npp,2323,3680,9.75010204315186,-17.7899475097656,31.1069183349609,3670176,2326,2979,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-29 23:55:10.493650,-84.20423205379058,63.34675330113446,52.24780398984699,5.732325258094181e-15,18.0,63.4,2.7445598364131496,63.13,8.3539,10.3672,12.677,0.5012,4.971,4.8866,4.8866,7
104540,npp,1571,3020,7.84444379806519,-17.7924747467041,31.1080131530762,3670176,1572,2431,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79090547941716,46.768686940360524,40.13310557738567,5.00384592726917e-07,15.0,46.83,1.646109783506203,46.41,6.1846,7.6875,9.4366,0.6759,5.2912,5.3019,5.3019,7
105591,npp,835,2359,6.47911882400513,-17.7942008972168,31.1087055206299,3670144,835,1906,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-01 23:17:24.484280,-81.50065426664413,18.478698469240168,16.283685906224907,0.0060874778597011445,12.0,18.52,1.0442604737599883,17.91,4.7553,5.9554,7.6655,0.8725,5.6974,5.6528,5.551648352389384,7
105767,npp,115,1706,4.68768310546875,-17.7900943756104,31.1105918884277,3670144,115,1293,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-02 22:58:34.154678,100.8254300915396,18.693742482487966,16.471523990499215,0.03251849463812878,9.0,-18.7,1.0442604737599883,-19.3,4.3539,5.4763,7.3202,0.9488,4.4406,4.4476,3.9072613924070674,7
1304,npp,2485,1056,11.2504959106445,-17.7924327850342,31.1067790985107,3670144,2486,776,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-03 22:39:45.608431,101.38805087816573,46.67752078168278,40.05843483084104,0.07764541763090453,6.0,-46.67,1.646109783506203,-47.02,6.4406,7.5855,9.6103,0.685,7.4223,7.7063,6.416116757647151,7
106127,npp,1784,421,13.4645957946777,-17.7881126403809,31.1058044433594,3670144,1784,242,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-04 22:20:58.840378,102.77945378484172,63.008427323652505,52.02261419855672,0.14812098328010423,3.0,-62.94,2.6065528283652384,-63.15,8.2906,10.5337,12.6726,0.4933,6.3203,6.6416,4.180370267458078,7
106137,npp,721,3897,17.0877513885498,-17.7898788452148,31.1054878234863,3670144,725,3115,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-05 00:01:25.223916,-84.81055844811505,67.26032219056758,54.676225408717784,0.1036207682922142,19.0,67.3,3.1865100272627664,67.06,8.3804,10.2995,12.3749,0.5045,7.3262,8.6204,6.898601304217973,7
1394,npp,3019,3241,17.0756225585938,-17.7937889099121,31.1115741729736,3670144,3018,2581,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-05 23:42:29.562443,-82.85078639990819,53.26350992600768,45.14986728948173,0.24915891464770257,16.0,53.32,1.9513309067639726,52.98,6.5388,7.9146,10.8126,0.6565,9.8906,11.21,7.06988888759172,7
1439,npp,2277,2576,6.21243286132812,-17.792667388916,31.1071472167969,3670144,2277,2083,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-06 23:23:37.457228,-81.59748937214314,29.40859450104922,25.74623632337503,0.19604241168747397,13.0,29.46,1.184412938166907,28.94,4.801,6.0996,7.8407,0.8518,5.2911,5.2919,2.0343911595949034,7
106670,npp,1551,1920,9.51541996002197,-17.7904090881348,31.1107025146484,3670144,1551,1492,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-07 23:04:45.354312,94.83943253952782,6.623057883381666,5.856054182854985,0.13139455343887524,10.0,-6.61,1.0,-7.19,4.4485,5.3848,6.8598,0.9649,9.3265,9.1816,6.998302438396069,7
106791,npp,843,1272,9.0573263168335,-17.7935485839844,31.1099414825439,3670144,842,950,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-08 22:45:56.805881,100.32620777973806,38.973529222138225,33.80656166593533,0.0824220193833765,7.0,-38.97,1.4276677814245327,-39.38,5.6845,6.7571,8.9646,0.7689,6.807,6.9646,5.595047082984216,7
106892,npp,152,629,13.7907037734985,-17.7927322387695,31.1060771942139,3670144,152,413,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-09 22:27:10.038980,102.51359691429109,58.49839160923802,48.95909797498999,0.0452988962799321,4.0,-58.46,2.253202848596432,-58.69,8.4318,10.1227,12.2225,0.5133,6.8238,7.0786,6.325897797337285,7
107072,npp,1411,3457,13.7407417297363,-17.7927761077881,31.1056995391846,3670144,1413,2802,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-10 23:48:44.315706,-83.81174043947733,58.685512979838535,49.093950404539825,0.03633940248954094,17.0,58.73,2.253202848596432,58.5,7.7063,9.3769,11.6067,0.5541,7.1326,7.6139,7.0100718597227285,7
107244,npp,662,2795,5.43265390396118,-17.7904224395752,31.1114463806152,3670144,663,2249,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-11 23:29:50.427039,-82.19850164553132,38.80502129618343,33.66834886737935,0.016968604714400596,14.0,38.85,1.4276677814245327,38.46,5.3463,6.7257,8.9008,0.7725,4.2901,4.1969,3.9149437672098313,7
1673,npp,2987,2138,9.42460632324219,-17.7944869995117,31.1048259735107,3670144,2987,1701,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-12 23:10:58.320526,-77.66258758031086,6.009118321008961,5.313736812809017,0.004857691617472956,11.0,6.03,1.0,5.57,4.0717,5.1958,6.677,1.0,9.4246,9.4246,9.34388290796021,7
1718,npp,2272,1486,9.35796928405762,-17.7946319580078,31.1057453155518,3670176,2271,1114,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-13 22:52:07.993016,98.90715192251305,29.801807896435843,26.08186940642643,0.0001834415558368736,8.0,-29.78,1.184412938166907,-30.16,4.9348,6.161,7.66,0.8433,7.8951,7.892,7.892,7
1808,npp,2856,3675,7.58798217773438,-17.7894325256348,31.1098976135254,3670176,2856,2975,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-15 23:54:57.279321,-84.09167997427399,63.262760152979,52.18962988855417,2.668324001011219e-08,18.0,63.3,2.7445598364131496,63.13,8.3539,10.3672,12.677,0.5012,4.1832,3.8029,3.8029,7
1853,npp,2102,3015,5.10942840576172,-17.7892971038818,31.1087036132812,3670176,2103,2427,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-16 23:36:03.396318,-82.65894556381392,46.61837584704412,40.01096163432657,1.2014187360052444e-15,15.0,46.66,1.646109783506203,46.41,6.1846,7.6875,9.4366,0.6759,3.6296,3.4533,3.4533,7
108298,npp,1365,2354,8.112893104553219,-17.7945384979248,31.1050662994385,3670176,1365,1902,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-17 23:17:11.294764,-81.52463060264337,18.211958281308018,16.04964095907143,2.0834044122340467e-22,12.0,18.24,1.0442604737599883,17.91,4.7553,5.9554,7.6655,0.8725,7.2619,7.0782,7.0782,7
108472,npp,644,1702,7.81168174743652,-17.7949810028076,31.1111106872559,3670176,644,1289,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-18 22:58:20.970706,99.43367786085132,18.926200880882057,16.673523440834998,5.20643101485849e-28,9.0,-18.92,1.0442604737599883,-19.3,4.3539,5.4763,7.3202,0.9488,7.4322,7.4116,7.4116,7
1952,npp,2996,1052,9.5894603729248,-17.7944412231445,31.1061592102051,3670176,2997,773,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-19 22:39:32.425253,101.58512883444976,46.806878407417884,40.158548766840404,2.4397326674733249e-32,6.0,-46.8,1.646109783506203,-47.02,6.4406,7.5855,9.6103,0.685,6.4132,6.5685,6.5685,7
1997,npp,2310,418,10.6631002426147,-17.7934017181396,31.1072387695312,3670176,2311,239,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-20 22:20:45.655587,102.93412545982186,63.073028128164495,52.06095572932779,2.2053153736990136e-37,3.0,-63.01,2.6065528283652384,-63.15,8.2906,10.5337,12.6726,0.4933,5.2455,5.2597,5.2597,7
108832,npp,1229,3891,11.3308248519897,-17.7932796478271,31.1089153289795,3670176,1227,3111,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-21 00:01:10.259752,-84.40568756705402,67.16972360682946,54.61862695994084,5.475261793249991e-35,19.0,67.2,3.1865100272627664,67.06,8.3804,10.2995,12.3749,0.5045,5.5195,5.7161,5.7161,7
109000,npp,469,3235,7.26329660415649,-17.7887725830078,31.1079959869385,3670176,470,2575,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-21 23:42:16.375124,-83.2274489265959,53.119887715069716,45.03982026840056,1.8956750545839995e-33,16.0,53.16,1.9513309067639726,52.98,6.5388,7.9146,10.8126,0.6565,4.8621,4.7683,4.7683,7
2087,npp,2797,2570,5.7536416053772,-17.7886962890625,31.1065254211426,3670176,2797,2078,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-22 23:23:22.486533,-80.90994251788717,29.135153724481874,25.51126257410872,2.6588144585789537e-33,13.0,29.18,1.184412938166907,28.94,4.801,6.0996,7.8407,0.8518,4.9037,4.9011,4.9011,7
2132,npp,2071,1915,6.06870317459106,-17.7940483093262,31.1068534851074,3670176,2071,1487,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-23 23:04:32.132499,99.79792376861624,6.893574320210649,6.094760985893159,8.674775193127383e-32,10.0,-6.9,1.0,-7.19,4.4485,5.3848,6.8598,0.9649,5.8798,5.8558,5.8558,7
109524,npp,1360,1266,8.362380027771,-17.7902870178223,31.1055603027344,3670176,1362,947,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-24 22:45:41.813163,100.01464991478164,39.20682836205228,33.99751533253094,1.406090302131872e-28,7.0,-39.19,1.4276677814245327,-39.38,5.6845,6.7571,8.9646,0.7689,6.3203,6.4302,6.4302,7
109695,npp,652,625,13.1613616943359,-17.7944107055664,31.1087646484375,3670176,650,409,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-25 22:26:55.021688,102.3794156223983,58.600620911063146,49.02700341835214,1.1532633162085608e-23,4.0,-58.55,2.253202848596432,-58.69,8.4318,10.1227,12.2225,0.5133,6.5444,6.7556,6.7556,7
109883,npp,1908,3451,12.7597303390503,-17.7922477722168,31.1080780029297,3670176,1910,2796,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-26 23:48:29.298881,-83.7348299320015,58.547697832502756,48.99190402578277,1.055459168414013e-25,17.0,58.59,2.253202848596432,58.5,7.7063,9.3769,11.6067,0.5541,6.6972,7.0703,7.0703,7
110058,npp,1158,2789,8.10651588439941,-17.7932395935059,31.1117420196533,3670176,1158,2243,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-27 23:29:35.416680,-82.15994915317141,38.57005142693846,33.4705902935755,8.521098177803679e-20,14.0,38.62,1.357151599901897,38.46,5.3463,6.7257,8.9008,0.7725,6.2133,6.2625,6.2625,7
110229,npp,424,2133,6.2613320350647,-17.7899436950684,31.1109580993652,3670176,424,1695,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-28 23:10:43.313500,-79.57398481728019,5.716348110927375,5.054669997910298,2.2050790626457425e-12,11.0,5.74,1.0,5.57,4.0717,5.1958,6.677,1.0,6.2613,6.2613,6.2613,7
2375,npp,2780,1481,6.53691005706787,-17.7938957214355,31.10817527771,3670176,2779,1110,196611,3866787,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-29 22:51:52.989663,99.33662770714592,30.03303963718007,26.277475934109162,0.0002468673436525663,8.0,-30.02,1.184412938166907,-30.16,4.9348,6.161,7.66,0.8433,5.5132,5.5129,5.5129,7
110749,npp,1400,207,10.5521650314331,-17.7917881011963,31.1071853637695,3670144,1400,103,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-31 22:14:19.462069,103.48138149377553,66.99422468678466,54.505372534851816,0.03704244353626761,2.0,-66.9,3.1865100272627664,-66.97,9.5934,11.1848,13.3156,0.4645,4.9973,4.9019,4.286389885372553,7
110760,npp,288,3667,11.9101095199585,-17.7936935424805,31.1069793701172,3670144,293,2970,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-05-31 23:54:40.508213,-83.71367805468093,63.109529993896,52.08542791597009,0.008992056614346359,18.0,63.15,2.7445598364131496,63.13,8.3539,10.3672,12.677,0.5012,5.758,5.9691,5.8196848624156265,7
2510,npp,2604,3008,10.7539768218994,-17.7900714874268,31.1110820770264,3670144,2603,2422,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-01 23:35:46.629126,-82.20567032729892,46.38929569702221,39.82632456236528,0.04409398239046845,15.0,46.44,1.646109783506203,46.41,6.1846,7.6875,9.4366,0.6759,7.0587,7.2684,6.535719065251046,7
112262,npp,1849,2348,10.06408977508545,-17.7920360565186,31.1114444732666,3670144,1849,1895,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-02 23:16:54.531097,-80.23663720518554,17.881704365478303,15.759690438851676,0.10537079806105713,12.0,17.91,1.0442604737599883,17.91,4.7553,5.9554,7.6655,0.8725,9.1304,8.7805,7.029622201416147,7
112431,npp,1127,1695,11.4783334732056,-17.7945079803467,31.1069831848145,3670144,1127,1284,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-03 22:58:04.210800,100.07305759781633,19.289794455225557,16.989909701166148,0.2165047242990595,9.0,-19.3,1.0442604737599883,-19.3,4.3539,5.4763,7.3202,0.9488,10.9435,10.8905,7.292982262266939,7
112598,npp,421,1046,11.3638534545898,-17.7917766571045,31.108419418335,3670144,422,768,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-04 22:39:15.674881,101.40321138351734,47.00902994298952,40.315516078799476,0.24096583369958674,6.0,-46.99,1.646109783506203,-47.02,6.4406,7.5855,9.6103,0.685,7.4912,7.7839,3.779927967849458,7
2636,npp,2805,412,10.7948341369629,-17.7881660461426,31.1065902709961,3670144,2807,235,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-05 22:20:28.918767,102.88706889115844,63.20030583197013,52.139615802989134,0.1459703220653528,3.0,-63.12,2.7445598364131496,-63.15,8.2906,10.5337,12.6726,0.4933,5.291,5.3247,2.899206401590816,7
112944,npp,963,3228,13.6368141174316,-17.7953510284424,31.1103458404541,3670144,965,2567,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-06 23:41:59.650563,-83.17392975346796,52.92357830301851,44.8884404727691,0.10437418797834813,16.0,52.98,1.9513309067639726,52.98,6.5388,7.9146,10.8126,0.6565,8.1283,8.9525,7.218182220888041,7
113115,npp,217,2563,9.11527919769287,-17.7924251556396,31.106237411499,3670144,217,2073,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-07 23:23:05.775665,-80.77799686775377,28.79515838744984,25.21823435979947,0.06750567698266106,13.0,28.85,1.184412938166907,28.94,4.801,6.0996,7.8407,0.8518,7.742,7.7647,6.643002211976922,7
2762,npp,2560,1907,9.44632720947266,-17.7910671234131,31.105260848999,3670144,2560,1480,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-08 23:04:13.682627,93.67828526386754,7.405917296459835,6.54685105108842,0.03798149183784188,10.0,-7.37,1.0,-7.19,4.4485,5.3848,6.8598,0.9649,9.2574,9.1149,8.483786332459614,7
113456,npp,1832,1260,5.89893054962158,-17.7913341522217,31.1103763580322,3670144,1832,940,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-09 22:45:25.150695,100.99114308112773,39.41939062940932,34.171378590248956,0.016709634898677283,7.0,-39.42,1.4276677814245327,-39.38,5.6845,6.7571,8.9646,0.7689,4.5948,4.536,4.258346899663953,7
113623,npp,1138,619,3.1636381149292,-17.7909030914307,31.1101360321045,3670144,1141,403,196611,3866755,590,zwe_harare_40_12,-17.79166667,31.10833333,40,12,zwe_harare,2012-06-10 22:26:38.393080,102.68187035852453,58.749507942930094,49.128802001107246,0.0037827273390149975,4.0,-58.69,2.253202848596432,-58.69,8.4318,10.1227,12.2225,0.5133,2.1073,1.6239,1.5610448879779786,7
