lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.376,0.507,0.588
2,0.168,0.37,0.401
3,0.074,0.261,0.28
4,0.115,0.177,0.236
5,0.142,0.112,0.179
6,0.117,0.066,0.095
7,0.065,0.034,0.011
8,0.036,0.013,-0.033
9,0.056,0.003,-0.037
10,0.074,-0.0,-0.044
11,0.076,0.003,-0.055
12,0.049,0.01,-0.083
13,0.057,0.019,-0.084
14,0.041,0.031,-0.098
15,0.05,0.042,-0.095
16,0.053,0.054,-0.093
17,0.063,0.065,-0.085
18,0.036,0.074,-0.1
19,0.027,0.082,-0.1
20,0.051,0.087,-0.078
21,0.091,0.091,-0.036
22,0.076,0.092,-0.021
23,0.031,0.092,-0.016
24,0.025,0.089,0.024
25,0.057,0.085,0.101
26,0.132,0.067,0.222
27,0.108,0.062,0.29
28,0.025,0.063,0.306
29,-0.063,0.065,0.284
30,-0.025,0.063,0.301
31,0.113,0.06,0.35
32,0.193,0.059,0.336
33,0.134,0.061,0.222
34,0.048,0.063,0.102
35,0.019,0.06,0.027
36,0.034,0.055,-0.011
37,0.083,0.05,-0.016
38,0.049,0.048,-0.061
39,0.033,0.048,-0.091
40,0.025,0.047,-0.113
41,0.018,0.046,-0.127
42,0.055,0.045,-0.112
43,0.06,0.044,-0.118
44,0.036,0.044,-0.134
45,0.035,0.045,-0.132
46,0.037,0.045,-0.135
47,0.049,0.044,-0.122
48,0.059,0.044,-0.107
49,0.038,0.045,-0.111
50,0.024,0.048,-0.103
51,0.029,0.05,-0.083
52,0.047,0.049,-0.047
53,0.091,0.047,0.028
54,0.07,0.047,0.083
55,0.009,0.052,0.116
56,-0.014,0.057,0.163
57,0.065,0.057,0.271
58,0.13,0.054,0.36
59,0.162,0.051,0.4
60,0.072,0.05,0.322
61,-0.006,0.048,0.231
62,-0.027,0.043,0.167
63,0.025,0.037,0.13
64,0.073,0.034,0.087
65,0.042,0.035,0.006
66,0.019,0.036,-0.047
67,0.036,0.035,-0.059
68,0.043,0.032,-0.073
69,0.037,0.029,-0.092
70,0.018,0.028,-0.116
71,-0.005,0.027,-0.14
72,0.003,0.025,-0.142
73,0.026,0.023,-0.129
74,0.008,0.021,-0.141
75,0.013,0.021,-0.139
76,0.022,0.022,-0.131
77,0.031,0.023,-0.118
78,0.024,0.024,-0.117
79,0.05,0.024,-0.088
80,0.031,0.025,-0.079
81,0.037,0.027,-0.053
82,0.02,0.032,-0.029
83,0.031,0.034,0.02
84,0.073,0.033,0.105
85,0.088,0.029,0.188
86,0.044,0.026,0.236
87,-0.031,0.026,0.245
88,-0.066,0.027,0.246
89,-0.02,0.027,0.271
90,0.063,0.025,0.291
91,0.084,0.026,0.246
92,0.038,0.028,0.149
93,0.007,0.027,0.069
94,0.011,0.022,0.023
95,0.037,0.015,-0.008
96,0.038,0.012,-0.043
97,0.013,0.012,-0.081
98,-0.006,0.013,-0.107
99,0.003,0.013,-0.116
100,0.014,0.013,-0.118
101,0.017,0.013,-0.121
102,0.002,0.013,-0.136
103,-0.011,0.014,-0.146
104,0.019,0.015,-0.125
105,0.029,0.014,-0.122
106,0.01,0.015,-0.13
107,0.03,0.015,-0.115
108,0.019,0.016,-0.113
109,0.027,0.018,-0.093
110,0.006,0.018,-0.087
111,0.015,0.017,-0.052
112,0.013,0.016,-0.007
113,-0.004,0.019,0.04
114,-0.027,0.022,0.089
115,0.005,0.026,0.167
116,0.068,0.026,0.262
117,0.11,0.022,0.324
118,0.096,0.021,0.329
119,-0.004,0.02,0.252
120,-0.058,0.018,0.183
121,-0.049,0.015,0.143
122,0.032,0.012,0.131
123,0.048,0.011,0.075
124,0.019,0.014,0.004
125,0.024,0.015,-0.03
126,0.016,0.014,-0.06
127,0.022,0.012,-0.075
128,0.023,0.011,-0.091
129,0.016,0.013,-0.108
130,-0.003,0.014,-0.125
131,-0.002,0.014,-0.127
132,-0.006,0.014,-0.132
133,-0.031,0.013,-0.148
134,-0.014,0.013,-0.135
135,0.001,0.012,-0.122
136,0.021,0.013,-0.104
137,0.018,0.013,-0.096
138,0.042,0.013,-0.07
139,0.043,0.014,-0.05
140,0.051,0.016,-0.023
141,0.052,0.018,0.012
142,0.007,0.018,0.025
143,0.035,0.015,0.1
144,0.029,0.01,0.163
145,0.006,0.009,0.212
146,-0.046,0.01,0.224
147,-0.047,0.011,0.244
148,-0.015,0.009,0.263
149,0.058,0.007,0.279
150,0.04,0.007,0.215
151,0.006,0.008,0.135
152,-0.035,0.006,0.053
153,-0.019,0.0,0.013
154,0.007,-0.005,-0.018
155,0.026,-0.006,-0.046
156,0.008,-0.005,-0.082
157,-0.003,-0.005,-0.101
158,-0.021,-0.004,-0.125
159,0.002,-0.001,-0.12
160,0.0,0.002,-0.129
161,0.003,0.005,-0.132
162,0.002,0.007,-0.134
163,0.009,0.011,-0.13
164,0.017,0.014,-0.125
165,-0.004,0.016,-0.133
166,0.007,0.017,-0.115
167,0.017,0.017,-0.099
168,0.015,0.019,-0.083
169,0.006,0.019,-0.068
170,0.025,0.018,-0.028
171,0.054,0.017,0.03
172,0.021,0.017,0.065
173,-0.005,0.019,0.104
174,-0.01,0.02,0.155
175,0.076,0.017,0.264
176,0.107,0.015,0.322
177,0.05,0.013,0.299
178,-0.035,0.012,0.239
179,-0.079,0.009,0.186
180,-0.032,0.005,0.171
181,0.015,0.001,0.136
182,0.013,-0.001,0.068
183,-0.005,-0.002,0.004
184,0.0,-0.004,-0.031
185,0.001,-0.009,-0.055
186,-0.008,-0.013,-0.081
187,-0.027,-0.016,-0.114
188,-0.012,-0.017,-0.12
189,-0.011,-0.017,-0.124
190,-0.016,-0.018,-0.13
191,-0.03,-0.016,-0.14
192,-0.007,-0.014,-0.126
193,-0.012,-0.011,-0.131
194,0.002,-0.009,-0.119
195,-0.005,-0.004,-0.118
196,-0.016,0.0,-0.116
197,-0.007,0.003,-0.099
198,-0.001,0.007,-0.076
199,-0.005,0.012,-0.058
200,-0.01,0.017,-0.033
201,0.02,0.018,0.021
202,0.056,0.016,0.099
203,0.052,0.015,0.166
204,0.008,0.017,0.203
205,-0.027,0.021,0.225
206,0.007,0.023,0.269
207,0.053,0.024,0.305
208,0.112,0.024,0.322
209,0.08,0.026,0.258
210,0.016,0.027,0.16
211,-0.02,0.025,0.082
212,-0.01,0.02,0.033
213,0.015,0.017,-0.004
214,0.004,0.016,-0.052
215,0.005,0.015,-0.077
216,0.001,0.014,-0.095
217,-0.001,0.012,-0.11
218,0.007,0.009,-0.113
219,-0.017,0.005,-0.134
220,0.007,0.003,-0.122
221,0.02,-0.0,-0.114
222,0.008,-0.003,-0.124
223,0.031,-0.005,-0.11
224,0.011,-0.007,-0.117
225,0.003,-0.008,-0.116
226,-0.009,-0.008,-0.114
227,-0.039,-0.007,-0.117
228,-0.024,-0.008,-0.094
229,-0.0,-0.008,-0.058
230,-0.003,-0.008,-0.025
231,-0.03,-0.005,0.005
232,-0.026,-0.004,0.062
233,-0.022,-0.002,0.122
234,0.04,-0.004,0.218
235,0.063,-0.006,0.279
236,0.005,-0.005,0.268
237,-0.067,-0.003,0.224
238,-0.064,-0.003,0.204
239,-0.021,-0.003,0.183
240,0.023,-0.001,0.145
241,0.058,0.004,0.098
242,0.018,0.008,0.017
243,0.005,0.009,-0.03
244,-0.012,0.007,-0.069
245,0.024,0.007,-0.068
246,0.01,0.007,-0.097
247,0.013,0.008,-0.108
248,0.012,0.009,-0.116
249,0.012,0.008,-0.124
250,-0.016,0.008,-0.145
251,-0.003,0.008,-0.136
252,0.017,0.009,-0.121
253,0.015,0.01,-0.121
254,0.041,0.011,-0.1
255,0.017,0.012,-0.105
256,0.027,0.013,-0.085
257,-0.009,0.015,-0.089
258,0.008,0.018,-0.062
259,0.004,0.022,-0.041
260,0.011,0.022,0.001
261,0.026,0.02,0.068
262,0.022,0.021,0.136
263,-0.005,0.024,0.184
264,-0.045,0.027,0.206
265,0.003,0.03,0.266
266,0.099,0.031,0.335
267,0.142,0.032,0.34
268,0.073,0.034,0.254
269,0.012,0.035,0.161
270,-0.007,0.033,0.098
271,0.014,0.03,0.052
272,0.04,0.028,0.012
273,0.049,0.029,-0.026
274,0.013,0.029,-0.074
275,0.028,0.027,-0.083
276,0.019,0.026,-0.106
277,0.03,0.024,-0.11
278,0.024,0.022,-0.121
279,0.011,0.02,-0.131
280,0.01,0.017,-0.134
281,-0.004,0.014,-0.144
282,0.012,0.01,-0.129
283,0.015,0.007,-0.118
284,0.012,0.004,-0.112
285,0.011,0.002,-0.103
286,-0.018,0.001,-0.109
287,0.01,-0.001,-0.076
288,0.004,-0.002,-0.062
289,-0.002,-0.001,-0.026
290,-0.02,0.004,0.013
291,-0.031,0.007,0.054
292,0.017,0.007,0.144
293,0.079,0.004,0.248
294,0.056,0.003,0.294
295,-0.041,0.003,0.263
296,-0.066,0.004,0.25
297,-0.047,0.002,0.235
298,0.037,0.002,0.235
299,0.037,0.003,0.168
300,0.015,0.006,0.087
301,-0.003,0.008,0.018
302,0.011,0.006,-0.012
303,0.001,0.003,-0.048
304,0.011,0.0,-0.061
305,0.031,0.001,-0.066
306,0.023,0.002,-0.083
307,0.01,0.003,-0.099
308,-0.013,0.002,-0.117
309,-0.011,0.002,-0.117
310,-0.021,0.002,-0.124
311,-0.0,0.003,-0.109
312,-0.012,0.005,-0.118
313,-0.019,0.006,-0.119
314,0.016,0.007,-0.086
315,0.032,0.009,-0.067
316,0.006,0.012,-0.068
317,0.003,0.016,-0.057
318,0.018,0.019,-0.03
319,0.042,0.018,0.023
320,0.047,0.018,0.083
321,0.013,0.022,0.125
322,-0.039,0.026,0.154
323,-0.031,0.03,0.208
324,0.042,0.03,0.298
325,0.109,0.029,0.357
326,0.107,0.031,0.331
327,0.042,0.032,0.239
328,-0.017,0.03,0.144
329,-0.021,0.026,0.085
330,0.043,0.022,0.06
331,0.054,0.02,0.008
332,0.035,0.021,-0.044
333,0.016,0.02,-0.078
334,0.009,0.018,-0.1
335,0.014,0.014,-0.111
336,0.012,0.012,-0.119
337,0.005,0.011,-0.132
338,0.011,0.01,-0.134
339,-0.012,0.01,-0.147
340,0.003,0.009,-0.138
341,0.004,0.008,-0.133
342,-0.009,0.008,-0.134
343,-0.014,0.009,-0.129
344,-0.022,0.011,-0.125
345,0.004,0.011,-0.097
346,0.043,0.012,-0.057
347,0.048,0.014,-0.033
348,0.032,0.018,-0.01
349,0.012,0.023,0.018
350,0.009,0.027,0.064
351,0.073,0.026,0.169
352,0.104,0.026,0.258
353,0.039,0.027,0.278
354,-0.031,0.03,0.263
355,-0.078,0.031,0.23
356,-0.007,0.029,0.245
357,0.087,0.026,0.24
358,0.09,0.027,0.164
359,0.038,0.028,0.068
360,0.002,0.024,-0.007
361,-0.003,0.019,-0.05
362,0.03,0.011,-0.06
363,0.039,0.007,-0.075
364,0.016,0.004,-0.105
365,-0.012,0.001,-0.134
366,-0.012,-0.002,-0.142
367,0.001,-0.005,-0.139
368,-0.02,-0.006,-0.153
369,-0.003,-0.005,-0.143
370,-0.015,-0.004,-0.148
371,-0.005,-0.002,-0.142
372,-0.006,-0.002,-0.137
373,0.006,-0.002,-0.121
374,-0.019,-0.001,-0.127
375,-0.024,0.001,-0.114
376,-0.047,0.003,-0.112
377,0.014,0.005,-0.05
378,0.021,0.007,-0.002
379,0.054,0.009,0.079
380,-0.012,0.011,0.105
381,-0.036,0.013,0.147
382,-0.03,0.014,0.201
383,0.077,0.016,0.314
384,0.147,0.017,0.372
385,0.061,0.017,0.295
386,0.012,0.018,0.215
387,-0.053,0.018,0.122
388,-0.014,0.018,0.091
389,0.027,0.017,0.056
390,0.011,0.016,-0.006
391,0.009,0.016,-0.045
392,-0.01,0.015,-0.074
393,-0.001,0.014,-0.084
394,0.028,0.014,-0.081
395,0.023,0.014,-0.095
396,0.025,0.015,-0.105
397,0.018,0.017,-0.114
398,0.026,0.02,-0.11
399,0.03,0.025,-0.109
400,0.024,0.032,-0.111
