lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.353,0.515,0.509
2,0.207,0.374,0.366
3,0.13,0.26,0.265
4,0.098,0.172,0.19
5,0.111,0.104,0.143
6,0.055,0.055,0.053
7,0.077,0.021,0.03
8,0.049,-0.001,-0.023
9,0.062,-0.013,-0.04
10,0.069,-0.017,-0.051
11,0.043,-0.015,-0.08
12,0.045,-0.008,-0.084
13,0.015,0.001,-0.111
14,0.002,0.013,-0.123
15,-0.007,0.025,-0.133
16,0.012,0.037,-0.12
17,0.021,0.048,-0.112
18,0.046,0.058,-0.092
19,0.06,0.066,-0.068
20,0.045,0.072,-0.069
21,0.066,0.076,-0.036
22,0.042,0.077,-0.026
23,0.057,0.077,0.016
24,0.04,0.075,0.039
25,0.044,0.07,0.088
26,0.056,0.051,0.154
27,0.036,0.047,0.193
28,0.04,0.044,0.238
29,0.03,0.043,0.255
30,0.047,0.043,0.263
31,0.058,0.041,0.25
32,0.067,0.041,0.215
33,0.076,0.039,0.172
34,0.031,0.038,0.08
35,0.009,0.034,0.023
36,0.008,0.029,-0.011
37,0.013,0.025,-0.042
38,0.009,0.022,-0.072
39,0.028,0.019,-0.077
40,0.004,0.018,-0.104
41,0.006,0.018,-0.115
42,0.004,0.018,-0.118
43,0.019,0.019,-0.107
44,0.036,0.021,-0.097
45,0.018,0.021,-0.11
46,0.022,0.022,-0.109
47,0.033,0.022,-0.098
48,0.042,0.023,-0.083
49,0.027,0.023,-0.084
50,0.03,0.024,-0.064
51,0.013,0.025,-0.054
52,0.011,0.026,-0.024
53,0.017,0.028,0.015
54,0.013,0.029,0.057
55,0.033,0.03,0.123
56,0.038,0.031,0.172
57,0.042,0.031,0.214
58,0.061,0.03,0.256
59,0.058,0.028,0.266
60,0.02,0.026,0.219
61,-0.003,0.023,0.169
62,0.012,0.019,0.145
63,0.017,0.016,0.099
64,0.0,0.013,0.033
65,0.011,0.01,-0.005
66,0.003,0.007,-0.044
67,0.002,0.004,-0.07
68,0.003,0.002,-0.09
69,0.014,-0.002,-0.098
70,0.008,-0.005,-0.108
71,-0.006,-0.007,-0.124
72,0.003,-0.008,-0.122
73,-0.0,-0.008,-0.128
74,-0.023,-0.009,-0.145
75,-0.025,-0.008,-0.145
76,-0.017,-0.008,-0.136
77,-0.007,-0.006,-0.126
78,-0.004,-0.004,-0.116
79,-0.01,-0.001,-0.11
80,-0.018,0.004,-0.099
81,0.004,0.008,-0.056
82,-0.009,0.012,-0.034
83,0.014,0.016,0.015
84,0.038,0.02,0.078
85,0.046,0.023,0.137
86,0.027,0.027,0.171
87,0.013,0.03,0.193
88,0.035,0.032,0.231
89,0.036,0.033,0.232
90,0.062,0.035,0.231
91,0.06,0.036,0.191
92,0.055,0.037,0.144
93,0.052,0.037,0.098
94,0.007,0.035,0.024
95,0.031,0.033,0.005
96,0.02,0.03,-0.04
97,0.027,0.029,-0.064
98,0.042,0.027,-0.071
99,0.03,0.025,-0.09
100,0.034,0.023,-0.093
101,0.015,0.021,-0.109
102,0.019,0.021,-0.11
103,-0.007,0.02,-0.132
104,0.001,0.019,-0.129
105,0.023,0.018,-0.112
106,-0.008,0.019,-0.132
107,-0.009,0.021,-0.127
108,0.008,0.022,-0.103
109,0.034,0.024,-0.068
110,0.039,0.024,-0.039
111,0.051,0.024,0.004
112,0.025,0.025,0.025
113,0.023,0.027,0.067
114,0.037,0.029,0.124
115,0.045,0.031,0.175
116,0.041,0.032,0.205
117,0.063,0.032,0.254
118,0.062,0.032,0.269
119,0.026,0.031,0.234
120,0.013,0.031,0.198
121,-0.0,0.029,0.154
122,0.022,0.027,0.12
123,0.022,0.026,0.067
124,0.037,0.024,0.033
125,0.003,0.021,-0.029
126,0.003,0.017,-0.062
127,0.022,0.014,-0.076
128,0.005,0.011,-0.103
129,0.017,0.008,-0.105
130,-0.011,0.007,-0.131
131,0.012,0.005,-0.114
132,0.035,0.004,-0.101
133,0.011,0.004,-0.121
134,0.021,0.005,-0.112
135,-0.002,0.006,-0.126
136,0.001,0.007,-0.114
137,-0.005,0.008,-0.109
138,-0.013,0.01,-0.101
139,0.011,0.013,-0.066
140,-0.003,0.016,-0.046
141,0.008,0.019,-0.006
142,0.018,0.022,0.033
143,0.046,0.023,0.1
144,0.031,0.024,0.14
145,0.021,0.024,0.18
146,0.019,0.024,0.213
147,0.003,0.024,0.222
148,0.044,0.021,0.252
149,0.037,0.02,0.227
150,0.038,0.018,0.19
151,0.022,0.016,0.136
152,0.026,0.013,0.095
153,0.019,0.01,0.049
154,-0.002,0.007,-0.007
155,0.019,0.004,-0.026
156,0.017,0.003,-0.061
157,0.004,0.001,-0.091
158,-0.015,-0.001,-0.118
159,-0.013,-0.003,-0.126
160,-0.019,-0.005,-0.135
161,-0.011,-0.006,-0.132
162,-0.019,-0.006,-0.142
163,-0.035,-0.005,-0.151
164,-0.043,-0.003,-0.151
165,-0.017,-0.001,-0.126
166,-0.003,0.003,-0.108
167,0.015,0.007,-0.082
168,0.019,0.01,-0.064
169,0.029,0.012,-0.037
170,0.023,0.015,-0.014
171,0.046,0.018,0.039
172,0.035,0.022,0.072
173,0.003,0.026,0.095
174,0.048,0.028,0.173
175,0.048,0.029,0.213
176,0.058,0.03,0.254
177,0.019,0.03,0.24
178,0.027,0.029,0.236
179,0.022,0.027,0.209
180,0.021,0.026,0.17
181,0.031,0.023,0.131
182,0.016,0.02,0.068
183,0.021,0.018,0.027
184,0.016,0.015,-0.012
185,-0.001,0.012,-0.052
186,0.004,0.008,-0.074
187,-0.014,0.005,-0.103
188,-0.004,0.003,-0.105
189,-0.0,0.001,-0.112
190,0.003,0.001,-0.115
191,0.002,0.001,-0.121
192,0.014,0.002,-0.116
193,-0.0,0.003,-0.123
194,-0.028,0.004,-0.137
195,0.005,0.005,-0.107
196,0.008,0.007,-0.099
197,0.013,0.009,-0.086
198,0.018,0.011,-0.068
199,0.019,0.014,-0.042
200,0.018,0.017,-0.015
201,0.034,0.018,0.031
202,0.033,0.018,0.08
203,0.021,0.018,0.12
204,0.009,0.018,0.158
205,0.002,0.018,0.193
206,0.001,0.017,0.217
207,0.018,0.016,0.237
208,0.029,0.015,0.229
209,0.043,0.013,0.205
210,0.005,0.01,0.138
211,0.001,0.006,0.087
212,0.011,0.001,0.047
213,0.008,-0.003,-0.0
214,0.003,-0.006,-0.039
215,-0.012,-0.007,-0.081
216,-0.021,-0.008,-0.107
217,-0.005,-0.009,-0.109
218,-0.012,-0.01,-0.126
219,-0.027,-0.011,-0.144
220,-0.033,-0.01,-0.15
221,-0.024,-0.01,-0.144
222,-0.009,-0.009,-0.131
223,-0.013,-0.008,-0.129
224,-0.015,-0.008,-0.128
225,0.008,-0.006,-0.108
226,0.004,-0.002,-0.104
227,0.004,0.002,-0.09
228,-0.011,0.004,-0.083
229,-0.005,0.007,-0.049
230,0.01,0.008,-0.002
231,0.012,0.012,0.042
232,0.015,0.014,0.085
233,0.042,0.015,0.15
234,0.059,0.016,0.201
235,0.045,0.014,0.228
236,0.025,0.014,0.232
237,-0.019,0.012,0.199
238,-0.035,0.009,0.167
239,-0.015,0.006,0.15
240,-0.012,0.002,0.104
241,0.027,-0.002,0.078
242,0.012,-0.006,0.02
243,0.003,-0.012,-0.023
244,-0.001,-0.017,-0.058
245,0.003,-0.02,-0.082
246,-0.01,-0.022,-0.107
247,-0.031,-0.023,-0.134
248,-0.039,-0.025,-0.152
249,-0.087,-0.026,-0.191
250,-0.056,-0.026,-0.169
251,-0.032,-0.026,-0.149
252,-0.014,-0.025,-0.132
253,-0.022,-0.023,-0.133
254,-0.011,-0.021,-0.12
255,-0.041,-0.017,-0.138
256,0.001,-0.012,-0.098
257,-0.022,-0.008,-0.1
258,-0.014,-0.003,-0.069
259,0.007,0.001,-0.027
260,0.008,0.003,0.011
261,0.035,0.005,0.076
262,0.01,0.005,0.107
263,0.017,0.006,0.156
264,0.039,0.01,0.203
265,0.017,0.012,0.212
266,0.037,0.015,0.238
267,0.024,0.015,0.216
268,-0.01,0.015,0.161
269,-0.0,0.015,0.128
270,-0.005,0.013,0.08
271,0.005,0.009,0.041
272,0.022,0.004,0.009
273,0.012,0.002,-0.032
274,-0.015,-0.002,-0.081
275,-0.009,-0.002,-0.099
276,-0.004,-0.003,-0.11
277,-0.002,-0.005,-0.117
278,-0.024,-0.006,-0.134
279,-0.027,-0.007,-0.135
280,-0.014,-0.009,-0.129
281,-0.011,-0.008,-0.124
282,-0.001,-0.008,-0.114
283,0.005,-0.007,-0.105
284,0.006,-0.005,-0.099
285,0.008,-0.005,-0.092
286,0.012,-0.004,-0.079
287,-0.018,-0.003,-0.081
288,-0.029,-0.001,-0.065
289,-0.001,0.001,-0.009
290,-0.004,0.0,0.026
291,-0.003,0.001,0.067
292,-0.005,-0.0,0.11
293,0.03,-0.002,0.18
294,0.035,-0.002,0.218
295,0.007,-0.002,0.215
296,-0.01,-0.003,0.201
297,-0.033,-0.005,0.165
298,-0.002,-0.007,0.15
299,-0.017,-0.008,0.093
300,-0.002,-0.009,0.052
301,-0.003,-0.01,0.006
302,-0.026,-0.011,-0.044
303,0.005,-0.013,-0.055
304,-0.007,-0.013,-0.091
305,-0.038,-0.012,-0.13
306,-0.013,-0.012,-0.121
307,-0.018,-0.01,-0.132
308,-0.006,-0.009,-0.126
309,0.001,-0.008,-0.119
310,-0.024,-0.007,-0.135
311,-0.019,-0.006,-0.129
312,-0.016,-0.004,-0.121
313,0.011,-0.002,-0.097
314,0.022,0.003,-0.082
315,0.001,0.006,-0.089
316,0.025,0.011,-0.056
317,0.022,0.015,-0.036
318,0.006,0.02,-0.022
319,0.031,0.023,0.031
320,0.038,0.025,0.085
321,0.02,0.026,0.124
322,0.006,0.027,0.157
323,0.009,0.029,0.195
324,0.036,0.031,0.242
325,0.044,0.033,0.261
326,0.048,0.032,0.252
327,0.032,0.032,0.208
328,0.022,0.031,0.159
329,0.018,0.027,0.108
330,0.035,0.023,0.072
331,0.024,0.021,0.022
332,0.058,0.019,0.008
333,0.014,0.016,-0.05
334,0.007,0.012,-0.077
335,0.011,0.007,-0.089
336,-0.002,0.003,-0.106
337,-0.003,-0.0,-0.113
338,-0.019,-0.003,-0.13
339,-0.006,-0.005,-0.123
340,-0.017,-0.009,-0.13
341,0.0,-0.01,-0.115
342,-0.015,-0.011,-0.121
343,-0.008,-0.01,-0.11
344,-0.018,-0.008,-0.108
345,0.015,-0.007,-0.071
346,-0.029,-0.006,-0.083
347,-0.046,-0.003,-0.071
348,-0.012,0.001,-0.013
349,0.002,0.006,0.033
350,0.016,0.01,0.084
351,0.008,0.013,0.126
352,0.055,0.015,0.207
353,0.027,0.018,0.224
354,0.01,0.021,0.233
355,-0.006,0.023,0.224
356,0.024,0.026,0.223
357,0.058,0.028,0.206
358,0.053,0.028,0.147
359,0.052,0.028,0.092
360,0.038,0.027,0.04
361,0.035,0.025,0.005
362,0.032,0.023,-0.029
363,0.033,0.021,-0.054
364,0.018,0.018,-0.083
365,-0.007,0.015,-0.11
366,-0.015,0.013,-0.124
367,-0.015,0.01,-0.132
368,0.013,0.009,-0.11
369,0.015,0.007,-0.108
370,-0.014,0.006,-0.123
371,-0.001,0.004,-0.109
372,-0.003,0.004,-0.107
373,0.002,0.007,-0.095
374,0.015,0.008,-0.075
375,0.017,0.011,-0.059
376,0.007,0.015,-0.045
377,0.021,0.018,-0.01
378,0.01,0.021,0.015
379,0.004,0.024,0.056
380,0.005,0.026,0.104
381,0.023,0.028,0.16
382,0.031,0.03,0.202
383,0.052,0.03,0.246
384,0.051,0.03,0.258
385,0.05,0.03,0.242
386,0.029,0.028,0.196
387,0.036,0.026,0.161
388,0.04,0.022,0.114
389,0.005,0.018,0.039
390,-0.004,0.014,-0.009
391,0.009,0.008,-0.032
392,-0.006,0.003,-0.066
393,0.017,-0.003,-0.074
394,-0.017,-0.009,-0.113
395,-0.022,-0.015,-0.127
396,-0.031,-0.019,-0.142
397,-0.024,-0.023,-0.141
398,-0.025,-0.025,-0.144
399,-0.035,-0.025,-0.156
400,-0.004,-0.022,-0.134
