gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3238,27.6180973052979,-17.8692302703857,31.0526313781738,3670144,1908,2579,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-03 23:42:49.365254,-83.41159339866694,53.19660113487742,45.10109281374221,0.02790962603071212,16.0,53.24,1.9513309067639726,52.82,12.3929,16.4532,21.6822,0.5295,14.4329,14.6225,14.10891869788902,7
101379,npp,1167,2574,9.947585105896,-17.8742122650146,31.0570640563965,3670144,1166,2081,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-04 23:23:55.458645,-80.64909923102154,29.320909023555007,25.672286422772867,0.07704199094298674,13.0,29.36,1.184412938166907,28.71,7.4014,9.6149,12.3144,0.906,8.9921,9.0126,7.594905403082758,7
101502,npp,445,1918,20.029052734375,-17.8687305450439,31.0525741577148,3670144,445,1490,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-05 23:05:05.112712,96.95388662006023,6.723174968370259,5.944805405284848,0.159809094964463,10.0,-6.73,1.0,-7.48,6.2468,8.4877,10.5237,1.0263,20.2525,20.5563,17.6155596622144,7
242,npp,2813,1270,21.8632831573486,-17.8722705841064,31.0504417419434,3670144,2812,949,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-06 22:46:16.547251,100.32556724605175,39.048765145992576,33.870590428742695,0.2650986730024012,7.0,-39.04,1.4276677814245327,-39.53,8.3001,11.5804,15.7983,0.7522,15.9137,16.4463,11.568064744585076,7
287,npp,2125,628,43.1193695068359,-17.8676662445068,31.0555324554443,3670144,2124,412,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-07 22:27:29.763891,102.09082726676267,58.52336757896238,48.979378844733446,0.17219406181047314,4.0,-58.48,2.253202848596432,-58.76,16.9536,22.6263,29.0241,0.385,17.8063,16.6011,13.43245666586555,7
377,npp,2629,2794,17.9888706207275,-17.8729228973389,31.0524482727051,3670144,2629,2249,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-09 23:30:11.897564,-81.91958022219401,38.75761385680019,33.63059690095754,0.07842319730841066,14.0,38.82,1.4276677814245327,38.26,8.2828,12.1684,15.5632,0.7159,12.7881,12.878,11.434889019400016,7
102372,npp,497,839,28.7721920013428,-17.8703765869141,31.0542163848877,3670144,500,630,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-12 22:33:44.387163,102.22599527380052,53.15178696686423,45.06647634801503,0.005992882043123324,5.0,-53.13,1.9513309067639726,-53.48,11.7078,18.8093,24.6859,0.4631,13.8169,13.3253,13.215021483200173,7
512,npp,2894,212,23.7329959869385,-17.8713684082031,31.0537986755371,3670176,2891,106,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-13 22:14:57.593916,103.27368205128235,66.8987605199752,54.45964197014725,0.00016002056427278407,2.0,-66.81,3.1865100272627664,-67.03,16.7237,23.5773,33.6345,0.3695,8.76,8.7687,8.7687,7
102502,npp,1784,3676,35.4516410827637,-17.8708915710449,31.0549545288086,3670144,1784,2976,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-13 23:55:20.416309,-84.08728830091844,63.27537251480091,52.20303403389348,0.005983927599348261,18.0,63.32,2.7445598364131496,63.02,16.4003,24.141,35.0668,0.3608,12.8323,12.7926,12.682486259141227,7
102622,npp,1034,3016,16.2639713287354,-17.8722057342529,31.0535202026367,3670144,1033,2428,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-14 23:36:26.504083,-82.37242914253842,46.6446681992211,40.03553264152201,0.00057515828021437,15.0,46.7,1.646109783506203,46.21,10.2311,13.8946,18.4295,0.6269,10.1506,10.1966,10.1966,7
102744,npp,284,2355,10.6253681182861,-17.8702850341797,31.0519180297852,3670176,284,1902,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-15 23:17:34.371133,-80.14808915247896,18.26919875539565,16.100940759410722,2.2306133552871903e-09,12.0,18.3,1.0442604737599883,17.64,6.3941,8.7132,11.7019,0.9998,10.5423,10.6229,10.6229,7
638,npp,2639,1702,9.56849956512451,-17.8713455200195,31.0509147644043,3670176,2639,1290,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-16 22:58:44.021665,98.91919501548406,18.903079524233515,16.654796015202294,6.526716186355263e-17,9.0,-18.92,1.0442604737599883,-19.58,6.5308,9.5685,12.8424,0.9104,8.7112,8.7112,8.7112,7
683,npp,1939,1054,26.6242179870605,-17.8697910308838,31.0534229278564,3670176,1941,774,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-17 22:39:57.232611,101.69219545598519,46.73940993045409,40.109137793152186,1.6797448058946886e-23,6.0,-46.73,1.646109783506203,-47.15,10.4457,14.2174,18.7757,0.6127,16.2482,16.313,16.313,7
103103,npp,1257,419,49.2286720275879,-17.8691444396973,31.0514259338379,3670176,1257,240,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-18 22:21:10.444239,102.89136178759166,63.03908241244575,52.045022824489706,1.113495919904889e-28,3.0,-62.99,2.6065528283652384,-63.24,13.9512,23.0784,32.8007,0.3775,18.7437,18.5819,18.5819,7
103112,npp,178,3895,50.3930702209473,-17.8711051940918,31.0552234649658,3670176,181,3113,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-19 00:01:36.825759,-84.61855707352154,67.21658075648229,54.65265197398917,2.94850769288394e-21,19.0,67.27,3.1865100272627664,66.96,16.0882,25.5562,36.6638,0.3409,16.5056,17.1772,17.1772,7
773,npp,2494,3238,8.79288578033447,-17.8734893798828,31.0560436248779,3670176,2492,2578,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-19 23:42:41.136528,-82.85530698284892,53.19409241293182,45.09955327716671,1.8063216855383638e-27,16.0,53.24,1.9513309067639726,52.82,12.3929,16.4532,21.6822,0.5295,4.7855,4.6554,4.6554,7
103348,npp,1754,2574,7.37332105636597,-17.8724308013916,31.0560855865479,3670176,1754,2081,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-20 23:23:49.008377,-81.49510046407568,29.326697234382276,25.677246333077523,8.195645402061379e-33,13.0,29.36,1.184412938166907,28.71,7.4014,9.6149,12.3144,0.906,6.8187,6.6803,6.6803,7
103468,npp,1015,1918,9.98536682128906,-17.8724765777588,31.0513534545898,3670176,1015,1490,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-21 23:04:58.660947,97.70479122571017,6.738698044759947,5.958544539219246,2.1664720054542257e-34,10.0,-6.73,1.0,-7.48,6.2468,8.4877,10.5237,1.0263,10.2088,10.2482,10.2482,7
103586,npp,308,1271,18.0070705413818,-17.8689918518066,31.0576210021973,3670176,309,949,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-22 22:46:10.097450,101.28955542537132,39.00381639849024,33.83356354540099,1.417148900532506e-33,7.0,-39.0,1.4276677814245327,-39.53,8.3001,11.5804,15.7983,0.7522,13.2127,13.5455,13.5455,7
917,npp,2692,628,23.3176689147949,-17.8718643188477,31.0516490936279,3670176,2694,412,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-23 22:27:23.315948,102.60060079941384,58.52763828685922,48.98236148101207,1.3372064372566314e-31,4.0,-58.48,2.253202848596432,-58.76,16.9536,22.6263,29.0241,0.385,9.018,8.9774,8.9774,7
103830,npp,880,3455,16.1577243804932,-17.8729839324951,31.0530662536621,3670176,884,2801,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-24 23:48:55.802524,-83.05765937773575,58.6260300485256,49.05433948693646,6.130426477650265e-32,17.0,58.68,2.253202848596432,58.36,16.1199,21.7285,30.4943,0.4009,6.2388,6.4778,6.4778,7
103949,npp,134,2793,1.54023349285126,-17.8711547851562,31.0532302856445,3670176,134,2248,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-25 23:30:03.684971,-81.95109953411962,38.72088794654801,33.599792503503295,2.0909648373413096e-29,14.0,38.78,1.4276677814245327,38.26,8.2828,12.1684,15.5632,0.7159,1.2668,1.1026,1.1026,7
1043,npp,2476,2137,12.8587589263916,-17.8703365325928,31.0541210174561,3670176,2476,1699,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-26 23:11:11.567554,-76.16954895042363,5.9551637679976,5.266220979751635,3.7501322801670876e-25,11.0,5.97,1.0,5.28,6.5346,8.7112,11.4721,1.0,12.8588,12.8588,12.8588,7
104180,npp,1763,1486,21.624885559082,-17.8681888580322,31.0545253753662,3670176,1764,1114,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-27 22:52:23.006028,101.18119764065055,29.769191344061866,26.054839699191707,2.7035018389019154e-19,8.0,-29.78,1.184412938166907,-30.35,7.1962,10.1599,13.491,0.8574,18.3911,18.5414,18.5414,7
104298,npp,1051,837,38.1971855163574,-17.8675117492676,31.0536994934082,3670176,1050,628,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-28 22:33:34.448365,101.69921639514739,53.204809592911325,45.10451666214786,4.011319389026925e-12,5.0,-53.18,1.9513309067639726,-53.48,11.7078,18.8093,24.6859,0.4631,18.6469,17.6903,17.6903,7
104417,npp,375,211,22.8178691864014,-17.8725776672363,31.0513000488281,3670176,376,105,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-29 22:14:49.448498,103.518341899917,66.9149672959555,54.467237326756134,0.00019744114273849764,2.0,-66.83,3.1865100272627664,-67.03,16.7237,23.5773,33.6345,0.3695,8.4729,8.4306,8.4306,7
1169,npp,2335,3674,44.8855743408203,-17.8677310943604,31.0566635131836,3670176,2332,2974,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-29 23:55:10.493650,-83.77131197148209,63.233628280803025,52.174393503648275,5.979840320414039e-15,18.0,63.28,2.7445598364131496,63.02,16.4003,24.141,35.0668,0.3608,16.2696,16.1968,16.1968,7
104540,npp,1583,3014,22.002857208252,-17.8683700561523,31.0560150146484,3670176,1587,2427,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-04-30 23:36:16.597681,-82.07539796697493,46.57852473998661,39.98229213971423,5.241304951985135e-07,15.0,46.63,1.646109783506203,46.21,10.2311,13.8946,18.4295,0.6269,13.6369,13.7946,13.7946,7
105591,npp,847,2353,13.6242399215698,-17.8692741394043,31.052906036377,3670144,847,1900,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-01 23:17:24.484280,-79.31877609558184,18.15730986592257,16.002695603693255,0.006126988847543576,12.0,18.19,1.0442604737599883,17.64,6.3941,8.7132,11.7019,0.9998,13.4141,13.6211,13.50835370569716,7
105767,npp,128,1700,12.0666952133179,-17.8705081939697,31.0509395599365,3670144,128,1288,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-02 22:58:34.154678,98.58943272735407,19.02519832254045,16.761096659847386,0.032586665376110865,9.0,-19.03,1.0442604737599883,-19.58,6.5308,9.5685,12.8424,0.9104,11.1035,10.9855,10.38585376981041,7
1304,npp,2498,1052,25.3946151733398,-17.8699340820312,31.0533828735352,3670144,2500,773,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-03 22:39:47.387712,101.70045295154699,46.8065423659327,40.160616639533266,0.07771389225425684,6.0,-46.8,1.646109783506203,-47.15,10.4457,14.2174,18.7757,0.6127,15.5013,15.5596,14.12954135528246,7
106127,npp,1798,418,38.2663345336914,-17.8704452514648,31.0542831420898,3670144,1799,239,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-04 22:21:00.619661,102.95357458847259,63.06976767311448,52.062483633738495,0.14787732081596403,3.0,-63.01,2.6065528283652384,-63.24,13.9512,23.0784,32.8007,0.3775,14.538,14.444,11.722823195489159,7
1394,npp,3032,3235,26.7237663269043,-17.8731288909912,31.0534362792969,3670144,3032,2575,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-05 23:42:31.341724,-83.08232016986173,53.10927645515895,45.033950481457424,0.24935001590191636,16.0,53.16,1.9513309067639726,52.82,12.3929,16.4532,21.6822,0.5295,13.9746,14.149,9.560564966604028,7
1439,npp,2290,2571,16.9459953308105,-17.8722534179688,31.0519199371338,3670144,2290,2079,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-06 23:23:39.236458,-82.10993805407723,29.177894677880523,25.548744654799044,0.1961066773378249,13.0,29.22,1.184412938166907,28.71,7.4014,9.6149,12.3144,0.906,14.9009,15.3533,11.744626684600224,7
106670,npp,1564,1915,19.1499214172363,-17.8689727783203,31.0538501739502,3670144,1564,1487,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-07 23:04:47.133585,97.43625699778225,6.89152371067241,6.093172085761258,0.13138724445112568,10.0,-6.9,1.0,-7.48,6.2468,8.4877,10.5237,1.0263,19.3734,19.6541,17.236366705697563,7
106791,npp,856,1268,12.3302145004272,-17.8719882965088,31.0573348999023,3670144,856,947,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-08 22:45:58.585117,100.71607400727788,39.12605897448068,33.932694767318104,0.08239130880829332,7.0,-39.12,1.4276677814245327,-39.53,8.3001,11.5804,15.7983,0.7522,9.2364,9.2752,7.759069485967762,7
106892,npp,165,626,28.9357204437256,-17.8693809509277,31.05739402771,3670144,167,409,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-09 22:27:11.818260,102.3866452411558,58.58167177592186,49.01763141505247,0.04526628817910723,4.0,-58.53,2.253202848596432,-58.76,16.9536,22.6263,29.0241,0.385,11.5114,11.1403,10.307328637389322,7
107072,npp,1423,3451,18.1954517364502,-17.871898651123,31.0536155700684,3670144,1428,2797,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-10 23:48:44.315706,-83.30021900552428,58.548646567712105,48.99775348512919,0.03631049163442722,17.0,58.59,2.253202848596432,58.36,16.1199,21.7285,30.4943,0.4009,7.1432,7.2948,6.626629471545838,7
107244,npp,675,2789,22.6755142211914,-17.8686962127686,31.0512638092041,3670144,676,2244,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-11 23:29:52.206313,-82.57107961959274,38.578356169447154,33.48042888877213,0.01693759740798056,14.0,38.62,1.357151599901897,38.26,8.2828,12.1684,15.5632,0.7159,16.4532,16.2331,15.921421394136564,7
1718,npp,2285,1482,7.04101896286011,-17.8728561401367,31.053825378418,3670176,2284,1111,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-13 22:52:09.772297,99.45438347803567,29.980553408483082,26.234546518882542,0.0001806696933985393,8.0,-29.97,1.184412938166907,-30.35,7.1962,10.1599,13.491,0.8574,6.0779,6.037,6.037,7
1808,npp,2869,3669,41.3749542236328,-17.8687000274658,31.0537338256836,3670176,2871,2971,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-15 23:54:59.058596,-84.26755773580925,63.1548059184134,52.11932892039934,2.5072205483336045e-08,18.0,63.19,2.7445598364131496,63.02,16.4003,24.141,35.0668,0.3608,14.9905,14.93,14.93,7
1853,npp,2115,3010,21.6559543609619,-17.8694133758545,31.0553398132324,3670176,2117,2423,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-16 23:36:05.175547,-82.94270782251728,46.458784084318864,39.88419855912624,1.13572587803098e-15,15.0,46.5,1.646109783506203,46.21,10.2311,13.8946,18.4295,0.6269,13.4261,13.5771,13.5771,7
108298,npp,1378,2350,4.79518747329712,-17.8743705749512,31.0564804077148,3670176,1378,1897,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-17 23:17:13.074038,-82.4207195679983,18.006451102406707,15.869894469031328,1.994986509358167e-22,12.0,18.02,1.0442604737599883,17.64,6.3941,8.7132,11.7019,0.9998,4.9592,4.7941,4.7941,7
108472,npp,657,1697,8.9841251373291,-17.8722324371338,31.0523700714111,3670176,657,1285,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-18 22:58:22.749988,100.31225833861988,19.195480370855375,16.908660562211466,5.008032341213088e-28,9.0,-19.19,1.0442604737599883,-19.58,6.5308,9.5685,12.8424,0.9104,8.1516,8.1792,8.1792,7
1952,npp,3009,1048,16.1328239440918,-17.8715763092041,31.051477432251,3670176,3011,770,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-19 22:39:34.204483,101.89666188520586,46.94191872232943,40.26539142487698,2.3835377080391105e-32,6.0,-46.93,1.646109783506203,-47.15,10.4457,14.2174,18.7757,0.6127,9.8748,9.8848,9.8848,7
1997,npp,2323,415,26.5801162719727,-17.8702087402344,31.0568904876709,3670176,2326,237,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-20 22:20:47.434867,103.13588472595929,63.134841968839716,52.10107395585814,2.185197682136536e-37,3.0,-63.06,2.7445598364131496,-63.24,13.9512,23.0784,32.8007,0.3775,9.9871,10.033,10.033,7
108832,npp,1242,3886,22.9607734680176,-17.8726787567139,31.0564270019531,3670176,1241,3108,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-21 00:01:12.038990,-84.56436725482718,67.08346001229783,54.56727667521899,5.295256164771385e-35,19.0,67.11,3.1865100272627664,66.96,16.0882,25.5562,36.6638,0.3409,7.8967,7.8265,7.8265,7
109000,npp,482,3230,23.6091442108154,-17.8689823150635,31.0566864013672,3670176,484,2569,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-21 23:42:18.154398,-83.46290238022274,52.99241444725019,44.94387593312133,1.8612248871474868e-33,16.0,53.03,1.9513309067639726,52.82,12.3929,16.4532,21.6822,0.5295,12.3784,12.4999,12.4999,7
2087,npp,2810,2565,15.7187347412109,-17.8681716918945,31.0513019561768,3670176,2810,2075,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-22 23:23:24.265763,-81.42319803967196,28.900874519939553,25.31057203175478,2.6491669090076226e-33,13.0,28.94,1.184412938166907,28.71,7.4014,9.6149,12.3144,0.906,13.8647,14.2414,14.2414,7
2132,npp,2084,1911,20.1038913726807,-17.8738880157471,31.0560359954834,3670176,2084,1483,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-23 23:04:33.911736,97.96323435467453,7.155236810045059,6.325837413485755,8.749156015740655e-32,10.0,-7.13,1.0,-7.48,6.2468,8.4877,10.5237,1.0263,20.3273,20.6331,20.6331,7
109524,npp,1373,1262,20.9379005432129,-17.8682708740234,31.0534381866455,3670176,1372,942,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-24 22:45:43.592399,100.40857764593848,39.35519225154163,34.12006376908926,1.4373431118116306e-28,7.0,-39.34,1.4276677814245327,-39.53,8.3001,11.5804,15.7983,0.7522,15.2656,15.7502,15.7502,7
109695,npp,665,621,31.8935470581055,-17.8691577911377,31.0538101196289,3670176,665,405,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-25 22:26:56.800969,102.25866450548159,58.704639439059996,49.099997922222734,1.1952379374832564e-23,4.0,-58.65,2.253202848596432,-58.76,16.9536,22.6263,29.0241,0.385,12.8241,12.2791,12.2791,7
109883,npp,1920,3445,31.3117160797119,-17.8711891174316,31.0563354492188,3670176,1924,2792,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-26 23:48:29.298881,-83.22249024984359,58.41165159684284,48.89611150611988,1.0941290925907505e-25,17.0,58.45,2.253202848596432,58.36,16.1199,21.7285,30.4943,0.4009,12.9643,12.5532,12.5532,7
110058,npp,1171,2783,18.5156536102295,-17.8719787597656,31.0506362915039,3670176,1172,2239,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-27 23:29:37.195954,-82.52806903153895,38.33764564854302,33.277736861676814,9.012763124511284e-20,14.0,38.38,1.357151599901897,38.26,8.2828,12.1684,15.5632,0.7159,13.3881,13.2551,13.2551,7
2375,npp,2793,1477,11.1185436248779,-17.8719692230225,31.0561237335205,3670176,2793,1107,196611,3866787,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-29 22:51:54.768945,99.87760987983553,30.21361452148862,26.43160576001679,0.0002530884626945072,8.0,-30.21,1.184412938166907,-30.35,7.1962,10.1599,13.491,0.8574,9.5206,9.5332,9.5332,7
2420,npp,2094,828,12.5167560577393,-17.8727378845215,31.0502033233643,3670144,2092,618,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-30 22:33:06.224074,101.72044680724873,53.45203454504414,45.283478326666526,0.010626276945841673,5.0,-53.42,1.9513309067639726,-53.48,11.7078,18.8093,24.6859,0.4631,5.4864,5.7969,5.601359681959487,7
110749,npp,1414,204,9.5462589263916,-17.8734664916992,31.0566654205322,3670144,1415,101,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-31 22:14:21.241343,103.64090243709286,67.0428933199776,54.5341910362971,0.037104221331852164,2.0,-66.95,3.1865100272627664,-67.03,16.7237,23.5773,33.6345,0.3695,4.3079,3.5271,2.8443235885763176,7
110760,npp,301,3661,21.7355422973633,-17.8721523284912,31.0518436431885,3670144,299,2966,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-05-31 23:54:42.287495,-83.89392852518618,63.00303001699497,52.01587620244884,0.009063912563057622,18.0,63.04,2.7445598364131496,63.02,16.4003,24.141,35.0668,0.3608,7.8347,7.8432,7.676409659949126,7
2510,npp,2617,3002,21.4759693145752,-17.8688831329346,31.0526294708252,3670144,2617,2418,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-01 23:35:48.408409,-82.49310281266065,46.20345028051734,39.678498175416394,0.04421177727461007,15.0,46.25,1.646109783506203,46.21,10.2311,13.8946,18.4295,0.6269,13.3168,13.4643,12.65073330740625,7
112262,npp,1862,2343,15.3831205368042,-17.8711853027344,31.0555191040039,3670144,1862,1891,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-02 23:16:56.310378,-81.12028734561356,17.613879414996013,15.525353913404693,0.10550493845750535,12.0,17.64,1.0442604737599883,17.64,6.3941,8.7132,11.7019,0.9998,15.0984,15.3796,13.438142109718058,7
112431,npp,1140,1691,11.5364284515381,-17.87331199646,31.0550365447998,3670144,1140,1280,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-03 22:58:05.990080,99.44870796130414,19.534550452721792,17.203522401844054,0.21663848147503695,9.0,-19.52,1.0442604737599883,-19.58,6.5308,9.5685,12.8424,0.9104,10.5957,10.5028,6.516308985005347,7
112598,npp,434,1042,31.9639682769775,-17.8687152862549,31.0553302764893,3670144,436,765,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-04 22:39:17.454162,101.71719193736246,47.135772867787935,40.41564168972407,0.241020236076689,6.0,-47.12,1.646109783506203,-47.15,10.4457,14.2174,18.7757,0.6127,19.4921,19.5847,15.149546102088628,7
2636,npp,2819,409,32.7960052490234,-17.8707389831543,31.0570507049561,3670144,2822,233,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-05 22:20:30.698049,103.06027097781521,63.25576670608521,52.17550812630822,0.14594501681060576,3.0,-63.18,2.7445598364131496,-63.24,13.9512,23.0784,32.8007,0.3775,12.2519,12.3792,9.693580648177852,7
112780,npp,1737,3878,13.8847618103027,-17.8738288879395,31.0571460723877,3670144,1737,3103,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-06 00:00:55.303192,-84.49952869254989,66.95550842852987,54.486416659924785,0.14711722923336343,19.0,66.98,3.1865100272627664,66.96,16.0882,25.5562,36.6638,0.3409,5.0484,4.7328,2.025610083894113,7
112944,npp,975,3221,26.9441089630127,-17.8707981109619,31.0526714324951,3670144,973,2560,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-06 23:41:59.650563,-82.58032923354857,52.7395344984625,44.749781566317274,0.10435097803938992,16.0,52.79,1.9513309067639726,52.82,12.3929,16.4532,21.6822,0.5295,14.0875,14.2656,12.34537680822201,7
113115,npp,230,2558,12.3370418548584,-17.8716354370117,31.0522613525391,3670144,230,2069,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-07 23:23:07.554947,-81.30417101007562,28.567463945793182,25.023033932402605,0.06746200603654161,13.0,28.61,1.184412938166907,28.71,7.4014,9.6149,12.3144,0.906,11.0095,11.1775,9.936092291235306,7
2762,npp,2573,1903,11.1351089477539,-17.870964050293,31.0549640655518,3670144,2573,1476,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-08 23:04:15.461908,96.00118032111745,7.611551945366,6.728388630311697,0.037936885003042604,10.0,-7.6,1.0,-7.48,6.2468,8.4877,10.5237,1.0263,11.3586,11.4283,10.730201258853953,7
113456,npp,1845,1255,20.6853866577148,-17.8680114746094,31.0524139404297,3670144,1846,936,196611,3866755,1527,zwe_harare_27_31,-17.87083333,31.05416667,27,31,zwe_harare,2012-06-09 22:45:26.929978,100.73399720359299,39.623578748867764,34.339904746327406,0.016666402861664403,7.0,-39.61,1.4276677814245327,-39.53,8.3001,11.5804,15.7983,0.7522,15.0887,15.5602,15.253511803111202,7
