lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.903,0.92,0.84
2,0.858,0.888,0.695
3,0.838,0.86,0.583
4,0.828,0.837,0.501
5,0.825,0.817,0.441
6,0.808,0.8,0.363
7,0.792,0.786,0.301
8,0.775,0.774,0.259
9,0.766,0.764,0.242
10,0.766,0.756,0.238
11,0.759,0.749,0.228
12,0.748,0.743,0.211
13,0.74,0.738,0.201
14,0.733,0.734,0.204
15,0.73,0.73,0.21
16,0.728,0.727,0.216
17,0.723,0.724,0.199
18,0.717,0.721,0.188
19,0.712,0.718,0.189
20,0.714,0.715,0.206
21,0.716,0.712,0.237
22,0.706,0.71,0.259
23,0.699,0.707,0.289
24,0.695,0.704,0.328
25,0.695,0.701,0.409
26,0.705,0.696,0.517
27,0.701,0.694,0.612
28,0.693,0.692,0.648
29,0.681,0.691,0.661
30,0.673,0.689,0.671
31,0.687,0.686,0.669
32,0.691,0.685,0.622
33,0.688,0.683,0.517
34,0.678,0.682,0.414
35,0.68,0.681,0.345
36,0.682,0.679,0.299
37,0.684,0.677,0.269
38,0.683,0.676,0.232
39,0.674,0.674,0.202
40,0.667,0.673,0.189
41,0.667,0.671,0.192
42,0.668,0.67,0.201
43,0.667,0.668,0.203
44,0.666,0.667,0.197
45,0.664,0.666,0.192
46,0.664,0.665,0.191
47,0.665,0.663,0.191
48,0.668,0.662,0.209
49,0.661,0.66,0.207
50,0.655,0.659,0.208
51,0.652,0.658,0.227
52,0.656,0.656,0.265
53,0.661,0.654,0.318
54,0.655,0.652,0.374
55,0.642,0.65,0.431
56,0.639,0.649,0.498
57,0.645,0.647,0.6
58,0.654,0.645,0.696
59,0.655,0.643,0.725
60,0.643,0.641,0.655
61,0.636,0.639,0.561
62,0.632,0.636,0.493
63,0.635,0.633,0.438
64,0.638,0.631,0.377
65,0.628,0.628,0.307
66,0.617,0.626,0.256
67,0.615,0.623,0.226
68,0.618,0.62,0.214
69,0.622,0.618,0.207
70,0.621,0.615,0.196
71,0.613,0.612,0.189
72,0.61,0.61,0.184
73,0.607,0.607,0.186
74,0.605,0.603,0.186
75,0.602,0.601,0.184
76,0.597,0.598,0.176
77,0.593,0.596,0.168
78,0.592,0.594,0.18
79,0.596,0.592,0.195
80,0.597,0.59,0.221
81,0.588,0.589,0.243
82,0.585,0.588,0.273
83,0.586,0.588,0.32
84,0.586,0.587,0.403
85,0.594,0.586,0.497
86,0.585,0.586,0.557
87,0.577,0.587,0.58
88,0.576,0.587,0.599
89,0.582,0.587,0.62
90,0.592,0.587,0.61
91,0.589,0.587,0.552
92,0.588,0.589,0.46
93,0.59,0.589,0.38
94,0.59,0.59,0.324
95,0.591,0.59,0.278
96,0.598,0.59,0.248
97,0.596,0.59,0.205
98,0.59,0.59,0.181
99,0.588,0.59,0.168
100,0.59,0.59,0.165
101,0.592,0.589,0.171
102,0.592,0.589,0.162
103,0.589,0.588,0.15
104,0.586,0.587,0.15
105,0.584,0.586,0.157
106,0.583,0.584,0.163
107,0.578,0.581,0.168
108,0.573,0.579,0.17
109,0.569,0.577,0.177
110,0.571,0.574,0.198
111,0.578,0.571,0.241
112,0.576,0.568,0.296
113,0.569,0.565,0.344
114,0.557,0.563,0.399
115,0.554,0.56,0.474
116,0.562,0.557,0.571
117,0.57,0.554,0.649
118,0.56,0.551,0.649
119,0.545,0.549,0.588
120,0.535,0.546,0.515
121,0.535,0.543,0.463
122,0.539,0.541,0.409
123,0.541,0.538,0.348
124,0.539,0.536,0.28
125,0.528,0.535,0.226
126,0.526,0.533,0.197
127,0.529,0.531,0.183
128,0.534,0.529,0.172
129,0.532,0.528,0.155
130,0.527,0.527,0.149
131,0.524,0.526,0.142
132,0.523,0.525,0.145
133,0.524,0.524,0.149
134,0.524,0.523,0.145
135,0.522,0.523,0.134
136,0.522,0.523,0.134
137,0.523,0.522,0.142
138,0.526,0.522,0.16
139,0.524,0.521,0.182
140,0.52,0.52,0.2
141,0.516,0.52,0.23
142,0.516,0.519,0.283
143,0.521,0.518,0.362
144,0.526,0.516,0.451
145,0.516,0.515,0.495
146,0.508,0.515,0.529
147,0.506,0.514,0.563
148,0.512,0.513,0.591
149,0.518,0.512,0.586
150,0.517,0.511,0.525
151,0.511,0.511,0.436
152,0.507,0.51,0.355
153,0.505,0.509,0.301
154,0.509,0.509,0.261
155,0.508,0.508,0.219
156,0.504,0.508,0.177
157,0.504,0.507,0.154
158,0.5,0.507,0.144
159,0.504,0.506,0.149
160,0.508,0.506,0.145
161,0.509,0.505,0.141
162,0.508,0.505,0.131
163,0.507,0.504,0.128
164,0.508,0.503,0.133
165,0.506,0.502,0.145
166,0.502,0.501,0.149
167,0.499,0.5,0.151
168,0.498,0.5,0.157
169,0.5,0.499,0.177
170,0.504,0.498,0.213
171,0.5,0.497,0.263
172,0.495,0.496,0.311
173,0.488,0.496,0.365
174,0.488,0.495,0.44
175,0.496,0.494,0.531
176,0.5,0.493,0.594
177,0.49,0.492,0.593
178,0.481,0.492,0.549
179,0.482,0.491,0.494
180,0.485,0.49,0.452
181,0.494,0.489,0.403
182,0.494,0.489,0.336
183,0.49,0.489,0.264
184,0.485,0.488,0.212
185,0.486,0.487,0.183
186,0.494,0.487,0.166
187,0.497,0.486,0.146
188,0.493,0.486,0.129
189,0.487,0.486,0.118
190,0.482,0.485,0.117
191,0.481,0.484,0.123
192,0.48,0.483,0.127
193,0.479,0.482,0.115
194,0.476,0.481,0.113
195,0.478,0.48,0.119
196,0.477,0.479,0.123
197,0.478,0.476,0.143
198,0.476,0.474,0.159
199,0.471,0.472,0.176
200,0.47,0.47,0.201
201,0.468,0.468,0.251
202,0.471,0.465,0.329
203,0.469,0.463,0.405
204,0.463,0.461,0.457
205,0.46,0.46,0.499
206,0.461,0.458,0.548
207,0.462,0.457,0.586
208,0.462,0.456,0.576
209,0.455,0.455,0.509
210,0.443,0.455,0.42
211,0.442,0.454,0.343
212,0.442,0.454,0.289
213,0.45,0.453,0.247
214,0.452,0.452,0.202
215,0.449,0.452,0.163
216,0.447,0.452,0.144
217,0.448,0.451,0.134
218,0.451,0.451,0.13
219,0.456,0.451,0.126
220,0.459,0.451,0.118
221,0.46,0.451,0.115
222,0.459,0.451,0.117
223,0.458,0.451,0.121
224,0.456,0.45,0.127
225,0.453,0.45,0.133
226,0.449,0.45,0.132
227,0.445,0.45,0.138
228,0.445,0.449,0.161
229,0.442,0.448,0.193
230,0.443,0.448,0.232
231,0.44,0.447,0.281
232,0.441,0.446,0.337
233,0.445,0.444,0.411
234,0.45,0.443,0.499
235,0.45,0.442,0.558
236,0.443,0.441,0.555
237,0.438,0.441,0.521
238,0.435,0.441,0.483
239,0.438,0.441,0.449
240,0.447,0.441,0.398
241,0.45,0.442,0.321
242,0.443,0.443,0.249
243,0.439,0.445,0.201
244,0.44,0.446,0.169
245,0.443,0.448,0.154
246,0.446,0.449,0.132
247,0.447,0.45,0.116
248,0.447,0.451,0.11
249,0.448,0.451,0.111
250,0.452,0.451,0.113
251,0.455,0.451,0.115
252,0.458,0.452,0.112
253,0.458,0.452,0.113
254,0.458,0.451,0.112
255,0.459,0.451,0.119
256,0.459,0.451,0.133
257,0.454,0.451,0.14
258,0.45,0.45,0.154
259,0.451,0.45,0.182
260,0.447,0.45,0.231
261,0.45,0.449,0.3
262,0.448,0.449,0.361
263,0.441,0.449,0.413
264,0.438,0.449,0.467
265,0.439,0.449,0.529
266,0.448,0.449,0.581
267,0.449,0.449,0.568
268,0.451,0.45,0.493
269,0.451,0.451,0.399
270,0.45,0.452,0.327
271,0.451,0.453,0.273
272,0.46,0.455,0.228
273,0.462,0.457,0.183
274,0.462,0.459,0.146
275,0.462,0.461,0.125
276,0.465,0.463,0.117
277,0.471,0.465,0.115
278,0.472,0.467,0.112
279,0.471,0.47,0.108
280,0.469,0.472,0.108
281,0.47,0.473,0.103
282,0.471,0.475,0.106
283,0.472,0.476,0.111
284,0.474,0.477,0.115
285,0.476,0.479,0.113
286,0.48,0.479,0.117
287,0.484,0.48,0.139
288,0.487,0.48,0.171
289,0.484,0.481,0.206
290,0.478,0.481,0.248
291,0.477,0.481,0.309
292,0.477,0.481,0.387
293,0.485,0.48,0.482
294,0.487,0.48,0.543
295,0.475,0.479,0.547
296,0.468,0.478,0.516
297,0.472,0.477,0.488
298,0.477,0.475,0.462
299,0.481,0.473,0.398
300,0.477,0.472,0.305
301,0.472,0.47,0.23
302,0.46,0.467,0.18
303,0.462,0.464,0.157
304,0.464,0.461,0.134
305,0.465,0.458,0.111
306,0.455,0.455,0.094
307,0.447,0.452,0.087
308,0.446,0.449,0.092
309,0.446,0.446,0.096
310,0.445,0.443,0.097
311,0.44,0.44,0.091
312,0.436,0.438,0.082
313,0.434,0.435,0.085
314,0.434,0.432,0.099
315,0.431,0.429,0.112
316,0.427,0.427,0.116
317,0.423,0.425,0.127
318,0.418,0.424,0.154
319,0.423,0.422,0.21
320,0.424,0.421,0.273
321,0.418,0.421,0.331
322,0.418,0.421,0.385
323,0.416,0.421,0.44
324,0.421,0.422,0.53
325,0.427,0.422,0.589
326,0.43,0.422,0.557
327,0.42,0.422,0.462
328,0.413,0.423,0.362
329,0.416,0.423,0.297
330,0.425,0.424,0.246
331,0.431,0.424,0.193
332,0.43,0.425,0.142
333,0.427,0.426,0.109
334,0.427,0.427,0.095
335,0.429,0.428,0.094
336,0.435,0.428,0.092
337,0.434,0.429,0.084
338,0.43,0.43,0.083
339,0.429,0.431,0.082
340,0.428,0.431,0.084
341,0.428,0.431,0.091
342,0.426,0.431,0.092
343,0.425,0.432,0.088
344,0.424,0.432,0.083
345,0.426,0.432,0.092
346,0.433,0.431,0.119
347,0.432,0.43,0.148
348,0.432,0.429,0.18
349,0.432,0.428,0.223
350,0.43,0.427,0.285
351,0.435,0.425,0.373
352,0.437,0.423,0.464
353,0.428,0.422,0.505
354,0.418,0.42,0.505
355,0.415,0.419,0.486
356,0.41,0.417,0.472
357,0.414,0.415,0.432
358,0.417,0.414,0.35
359,0.411,0.413,0.261
360,0.402,0.411,0.189
361,0.402,0.409,0.152
362,0.404,0.407,0.129
363,0.408,0.404,0.107
364,0.4,0.402,0.089
365,0.394,0.4,0.076
366,0.395,0.398,0.075
367,0.395,0.396,0.081
368,0.397,0.394,0.09
369,0.399,0.393,0.089
370,0.399,0.392,0.081
371,0.397,0.391,0.074
372,0.396,0.39,0.078
373,0.394,0.389,0.087
374,0.392,0.389,0.099
375,0.385,0.388,0.103
376,0.384,0.387,0.117
377,0.384,0.387,0.152
378,0.383,0.386,0.203
379,0.382,0.386,0.264
380,0.379,0.385,0.318
381,0.376,0.385,0.374
382,0.375,0.385,0.447
383,0.388,0.385,0.54
384,0.397,0.385,0.586
385,0.392,0.385,0.527
386,0.387,0.385,0.429
387,0.385,0.385,0.343
388,0.386,0.385,0.276
389,0.389,0.385,0.223
390,0.394,0.385,0.167
391,0.382,0.385,0.116
392,0.377,0.384,0.088
393,0.379,0.383,0.076
394,0.38,0.382,0.066
395,0.382,0.38,0.065
396,0.377,0.377,0.057
397,0.373,0.374,0.059
398,0.369,0.37,0.06
399,0.365,0.365,0.062
400,0.362,0.359,0.069
