lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.525,0.646,0.364
2,0.422,0.529,0.267
3,0.346,0.431,0.222
4,0.3,0.35,0.187
5,0.286,0.283,0.182
6,0.248,0.229,0.165
7,0.217,0.187,0.164
8,0.186,0.153,0.152
9,0.159,0.128,0.131
10,0.138,0.109,0.128
11,0.121,0.096,0.096
12,0.119,0.087,0.122
13,0.108,0.082,0.1
14,0.098,0.08,0.081
15,0.087,0.079,0.085
16,0.081,0.08,0.036
17,0.076,0.082,0.073
18,0.08,0.084,0.063
19,0.079,0.087,0.06
20,0.077,0.089,0.067
21,0.072,0.091,0.081
22,0.059,0.093,0.074
23,0.054,0.094,0.052
24,0.044,0.095,0.01
25,0.068,0.095,0.065
26,0.054,0.085,0.043
27,0.099,0.086,0.068
28,0.107,0.089,0.087
29,0.088,0.092,0.049
30,0.108,0.095,0.079
31,0.113,0.096,0.063
32,0.155,0.097,0.087
33,0.118,0.098,0.045
34,0.097,0.099,0.039
35,0.096,0.1,0.048
36,0.089,0.1,0.032
37,0.073,0.099,0.025
38,0.099,0.098,0.036
39,0.068,0.096,0.011
40,0.085,0.094,0.055
41,0.098,0.092,0.061
42,0.095,0.09,0.07
43,0.089,0.086,0.05
44,0.087,0.082,0.038
45,0.08,0.078,0.01
46,0.073,0.073,0.021
47,0.061,0.069,0.027
48,0.067,0.065,0.03
49,0.062,0.063,0.037
50,0.07,0.061,0.054
51,0.052,0.059,0.016
52,0.047,0.059,0.02
53,0.074,0.057,0.033
54,0.062,0.054,0.025
55,0.058,0.052,0.029
56,0.027,0.05,0.015
57,0.028,0.048,0.016
58,0.038,0.044,0.017
59,0.046,0.041,0.03
60,0.045,0.038,0.046
61,0.051,0.035,0.04
62,0.032,0.03,0.027
63,0.037,0.028,0.028
64,0.01,0.025,0.008
65,0.037,0.023,0.024
66,0.033,0.021,0.001
67,0.033,0.018,0.048
68,0.014,0.016,0.016
69,0.007,0.014,-0.011
70,0.01,0.011,-0.032
71,-0.013,0.008,-0.011
72,-0.012,0.006,-0.01
73,-0.01,0.003,-0.002
74,-0.008,0.001,0.017
75,-0.003,-0.002,0.025
76,0.006,-0.006,0.027
77,0.005,-0.009,0.008
78,-0.006,-0.012,0.019
79,-0.016,-0.016,0.05
80,-0.023,-0.02,0.03
81,-0.014,-0.024,0.044
82,-0.017,-0.026,0.023
83,-0.017,-0.028,0.035
84,-0.018,-0.029,0.031
85,-0.017,-0.031,0.065
86,-0.017,-0.032,0.084
87,-0.053,-0.033,0.049
88,-0.046,-0.033,0.082
89,-0.052,-0.033,0.078
90,-0.039,-0.032,0.076
91,-0.055,-0.031,0.05
92,-0.05,-0.032,0.042
93,-0.038,-0.032,0.035
94,-0.042,-0.032,-0.011
95,-0.035,-0.031,0.001
96,-0.034,-0.031,0.013
97,-0.014,-0.032,0.036
98,-0.022,-0.033,0.011
99,-0.012,-0.033,-0.002
100,-0.016,-0.033,0.012
101,-0.014,-0.032,0.02
102,-0.015,-0.032,0.009
103,-0.021,-0.031,0.02
104,-0.023,-0.03,0.006
105,-0.027,-0.029,0.0
106,-0.028,-0.028,0.017
107,-0.033,-0.027,0.001
108,-0.046,-0.027,0.01
109,-0.035,-0.026,0.033
110,-0.052,-0.026,0.013
111,-0.052,-0.026,0.046
112,-0.048,-0.026,0.013
113,-0.023,-0.026,0.025
114,-0.036,-0.025,0.017
115,-0.026,-0.025,0.019
116,-0.023,-0.025,0.033
117,-0.024,-0.025,0.033
118,-0.018,-0.025,0.021
119,-0.021,-0.026,0.024
120,0.009,-0.027,0.051
121,0.021,-0.027,0.058
122,-0.017,-0.029,0.028
123,-0.036,-0.03,0.024
124,-0.038,-0.032,0.017
125,-0.053,-0.035,-0.003
126,-0.049,-0.039,0.008
127,-0.05,-0.043,0.012
128,-0.038,-0.049,0.062
129,-0.05,-0.054,0.042
130,-0.059,-0.06,0.026
131,-0.069,-0.066,0.038
132,-0.075,-0.072,0.032
133,-0.081,-0.078,0.021
134,-0.085,-0.082,0.025
135,-0.087,-0.086,0.043
136,-0.092,-0.088,0.036
137,-0.1,-0.089,0.051
138,-0.089,-0.089,0.053
139,-0.085,-0.09,0.06
140,-0.087,-0.088,0.062
141,-0.078,-0.087,0.09
142,-0.1,-0.084,0.071
143,-0.08,-0.081,0.087
144,-0.085,-0.077,0.084
145,-0.093,-0.073,0.074
146,-0.076,-0.069,0.072
147,-0.08,-0.065,0.065
148,-0.051,-0.061,0.082
149,-0.037,-0.056,0.075
150,-0.035,-0.052,0.093
151,-0.038,-0.047,0.055
152,-0.026,-0.043,0.061
153,-0.032,-0.038,0.065
154,-0.03,-0.034,0.056
155,-0.017,-0.031,0.052
156,-0.031,-0.028,0.062
157,-0.045,-0.026,0.03
158,-0.045,-0.024,0.036
159,-0.033,-0.024,0.024
160,-0.028,-0.024,0.04
161,-0.02,-0.024,0.023
162,-0.019,-0.024,0.058
163,-0.019,-0.024,0.051
164,-0.022,-0.025,0.043
165,-0.021,-0.026,0.053
166,-0.028,-0.028,0.038
167,-0.029,-0.031,0.035
168,-0.029,-0.033,0.039
169,-0.039,-0.035,0.057
170,-0.049,-0.038,0.05
171,-0.04,-0.04,0.062
172,-0.04,-0.043,0.043
173,-0.03,-0.045,0.054
174,-0.049,-0.047,0.057
175,-0.047,-0.05,0.081
176,-0.054,-0.052,0.07
177,-0.079,-0.054,0.05
178,-0.048,-0.056,0.083
179,-0.056,-0.059,0.076
180,-0.067,-0.062,0.055
181,-0.051,-0.064,0.038
182,-0.045,-0.066,0.052
183,-0.065,-0.066,0.034
184,-0.069,-0.066,0.042
185,-0.078,-0.066,0.04
186,-0.074,-0.065,0.019
187,-0.073,-0.064,0.039
188,-0.067,-0.062,0.038
189,-0.065,-0.06,0.036
190,-0.063,-0.058,0.046
191,-0.06,-0.057,0.037
192,-0.055,-0.056,0.033
193,-0.051,-0.054,0.01
194,-0.045,-0.053,0.001
195,-0.043,-0.051,0.008
196,-0.046,-0.049,0.034
197,-0.05,-0.047,0.042
198,-0.055,-0.045,0.029
199,-0.049,-0.045,0.019
200,-0.053,-0.045,0.024
201,-0.036,-0.045,0.025
202,-0.024,-0.046,0.046
203,-0.025,-0.047,0.07
204,-0.042,-0.049,0.042
205,-0.068,-0.05,0.027
206,-0.054,-0.053,0.042
207,-0.063,-0.055,0.062
208,-0.051,-0.059,0.062
209,-0.059,-0.063,0.046
210,-0.081,-0.068,0.033
211,-0.079,-0.072,0.014
212,-0.09,-0.075,0.003
213,-0.054,-0.078,0.023
214,-0.057,-0.08,0.016
215,-0.076,-0.082,0.002
216,-0.089,-0.084,0.001
217,-0.102,-0.085,-0.003
218,-0.096,-0.086,0.015
219,-0.097,-0.086,-0.006
220,-0.092,-0.086,0.007
221,-0.091,-0.085,-0.003
222,-0.085,-0.084,-0.012
223,-0.082,-0.082,-0.021
224,-0.076,-0.079,0.011
225,-0.075,-0.076,0.017
226,-0.077,-0.072,0.016
227,-0.061,-0.069,0.013
228,-0.072,-0.066,0.039
229,-0.069,-0.063,0.06
230,-0.053,-0.06,0.058
231,-0.05,-0.056,0.066
232,-0.038,-0.052,0.056
233,-0.029,-0.049,0.043
234,-0.042,-0.047,0.029
235,-0.048,-0.044,0.04
236,-0.055,-0.041,0.042
237,-0.053,-0.038,0.042
238,-0.034,-0.034,0.047
239,-0.025,-0.033,0.057
240,-0.031,-0.032,0.053
241,-0.029,-0.033,0.04
242,-0.044,-0.033,0.038
243,-0.046,-0.033,0.023
244,-0.031,-0.034,0.013
245,-0.033,-0.035,0.028
246,-0.023,-0.037,0.028
247,-0.037,-0.038,0.015
248,-0.037,-0.04,0.006
249,-0.037,-0.041,0.016
250,-0.034,-0.042,0.037
251,-0.036,-0.043,0.031
252,-0.038,-0.043,0.004
253,-0.042,-0.042,0.014
254,-0.04,-0.042,-0.004
255,-0.04,-0.04,-0.01
256,-0.048,-0.039,0.003
257,-0.039,-0.037,0.007
258,-0.061,-0.036,0.007
259,-0.048,-0.034,0.023
260,-0.053,-0.033,0.029
261,-0.047,-0.032,0.043
262,-0.029,-0.029,0.044
263,-0.023,-0.026,0.028
264,-0.009,-0.024,0.048
265,-0.007,-0.022,0.037
266,-0.021,-0.02,0.027
267,-0.007,-0.017,0.035
268,0.006,-0.015,0.044
269,0.008,-0.013,0.042
270,-0.009,-0.013,0.006
271,0.001,-0.012,0.027
272,-0.007,-0.012,0.021
273,-0.018,-0.011,0.014
274,-0.023,-0.01,0.006
275,-0.024,-0.01,0.03
276,-0.017,-0.01,0.018
277,-0.016,-0.01,-0.021
278,-0.014,-0.01,0.011
279,-0.018,-0.011,0.008
280,-0.014,-0.012,-0.001
281,-0.011,-0.012,0.038
282,-0.007,-0.013,0.043
283,-0.019,-0.014,0.031
284,-0.001,-0.014,0.029
285,-0.015,-0.013,0.024
286,-0.026,-0.012,0.022
287,-0.0,-0.011,0.041
288,-0.022,-0.01,0.013
289,-0.018,-0.008,0.046
290,-0.018,-0.007,0.048
291,-0.004,-0.006,0.035
292,0.018,-0.005,0.041
293,0.013,-0.004,0.054
294,0.02,-0.005,0.055
295,-0.021,-0.005,0.033
296,-0.003,-0.004,0.042
297,-0.029,-0.005,0.03
298,-0.017,-0.007,-0.001
299,0.005,-0.008,0.047
300,-0.003,-0.01,0.032
301,-0.012,-0.012,0.03
302,-0.012,-0.014,0.019
303,0.002,-0.015,0.045
304,-0.008,-0.016,0.047
305,-0.013,-0.014,0.026
306,-0.006,-0.013,0.039
307,-0.011,-0.01,0.012
308,-0.015,-0.007,0.012
309,-0.008,-0.001,0.019
310,-0.007,0.002,0.049
311,-0.006,0.007,0.033
312,0.001,0.012,0.048
313,0.001,0.017,0.04
314,0.01,0.024,0.029
315,0.017,0.031,0.053
316,0.035,0.039,0.079
317,0.036,0.046,0.087
318,0.038,0.051,0.076
319,0.04,0.056,0.088
320,0.079,0.06,0.074
321,0.095,0.066,0.112
322,0.105,0.069,0.11
323,0.101,0.073,0.085
324,0.109,0.075,0.104
325,0.113,0.076,0.115
326,0.086,0.077,0.097
327,0.058,0.076,0.099
328,0.05,0.076,0.1
329,0.055,0.074,0.11
330,0.056,0.071,0.076
331,0.047,0.067,0.082
332,0.074,0.064,0.127
333,0.041,0.06,0.072
334,0.092,0.058,0.095
335,0.058,0.055,0.065
336,0.043,0.053,0.078
337,0.031,0.052,0.068
338,0.033,0.051,0.039
339,0.039,0.05,0.044
340,0.046,0.049,0.049
341,0.056,0.049,0.03
342,0.061,0.05,0.048
343,0.044,0.051,0.018
344,0.049,0.053,0.044
345,0.047,0.056,0.027
346,0.075,0.059,0.05
347,0.082,0.062,0.047
348,0.069,0.064,0.04
349,0.069,0.067,0.059
350,0.064,0.068,0.04
351,0.09,0.07,0.059
352,0.063,0.071,0.055
353,0.093,0.074,0.058
354,0.104,0.077,0.072
355,0.079,0.079,0.038
356,0.05,0.082,0.027
357,0.065,0.086,0.032
358,0.062,0.088,0.032
359,0.086,0.09,0.054
360,0.061,0.09,0.016
361,0.081,0.09,0.024
362,0.114,0.09,0.039
363,0.096,0.09,0.016
364,0.102,0.09,0.046
365,0.089,0.089,0.007
366,0.106,0.089,0.042
367,0.11,0.088,0.032
368,0.099,0.086,0.059
369,0.095,0.086,0.032
370,0.09,0.087,0.026
371,0.097,0.088,0.033
372,0.08,0.087,0.023
373,0.078,0.087,0.034
374,0.086,0.087,0.031
375,0.07,0.087,0.039
376,0.076,0.086,0.035
377,0.069,0.085,0.03
378,0.075,0.084,0.036
379,0.077,0.084,0.047
380,0.06,0.083,0.007
381,0.06,0.082,0.039
382,0.096,0.082,0.048
383,0.093,0.082,0.027
384,0.101,0.081,0.029
385,0.105,0.081,0.039
386,0.096,0.081,0.032
387,0.094,0.081,0.025
388,0.08,0.081,0.001
389,0.115,0.081,0.046
390,0.073,0.081,0.004
391,0.072,0.082,-0.004
392,0.069,0.082,0.011
393,0.06,0.081,-0.001
394,0.071,0.081,0.008
395,0.09,0.08,0.004
396,0.066,0.079,-0.007
397,0.074,0.078,-0.022
398,0.08,0.076,-0.02
399,0.082,0.073,0.022
400,0.074,0.07,0.011
