lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.618,0.707,0.715
2,0.505,0.599,0.561
3,0.438,0.509,0.417
4,0.399,0.435,0.301
5,0.394,0.375,0.205
6,0.364,0.326,0.122
7,0.308,0.287,0.03
8,0.284,0.256,-0.018
9,0.239,0.231,-0.082
10,0.221,0.213,-0.106
11,0.221,0.199,-0.113
12,0.188,0.188,-0.142
13,0.185,0.18,-0.152
14,0.184,0.174,-0.156
15,0.18,0.169,-0.172
16,0.182,0.165,-0.166
17,0.175,0.161,-0.188
18,0.17,0.157,-0.163
19,0.15,0.153,-0.157
20,0.135,0.149,-0.125
21,0.126,0.144,-0.089
22,0.116,0.139,-0.054
23,0.103,0.133,-0.011
24,0.101,0.127,0.07
25,0.096,0.12,0.152
26,0.092,0.107,0.259
27,0.104,0.103,0.36
28,0.085,0.1,0.412
29,0.105,0.099,0.455
30,0.093,0.098,0.451
31,0.087,0.095,0.42
32,0.087,0.093,0.364
33,0.094,0.092,0.244
34,0.093,0.09,0.138
35,0.095,0.089,0.038
36,0.085,0.089,-0.041
37,0.107,0.088,-0.093
38,0.098,0.087,-0.134
39,0.084,0.087,-0.173
40,0.081,0.085,-0.193
41,0.078,0.084,-0.222
42,0.078,0.082,-0.231
43,0.084,0.079,-0.223
44,0.078,0.075,-0.232
45,0.077,0.072,-0.215
46,0.073,0.068,-0.223
47,0.064,0.064,-0.217
48,0.066,0.059,-0.198
49,0.049,0.054,-0.195
50,0.046,0.049,-0.17
51,0.038,0.044,-0.125
52,0.041,0.04,-0.07
53,0.039,0.035,0.0
54,0.041,0.031,0.079
55,0.021,0.027,0.164
56,0.006,0.023,0.251
57,0.011,0.021,0.341
58,0.032,0.018,0.44
59,0.02,0.015,0.466
60,0.006,0.014,0.411
61,0.022,0.014,0.336
62,0.015,0.015,0.23
63,0.009,0.016,0.149
64,0.022,0.017,0.078
65,0.005,0.019,-0.004
66,0.028,0.021,-0.051
67,0.009,0.023,-0.099
68,0.006,0.025,-0.144
69,0.027,0.027,-0.154
70,0.029,0.03,-0.152
71,0.039,0.032,-0.163
72,0.05,0.034,-0.163
73,0.044,0.036,-0.181
74,0.041,0.038,-0.189
75,0.049,0.041,-0.183
76,0.05,0.043,-0.172
77,0.058,0.045,-0.154
78,0.051,0.048,-0.147
79,0.045,0.049,-0.134
80,0.049,0.051,-0.109
81,0.058,0.052,-0.074
82,0.057,0.053,-0.018
83,0.037,0.053,0.045
84,0.025,0.052,0.126
85,0.026,0.05,0.227
86,0.033,0.049,0.319
87,0.04,0.047,0.368
88,0.052,0.044,0.415
89,0.06,0.042,0.418
90,0.069,0.039,0.398
91,0.058,0.036,0.321
92,0.045,0.034,0.217
93,0.037,0.031,0.125
94,0.043,0.03,0.05
95,0.033,0.029,-0.022
96,0.038,0.028,-0.066
97,0.012,0.027,-0.105
98,0.012,0.027,-0.129
99,0.018,0.028,-0.143
100,0.014,0.029,-0.168
101,0.007,0.031,-0.188
102,0.01,0.033,-0.186
103,0.015,0.035,-0.186
104,0.026,0.036,-0.17
105,0.042,0.038,-0.176
106,0.047,0.04,-0.163
107,0.058,0.041,-0.16
108,0.053,0.043,-0.139
109,0.052,0.045,-0.117
110,0.049,0.047,-0.088
111,0.066,0.05,-0.038
112,0.064,0.053,0.023
113,0.074,0.056,0.092
114,0.061,0.059,0.166
115,0.064,0.061,0.254
116,0.063,0.062,0.345
117,0.075,0.063,0.421
118,0.06,0.064,0.437
119,0.059,0.063,0.403
120,0.059,0.062,0.325
121,0.039,0.061,0.235
122,0.041,0.06,0.153
123,0.05,0.059,0.088
124,0.05,0.058,0.02
125,0.052,0.056,-0.031
126,0.05,0.055,-0.088
127,0.065,0.054,-0.133
128,0.076,0.053,-0.162
129,0.065,0.054,-0.176
130,0.063,0.055,-0.194
131,0.06,0.056,-0.202
132,0.056,0.057,-0.212
133,0.059,0.059,-0.208
134,0.064,0.061,-0.201
135,0.06,0.063,-0.198
136,0.061,0.066,-0.181
137,0.055,0.069,-0.169
138,0.053,0.071,-0.156
139,0.069,0.073,-0.118
140,0.066,0.075,-0.077
141,0.073,0.077,-0.026
142,0.089,0.079,0.044
143,0.085,0.079,0.125
144,0.081,0.08,0.207
145,0.07,0.08,0.288
146,0.08,0.08,0.344
147,0.099,0.08,0.397
148,0.099,0.081,0.418
149,0.098,0.082,0.387
150,0.096,0.082,0.311
151,0.089,0.082,0.213
152,0.068,0.082,0.118
153,0.079,0.082,0.047
154,0.078,0.08,-0.019
155,0.065,0.078,-0.077
156,0.064,0.076,-0.119
157,0.066,0.074,-0.135
158,0.066,0.072,-0.162
159,0.058,0.069,-0.179
160,0.066,0.066,-0.185
161,0.066,0.063,-0.194
162,0.066,0.06,-0.197
163,0.067,0.057,-0.191
164,0.067,0.055,-0.191
165,0.066,0.054,-0.18
166,0.059,0.053,-0.177
167,0.06,0.053,-0.161
168,0.059,0.053,-0.124
169,0.059,0.053,-0.1
170,0.044,0.054,-0.051
171,0.052,0.057,0.01
172,0.039,0.059,0.076
173,0.046,0.062,0.148
174,0.049,0.064,0.243
175,0.065,0.067,0.337
176,0.055,0.069,0.415
177,0.063,0.071,0.437
178,0.074,0.073,0.41
179,0.069,0.075,0.352
180,0.08,0.076,0.288
181,0.08,0.076,0.205
182,0.093,0.077,0.128
183,0.09,0.077,0.042
184,0.099,0.077,-0.023
185,0.099,0.077,-0.077
186,0.091,0.077,-0.117
187,0.083,0.077,-0.144
188,0.078,0.076,-0.153
189,0.07,0.075,-0.164
190,0.069,0.073,-0.182
191,0.065,0.071,-0.191
192,0.06,0.068,-0.195
193,0.054,0.066,-0.186
194,0.047,0.062,-0.185
195,0.048,0.059,-0.173
196,0.047,0.056,-0.159
197,0.044,0.053,-0.151
198,0.036,0.05,-0.121
199,0.048,0.048,-0.082
200,0.052,0.047,-0.034
201,0.05,0.045,0.022
202,0.065,0.045,0.106
203,0.069,0.046,0.189
204,0.066,0.047,0.272
205,0.057,0.049,0.337
206,0.044,0.051,0.39
207,0.047,0.055,0.411
208,0.051,0.057,0.405
209,0.046,0.06,0.325
210,0.052,0.062,0.233
211,0.048,0.063,0.149
212,0.052,0.065,0.073
213,0.063,0.067,0.015
214,0.074,0.069,-0.037
215,0.071,0.071,-0.089
216,0.07,0.072,-0.117
217,0.077,0.072,-0.143
218,0.083,0.072,-0.161
219,0.085,0.072,-0.176
220,0.085,0.071,-0.188
221,0.082,0.07,-0.194
222,0.079,0.07,-0.201
223,0.074,0.068,-0.195
224,0.067,0.067,-0.188
225,0.056,0.065,-0.173
226,0.054,0.063,-0.159
227,0.046,0.06,-0.143
228,0.048,0.056,-0.119
229,0.042,0.052,-0.084
230,0.037,0.046,-0.035
231,0.043,0.041,0.037
232,0.058,0.035,0.115
233,0.042,0.031,0.207
234,0.035,0.026,0.304
235,0.023,0.022,0.379
236,0.004,0.017,0.399
237,0.011,0.014,0.378
238,0.005,0.012,0.326
239,0.012,0.01,0.269
240,0.029,0.009,0.201
241,0.015,0.008,0.113
242,0.008,0.009,0.028
243,-0.002,0.01,-0.029
244,-0.002,0.012,-0.075
245,-0.001,0.014,-0.116
246,0.002,0.017,-0.144
247,0.014,0.02,-0.157
248,0.018,0.022,-0.17
249,0.025,0.026,-0.178
250,0.024,0.028,-0.188
251,0.031,0.031,-0.183
252,0.037,0.033,-0.191
253,0.045,0.036,-0.187
254,0.054,0.038,-0.177
255,0.05,0.04,-0.176
256,0.048,0.042,-0.158
257,0.048,0.044,-0.127
258,0.058,0.045,-0.079
259,0.067,0.045,-0.032
260,0.054,0.046,0.023
261,0.047,0.046,0.086
262,0.043,0.046,0.161
263,0.042,0.047,0.24
264,0.035,0.047,0.319
265,0.033,0.047,0.382
266,0.025,0.046,0.419
267,0.03,0.045,0.391
268,0.03,0.042,0.317
269,0.026,0.04,0.221
270,0.024,0.037,0.14
271,0.034,0.034,0.065
272,0.04,0.032,0.014
273,0.036,0.029,-0.054
274,0.054,0.027,-0.088
275,0.043,0.023,-0.128
276,0.036,0.021,-0.156
277,0.031,0.018,-0.167
278,0.026,0.015,-0.175
279,0.016,0.012,-0.186
280,0.009,0.009,-0.188
281,0.006,0.005,-0.198
282,-0.001,0.002,-0.197
283,-0.01,-0.001,-0.183
284,-0.017,-0.004,-0.169
285,-0.021,-0.008,-0.162
286,-0.027,-0.011,-0.13
287,-0.033,-0.013,-0.104
288,-0.022,-0.016,-0.056
289,-0.023,-0.018,-0.012
290,-0.011,-0.02,0.057
291,-0.011,-0.021,0.134
292,-0.005,-0.02,0.223
293,-0.018,-0.02,0.315
294,-0.019,-0.019,0.391
295,-0.024,-0.018,0.417
296,-0.02,-0.015,0.399
297,-0.001,-0.013,0.364
298,-0.014,-0.011,0.298
299,-0.009,-0.009,0.209
300,-0.02,-0.007,0.105
301,-0.007,-0.006,0.034
302,0.001,-0.006,-0.03
303,0.005,-0.004,-0.075
304,0.008,-0.004,-0.104
305,0.003,-0.003,-0.133
306,0.001,-0.002,-0.147
307,0.001,-0.001,-0.162
308,0.006,0.001,-0.176
309,0.002,0.002,-0.187
310,0.004,0.003,-0.177
311,0.007,0.005,-0.174
312,0.009,0.007,-0.167
313,-0.002,0.011,-0.161
314,0.002,0.014,-0.16
315,0.006,0.018,-0.147
316,0.007,0.023,-0.114
317,0.032,0.027,-0.065
318,0.019,0.031,-0.021
319,0.017,0.036,0.031
320,0.036,0.04,0.103
321,0.052,0.044,0.18
322,0.064,0.048,0.265
323,0.06,0.051,0.34
324,0.061,0.055,0.42
325,0.067,0.057,0.46
326,0.061,0.06,0.416
327,0.052,0.06,0.332
328,0.076,0.061,0.238
329,0.067,0.06,0.136
330,0.056,0.059,0.058
331,0.07,0.058,-0.013
332,0.068,0.057,-0.074
333,0.071,0.056,-0.107
334,0.062,0.054,-0.149
335,0.053,0.053,-0.156
336,0.043,0.051,-0.174
337,0.033,0.048,-0.175
338,0.023,0.045,-0.18
339,0.021,0.041,-0.187
340,0.023,0.039,-0.194
341,0.026,0.036,-0.187
342,0.025,0.033,-0.184
343,0.028,0.029,-0.169
344,0.034,0.026,-0.145
345,0.023,0.025,-0.13
346,0.027,0.023,-0.109
347,0.028,0.021,-0.074
348,0.035,0.019,-0.021
349,0.046,0.018,0.053
350,0.048,0.017,0.14
351,0.042,0.017,0.231
352,0.02,0.018,0.328
353,0.017,0.019,0.403
354,0.003,0.021,0.422
355,0.015,0.023,0.409
356,-0.004,0.027,0.381
357,0.017,0.031,0.323
358,0.011,0.034,0.226
359,0.02,0.038,0.124
360,0.032,0.041,0.045
361,0.048,0.047,-0.025
362,0.058,0.052,-0.075
363,0.057,0.058,-0.11
364,0.057,0.063,-0.135
365,0.076,0.069,-0.141
366,0.092,0.075,-0.156
367,0.087,0.08,-0.179
368,0.086,0.085,-0.189
369,0.096,0.09,-0.189
370,0.107,0.095,-0.187
371,0.105,0.098,-0.179
372,0.108,0.101,-0.172
373,0.113,0.104,-0.159
374,0.104,0.105,-0.143
375,0.102,0.104,-0.125
376,0.097,0.102,-0.08
377,0.106,0.099,-0.041
378,0.099,0.095,0.034
379,0.094,0.091,0.1
380,0.067,0.087,0.175
381,0.091,0.082,0.261
382,0.092,0.077,0.352
383,0.07,0.072,0.437
384,0.051,0.067,0.472
385,0.041,0.062,0.422
386,0.067,0.058,0.333
387,0.069,0.054,0.233
388,0.06,0.05,0.153
389,0.05,0.047,0.077
390,0.039,0.044,-0.006
391,0.038,0.042,-0.062
392,0.035,0.04,-0.097
393,0.04,0.039,-0.126
394,0.042,0.039,-0.143
395,0.04,0.039,-0.16
396,0.039,0.039,-0.165
397,0.036,0.039,-0.174
398,0.037,0.039,-0.183
399,0.041,0.039,-0.19
400,0.039,0.038,-0.195
