lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.538,0.568,0.838
2,0.239,0.429,0.653
3,0.103,0.317,0.489
4,0.125,0.228,0.356
5,0.166,0.16,0.226
6,0.162,0.108,0.104
7,0.135,0.072,0.011
8,0.111,0.047,-0.051
9,0.093,0.032,-0.097
10,0.078,0.024,-0.134
11,0.073,0.023,-0.159
12,0.07,0.026,-0.174
13,0.064,0.033,-0.187
14,0.058,0.041,-0.197
15,0.051,0.05,-0.205
16,0.05,0.06,-0.21
17,0.05,0.069,-0.212
18,0.051,0.076,-0.21
19,0.063,0.083,-0.199
20,0.054,0.088,-0.183
21,0.039,0.09,-0.161
22,0.035,0.091,-0.116
23,0.033,0.09,-0.053
24,0.036,0.087,0.029
25,0.109,0.083,0.146
26,0.183,0.066,0.294
27,0.186,0.056,0.442
28,-0.011,0.053,0.528
29,-0.157,0.053,0.56
30,-0.108,0.049,0.565
31,0.063,0.045,0.526
32,0.211,0.044,0.428
33,0.169,0.047,0.27
34,0.074,0.047,0.119
35,0.01,0.038,0.004
36,0.004,0.025,-0.082
37,0.006,0.015,-0.148
38,-0.002,0.009,-0.199
39,-0.002,0.006,-0.23
40,-0.005,0.003,-0.25
41,-0.014,-0.0,-0.266
42,-0.017,-0.003,-0.275
43,-0.015,-0.005,-0.279
44,-0.007,-0.006,-0.279
45,-0.002,-0.006,-0.278
46,0.003,-0.005,-0.276
47,-0.005,-0.003,-0.273
48,0.006,0.001,-0.261
49,-0.013,0.005,-0.247
50,-0.004,0.012,-0.218
51,0.005,0.016,-0.181
52,0.009,0.015,-0.127
53,0.03,0.012,-0.04
54,0.0,0.014,0.063
55,-0.069,0.022,0.169
56,-0.081,0.032,0.29
57,0.05,0.037,0.436
58,0.213,0.035,0.571
59,0.259,0.031,0.618
60,0.08,0.028,0.535
61,-0.069,0.023,0.409
62,-0.085,0.014,0.293
63,-0.012,0.005,0.186
64,0.029,0.001,0.073
65,0.026,0.002,-0.031
66,0.009,0.003,-0.107
67,-0.019,-0.001,-0.163
68,-0.013,-0.008,-0.197
69,-0.031,-0.014,-0.228
70,-0.039,-0.019,-0.247
71,-0.041,-0.024,-0.259
72,-0.044,-0.028,-0.268
73,-0.048,-0.032,-0.272
74,-0.06,-0.035,-0.276
75,-0.052,-0.036,-0.274
76,-0.042,-0.037,-0.267
77,-0.028,-0.036,-0.256
78,-0.022,-0.035,-0.24
79,-0.012,-0.032,-0.217
80,-0.008,-0.028,-0.181
81,-0.012,-0.019,-0.134
82,-0.009,-0.007,-0.071
83,0.016,0.003,0.016
84,0.066,0.005,0.13
85,0.089,0.002,0.264
86,0.025,0.002,0.385
87,-0.112,0.007,0.453
88,-0.181,0.011,0.49
89,-0.089,0.013,0.505
90,0.092,0.014,0.478
91,0.164,0.017,0.38
92,0.08,0.02,0.235
93,0.005,0.019,0.109
94,-0.014,0.01,0.01
95,0.012,-0.001,-0.065
96,0.014,-0.007,-0.129
97,0.017,-0.009,-0.174
98,0.005,-0.009,-0.208
99,-0.007,-0.01,-0.23
100,-0.014,-0.01,-0.245
101,-0.017,-0.011,-0.254
102,-0.031,-0.011,-0.261
103,-0.032,-0.01,-0.262
104,-0.022,-0.009,-0.259
105,-0.024,-0.008,-0.256
106,-0.023,-0.006,-0.251
107,-0.025,-0.003,-0.242
108,-0.021,0.0,-0.221
109,-0.012,0.004,-0.193
110,-0.008,0.004,-0.157
111,0.007,0.004,-0.1
112,0.017,0.002,-0.019
113,-0.006,0.007,0.078
114,-0.034,0.017,0.182
115,-0.017,0.027,0.296
116,0.11,0.03,0.429
117,0.23,0.029,0.535
118,0.166,0.029,0.552
119,-0.002,0.029,0.48
120,-0.122,0.025,0.38
121,-0.077,0.018,0.293
122,0.006,0.011,0.189
123,0.039,0.008,0.079
124,0.037,0.009,-0.019
125,0.018,0.007,-0.092
126,0.008,0.001,-0.145
127,-0.006,-0.007,-0.187
128,-0.016,-0.013,-0.217
129,-0.019,-0.018,-0.235
130,-0.031,-0.021,-0.249
131,-0.036,-0.024,-0.257
132,-0.042,-0.027,-0.263
133,-0.042,-0.028,-0.263
134,-0.036,-0.028,-0.262
135,-0.053,-0.027,-0.262
136,-0.013,-0.025,-0.245
137,-0.048,-0.023,-0.24
138,-0.043,-0.02,-0.217
139,-0.022,-0.016,-0.181
140,-0.002,-0.009,-0.132
141,0.002,-0.001,-0.072
142,0.033,0.003,0.011
143,0.077,0.0,0.123
144,0.089,-0.005,0.249
145,0.007,-0.006,0.357
146,-0.112,-0.002,0.426
147,-0.135,0.0,0.472
148,-0.019,0.001,0.505
149,0.103,0.0,0.475
150,0.094,0.001,0.374
151,0.02,0.0,0.243
152,-0.046,-0.006,0.124
153,-0.037,-0.018,0.031
154,-0.031,-0.028,-0.054
155,-0.029,-0.034,-0.123
156,-0.031,-0.037,-0.172
157,-0.042,-0.039,-0.207
158,-0.047,-0.042,-0.232
159,-0.043,-0.045,-0.246
160,-0.044,-0.047,-0.258
161,-0.046,-0.047,-0.263
162,-0.054,-0.047,-0.267
163,-0.05,-0.045,-0.266
164,-0.056,-0.041,-0.266
165,-0.06,-0.036,-0.261
166,-0.047,-0.031,-0.247
167,-0.044,-0.025,-0.228
168,-0.031,-0.02,-0.2
169,-0.03,-0.018,-0.166
170,-0.021,-0.017,-0.114
171,-0.025,-0.016,-0.039
172,-0.03,-0.009,0.052
173,-0.033,0.0,0.155
174,0.02,0.007,0.277
175,0.12,0.009,0.41
176,0.191,0.008,0.515
177,0.077,0.008,0.529
178,-0.067,0.008,0.477
179,-0.124,0.004,0.404
180,-0.047,-0.001,0.327
181,0.023,-0.003,0.222
182,0.03,-0.002,0.105
183,0.01,-0.0,0.001
184,-0.015,-0.003,-0.079
185,-0.031,-0.011,-0.14
186,-0.034,-0.02,-0.184
187,-0.037,-0.027,-0.217
188,-0.046,-0.032,-0.239
189,-0.036,-0.037,-0.25
190,-0.038,-0.04,-0.258
191,-0.033,-0.042,-0.261
192,-0.034,-0.042,-0.262
193,-0.037,-0.042,-0.262
194,-0.038,-0.041,-0.259
195,-0.04,-0.038,-0.252
196,-0.037,-0.035,-0.237
197,-0.049,-0.03,-0.222
198,-0.041,-0.023,-0.192
199,-0.028,-0.015,-0.148
200,-0.004,-0.008,-0.086
201,0.015,-0.006,-0.011
202,0.03,-0.009,0.09
203,0.013,-0.011,0.207
204,-0.065,-0.009,0.312
205,-0.132,-0.005,0.392
206,-0.075,-0.002,0.466
207,0.064,-0.002,0.517
208,0.175,-0.002,0.504
209,0.114,-0.001,0.408
210,0.002,-0.003,0.268
211,-0.064,-0.009,0.145
212,-0.041,-0.019,0.046
213,-0.02,-0.025,-0.042
214,-0.037,-0.026,-0.121
215,-0.04,-0.024,-0.173
216,-0.038,-0.025,-0.206
217,-0.043,-0.028,-0.232
218,-0.048,-0.032,-0.251
219,-0.051,-0.036,-0.261
220,-0.052,-0.039,-0.265
221,-0.051,-0.042,-0.266
222,-0.05,-0.043,-0.264
223,-0.041,-0.043,-0.26
224,-0.036,-0.042,-0.253
225,-0.037,-0.04,-0.243
226,-0.037,-0.038,-0.231
227,-0.03,-0.036,-0.209
228,-0.033,-0.035,-0.179
229,-0.029,-0.033,-0.132
230,-0.04,-0.028,-0.064
231,-0.033,-0.018,0.023
232,-0.043,-0.008,0.119
233,0.023,-0.002,0.241
234,0.105,-0.002,0.375
235,0.103,-0.004,0.476
236,-0.033,-0.004,0.502
237,-0.146,-0.005,0.471
238,-0.139,-0.008,0.419
239,-0.021,-0.013,0.351
240,0.073,-0.011,0.246
241,0.067,-0.006,0.121
242,0.023,-0.003,0.012
243,0.001,-0.006,-0.067
244,-0.007,-0.014,-0.125
245,-0.025,-0.02,-0.173
246,-0.02,-0.024,-0.205
247,-0.036,-0.028,-0.231
248,-0.04,-0.031,-0.244
249,-0.047,-0.035,-0.251
250,-0.048,-0.039,-0.254
251,-0.053,-0.041,-0.254
252,-0.05,-0.043,-0.252
253,-0.045,-0.044,-0.246
254,-0.048,-0.043,-0.239
255,-0.047,-0.041,-0.228
256,-0.042,-0.038,-0.211
257,-0.032,-0.033,-0.181
258,-0.017,-0.028,-0.141
259,-0.001,-0.023,-0.087
260,0.008,-0.023,-0.017
261,0.008,-0.025,0.08
262,-0.043,-0.023,0.187
263,-0.129,-0.016,0.286
264,-0.172,-0.008,0.373
265,-0.053,-0.003,0.47
266,0.12,-0.001,0.539
267,0.177,0.001,0.514
268,0.075,0.004,0.401
269,-0.038,0.002,0.265
270,-0.041,-0.005,0.154
271,0.006,-0.013,0.057
272,0.026,-0.016,-0.036
273,0.013,-0.013,-0.115
274,-0.009,-0.01,-0.168
275,-0.022,-0.01,-0.204
276,-0.037,-0.013,-0.232
277,-0.036,-0.016,-0.249
278,-0.043,-0.018,-0.258
279,-0.034,-0.02,-0.26
280,-0.037,-0.021,-0.262
281,-0.038,-0.021,-0.261
282,-0.038,-0.021,-0.258
283,-0.036,-0.02,-0.253
284,-0.03,-0.019,-0.243
285,-0.026,-0.017,-0.23
286,-0.013,-0.016,-0.209
287,-0.003,-0.015,-0.176
288,0.0,-0.012,-0.129
289,-0.001,-0.003,-0.061
290,-0.001,0.009,0.026
291,0.019,0.021,0.128
292,0.094,0.026,0.254
293,0.155,0.027,0.394
294,0.086,0.028,0.488
295,-0.063,0.031,0.513
296,-0.173,0.032,0.487
297,-0.064,0.03,0.451
298,0.086,0.028,0.374
299,0.144,0.03,0.259
300,0.1,0.036,0.126
301,0.044,0.036,0.019
302,0.031,0.029,-0.058
303,0.027,0.019,-0.115
304,0.02,0.014,-0.158
305,0.017,0.012,-0.187
306,0.019,0.012,-0.203
307,0.011,0.012,-0.213
308,-0.008,0.013,-0.221
309,-0.011,0.015,-0.222
310,-0.003,0.017,-0.218
311,-0.011,0.02,-0.215
312,-0.002,0.024,-0.206
313,0.006,0.027,-0.197
314,0.015,0.031,-0.182
315,0.021,0.035,-0.162
316,0.035,0.039,-0.13
317,0.059,0.044,-0.089
318,0.078,0.046,-0.036
319,0.087,0.043,0.041
320,0.074,0.04,0.141
321,0.019,0.041,0.25
322,-0.048,0.049,0.353
323,-0.045,0.055,0.457
324,0.109,0.056,0.575
325,0.291,0.054,0.646
326,0.202,0.053,0.582
327,0.051,0.053,0.447
328,-0.076,0.045,0.306
329,-0.06,0.033,0.192
330,-0.003,0.022,0.088
331,0.021,0.018,-0.009
332,0.016,0.018,-0.085
333,0.0,0.017,-0.135
334,0.009,0.013,-0.166
335,0.004,0.007,-0.191
336,0.008,0.003,-0.207
337,0.013,0.001,-0.216
338,0.009,0.001,-0.223
339,0.006,0.002,-0.227
340,-0.003,0.005,-0.23
341,-0.013,0.009,-0.232
342,0.008,0.014,-0.222
343,0.005,0.019,-0.215
344,0.014,0.024,-0.201
345,0.024,0.029,-0.18
346,0.022,0.034,-0.152
347,0.025,0.04,-0.107
348,0.03,0.05,-0.043
349,0.039,0.062,0.041
350,0.089,0.07,0.145
351,0.174,0.067,0.281
352,0.241,0.063,0.426
353,0.099,0.062,0.506
354,-0.074,0.063,0.526
355,-0.123,0.063,0.508
356,0.015,0.06,0.471
357,0.165,0.059,0.382
358,0.16,0.061,0.241
359,0.1,0.066,0.102
360,0.04,0.061,-0.008
361,0.03,0.051,-0.088
362,0.02,0.039,-0.149
363,0.013,0.03,-0.192
364,0.021,0.023,-0.219
365,0.024,0.018,-0.236
366,0.009,0.013,-0.251
367,-0.001,0.01,-0.26
368,0.002,0.007,-0.263
369,0.002,0.006,-0.263
370,0.017,0.007,-0.259
371,0.022,0.008,-0.255
372,0.009,0.011,-0.252
373,0.01,0.016,-0.242
374,0.005,0.02,-0.225
375,0.013,0.026,-0.195
376,0.017,0.029,-0.159
377,0.024,0.033,-0.108
378,0.039,0.036,-0.028
379,0.029,0.038,0.076
380,-0.031,0.04,0.183
381,-0.087,0.042,0.289
382,-0.015,0.043,0.413
383,0.139,0.043,0.538
384,0.293,0.042,0.601
385,0.178,0.04,0.523
386,0.03,0.038,0.387
387,-0.052,0.034,0.255
388,-0.025,0.03,0.146
389,0.006,0.026,0.037
390,0.023,0.02,-0.056
391,0.006,0.015,-0.127
392,-0.013,0.009,-0.172
393,-0.013,0.003,-0.202
394,-0.022,-0.003,-0.226
395,-0.014,-0.008,-0.24
396,-0.01,-0.013,-0.246
397,0.001,-0.016,-0.248
398,0.0,-0.017,-0.25
399,-0.014,-0.016,-0.252
400,-0.016,-0.013,-0.251
