gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,207,15.6143484115601,-17.8906536102295,31.0054149627686,3670176,2902,103,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-13 22:14:59.373196,103.70812495183426,66.97905063607091,54.50740717945449,0.00015733114794992323,1.0,-66.9,3.1865100272627664,-67.12,10.5565,14.7391,18.7073,0.3219,5.0187,5.0258,7
102744,npp,288,2349,6.97501802444458,-17.8910713195801,31.0046920776367,3670176,288,1897,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-15 23:17:34.371133,-79.38063423377355,17.944965456724322,15.817374964511034,2.135869509271422e-09,11.0,17.97,1.0442604737599883,17.28,3.9171,4.9127,5.9848,0.9657,6.719,6.7356,7
638,npp,2644,1697,3.46654176712036,-17.8947105407715,31.0022964477539,3670176,2644,1285,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-16 22:58:45.800944,99.67269668564664,19.198936168830674,16.913188984832402,6.269716236043604e-17,8.0,-19.19,1.0442604737599883,-19.9,4.6952,5.6863,6.3352,0.8343,2.6184,2.8921,7
103103,npp,1262,413,5.1966028213501,-17.8928050994873,31.0006446838379,3670176,1259,236,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-18 22:21:10.444239,102.734295623473,63.158910357496715,52.1230723919078,1.0881389805982937e-28,2.0,-63.1,2.7445598364131496,-63.33,8.658,11.2491,14.0133,0.4217,2.5388,2.1916,7
103112,npp,182,3888,18.4642143249512,-17.8940143585205,31.0024013519287,3670176,183,3109,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-19 00:01:36.825759,-84.47915994234587,67.09878110358441,54.582782923386866,2.821299737889563e-21,18.0,67.15,3.1865100272627664,66.86,11.0722,14.7811,17.2788,0.321,5.8999,5.9262,7
773,npp,2498,3232,7.67559480667114,-17.8920364379883,31.0052585601807,3670176,2500,2571,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-19 23:42:42.915809,-83.09356612107771,53.02431858667556,44.97191686993418,1.748463034945265e-27,15.0,53.08,1.9513309067639726,52.64,7.3306,8.4281,10.5768,0.5629,4.3584,4.3205,7
103348,npp,1758,2567,5.73917722702026,-17.8926811218262,31.0028514862061,3670176,1757,2076,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-20 23:23:49.008377,-81.04443178697798,28.999518541075155,25.397126468041463,8.018462179214285e-33,12.0,29.03,1.184412938166907,28.4,4.4808,5.247,6.516,0.9041,5.1596,5.189,7
103468,npp,1019,1912,4.69607257843018,-17.8921546936035,31.0045146942139,3670176,1019,1484,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-21 23:04:58.660947,95.95019491923668,7.093881701428127,6.272264560846919,2.149695116493827e-34,9.0,-7.08,1.0,-7.83,4.3454,5.2232,5.8092,0.9083,4.2169,4.2653,7
103586,npp,313,1264,4.5124044418335,-17.8932437896729,31.0035991668701,3670176,313,944,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-22 22:46:10.097450,100.93728355117885,39.26773410518244,34.05186000426647,1.4206729379311305e-33,6.0,-39.27,1.4276677814245327,-39.775,5.9993,6.7721,7.9619,0.7005,3.1613,3.1611,7
917,npp,2696,622,9.54399585723877,-17.8899745941162,31.0021514892578,3670176,2696,406,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-23 22:27:23.315948,102.45111508437026,58.66894004453097,49.081700657330806,1.3562431662283872e-31,3.0,-58.62,2.253202848596432,-58.9,9.1519,11.3487,14.028,0.418,3.9431,3.9897,7
103830,npp,884,3449,13.272479057312,-17.8890933990479,31.0017528533936,3670176,886,2795,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-24 23:48:57.581806,-83.6321861793229,58.49186635457843,48.95983635942657,6.182214276994692e-32,16.0,58.54,2.253202848596432,58.21,8.6081,10.2228,12.0884,0.4641,6.0976,6.1593,7
103949,npp,138,2787,2.33969449996948,-17.8925762176514,31.0068359375,3670176,138,2242,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-25 23:30:03.684971,-81.63076176115068,38.48276616777898,33.40236341230735,2.1292507909090145e-29,13.0,38.54,1.357151599901897,38.04,5.1685,6.0295,7.0079,0.7868,2.0253,1.8409,7
1043,npp,2480,2131,5.95534038543701,-17.8905773162842,31.007698059082,3670176,2480,1693,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-26 23:11:11.567554,-73.52422026839834,5.62935193267576,4.978310493253675,3.858669059745482e-25,10.0,5.63,1.0,4.93,3.9537,4.7441,5.7917,1.0,5.9553,5.9553,7
104180,npp,1768,1480,4.1604175567627,-17.8942470550537,31.0050392150879,3670176,1768,1110,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-27 22:52:23.006028,100.67060793641298,30.05172250210903,26.29624505412765,2.81021944244706e-19,7.0,-30.07,1.184412938166907,-30.565,4.6312,6.0817,6.9215,0.7801,3.1219,3.2454,7
104298,npp,1056,831,5.76628589630127,-17.8924198150635,31.0040588378906,3670176,1060,622,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-28 22:33:34.448365,101.47828192164974,53.3694841827969,45.228033662891946,4.1935835154880365e-12,4.0,-53.34,1.9513309067639726,-53.64,7.4797,9.2951,12.1056,0.5104,2.9357,2.943,7
104417,npp,379,205,20.9029006958008,-17.8891429901123,31.0016994476318,3670176,378,102,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-29 22:14:49.448498,103.41159281520633,67.01886652509711,54.52916208006876,0.00020152699055061006,1.0,-66.93,3.1865100272627664,-67.12,10.5565,14.7391,18.7073,0.3219,6.6784,6.728,7
1169,npp,2340,3668,18.0840950012207,-17.8925819396973,31.0060157775879,3670176,2342,2970,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-29 23:55:12.272924,-84.22654936965719,63.124541975164426,52.10331144625309,6.2683330542046106e-15,17.0,63.17,2.7445598364131496,62.88,10.1387,12.6999,14.9169,0.3736,6.7058,6.7553,7
104540,npp,1588,3008,7.57396650314331,-17.8939590454102,31.0040836334229,3670176,1589,2422,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-04-30 23:36:18.376961,-82.82518958463169,46.390629686867626,39.83299696724742,5.515603424659994e-07,14.0,46.44,1.646109783506203,45.995,6.1653,7.3684,8.9807,0.6438,4.869,4.8764,7
1718,npp,2289,1477,10.11968040466309,-17.8891887664795,31.0062980651855,3670176,2290,1107,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-13 22:52:11.551578,100.920011924523,30.210622389380255,26.430966807119038,0.00017790239830456548,7.0,-30.21,1.184412938166907,-30.565,4.6312,6.0817,6.9215,0.7801,8.1533,7.8939,7
1808,npp,2873,3662,13.6914644241333,-17.8912239074707,31.0026149749756,3670176,2873,2966,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-15 23:54:59.058596,-84.11234309592928,63.02232515929646,52.03302349960194,2.3757043070693875e-08,17.0,63.06,2.7445598364131496,62.88,10.1387,12.6999,14.9169,0.3736,5.1054,5.1145,7
1853,npp,2119,3003,7.46507549285889,-17.8905506134033,31.0037536621094,3670176,2120,2418,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-16 23:36:05.175547,-82.69237315430402,46.234154824226785,39.705672459234755,1.078681639371904e-15,14.0,46.28,1.646109783506203,45.995,6.1653,7.3684,8.9807,0.6438,4.8028,4.8063,7
108298,npp,1382,2343,3.87129878997803,-17.8942241668701,31.002197265625,3670176,1382,1891,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-17 23:17:13.074038,-81.68231679287445,17.618733766043807,15.530702992012023,1.9061767212206163e-22,11.0,17.64,1.0442604737599883,17.28,3.9171,4.9127,5.9848,0.9657,3.7468,3.7384,7
108472,npp,661,1691,7.69648838043213,-17.8918342590332,31.0037021636963,3670176,661,1280,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-18 22:58:22.749988,99.65233503397965,19.526104898507327,17.197278424499537,4.857740087431055e-28,8.0,-19.52,1.0442604737599883,-19.9,4.6952,5.6863,6.3352,0.8343,6.669,6.4211,7
1952,npp,3013,1042,12.2982769012451,-17.8899841308594,31.0034656524658,3670176,3014,765,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-19 22:39:34.204483,101.67965091877848,47.13733078576199,40.41994826183276,2.3399952485025835e-32,5.0,-47.12,1.646109783506203,-47.35,6.6921,8.1757,10.0481,0.5803,7.2485,7.1363,7
1997,npp,2328,409,11.1401700973511,-17.8941287994385,31.006763458252,3670176,2328,233,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-20 22:20:47.434867,102.97777114474148,63.2518902873778,52.17715278076354,2.170771395205949e-37,2.0,-63.18,2.7445598364131496,-63.33,8.658,11.2491,14.0133,0.4217,4.7044,4.6981,7
108832,npp,1245,3879,16.1765766143799,-17.8885879516602,31.0048274993896,3670176,1243,3104,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-21 00:01:12.038990,-84.45642733062763,66.96640871419685,54.49762125430605,5.155183942713599e-35,18.0,66.99,3.1865100272627664,66.86,11.0722,14.7811,17.2788,0.321,5.182,5.1919,7
109000,npp,486,3223,8.47872543334961,-17.8906440734863,31.0052871704102,3670176,487,2561,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-21 23:42:18.154398,-83.25566909251684,52.80568703233629,44.80327205324487,1.835593825865539e-33,15.0,52.84,1.9513309067639726,52.64,7.3306,8.4281,10.5768,0.5629,4.77,4.7726,7
2087,npp,2814,2559,6.51598501205444,-17.8893451690674,31.0053405761719,3670176,2814,2070,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-22 23:23:24.265763,-80.96945722713053,28.62080730499545,25.07056148654249,2.647413243041708e-33,12.0,28.66,1.184412938166907,28.4,4.4808,5.247,6.516,0.9041,5.8154,5.8914,7
2132,npp,2088,1904,3.88263821601868,-17.8924255371094,31.0020332336426,3670176,2088,1477,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-23 23:04:33.911736,96.32314949173667,7.56754909545908,6.6899032739226465,8.864558748671024e-32,9.0,-7.54,1.0,-7.83,4.3454,5.2232,5.8092,0.9083,3.4035,3.5265,7
109524,npp,1378,1257,4.15637302398682,-17.8922061920166,31.005823135376,3670176,1379,937,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-24 22:45:45.371680,101.37785826650213,39.540260716187014,34.272831049312515,1.4710299676827426e-28,6.0,-39.53,1.4276677814245327,-39.775,5.9993,6.7721,7.9619,0.7005,2.9119,2.9117,7
109695,npp,670,615,11.6516590118408,-17.8942432403564,31.0021686553955,3670176,668,400,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-25 22:26:56.800969,102.07000692808919,58.847289104985336,49.20000191957414,1.2402543064128063e-23,3.0,-58.78,2.253202848596432,-58.9,9.1519,11.3487,14.028,0.418,4.8785,4.8707,7
109883,npp,1925,3439,14.1898927688599,-17.894344329834,31.002613067627,3670176,1926,2786,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-26 23:48:31.078110,-83.75708204361864,58.27241078817259,48.79775324773578,1.1339043048257063e-25,16.0,58.31,2.253202848596432,58.21,8.6081,10.2228,12.0884,0.4641,6.5047,6.5851,7
110058,npp,1175,2777,4.37289953231812,-17.8938465118408,31.0043354034424,3670176,1175,2233,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-27 23:29:37.195954,-82.20380482434443,38.09703413598349,33.07794456928288,9.390832658465016e-20,13.0,38.14,1.357151599901897,38.04,5.1685,6.0295,7.0079,0.7868,3.5234,3.4406,7
2375,npp,2797,1471,5.86003446578979,-17.8914108276367,31.007511138916,3670176,2797,1103,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-05-29 22:51:54.768945,99.48935841915215,30.501105054052577,26.676916532837474,0.00025875182417695703,7.0,-30.49,1.184412938166907,-30.565,4.6312,6.0817,6.9215,0.7801,4.5569,4.5712,7
114145,npp,922,2113,3.05933046340942,-17.894380569458,31.0005035400391,3670176,922,1677,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-13 23:10:26.706405,-74.60518584901705,4.573123309049002,4.044161671772799,5.257390356020514e-10,10.0,4.58,1.0,4.93,3.9537,4.7441,5.7917,1.0,3.0593,3.0593,7
114278,npp,204,1463,4.11837005615234,-17.893669128418,31.0039806365967,3670176,203,1097,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-14 22:51:36.392765,99.9891948311107,30.858726737939538,26.98077233191616,3.307326964550812e-17,7.0,-30.87,1.2365102219381485,-30.565,4.6312,6.0817,6.9215,0.7801,3.1563,3.2126,7
3014,npp,2575,815,7.103271484375,-17.8921451568604,31.0036315917969,3670176,2573,603,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-15 22:32:47.860808,101.42755456841968,53.818893336419016,45.555802504824086,1.500102131072005e-23,4.0,-53.77,1.9513309067639726,-53.64,7.4797,9.2951,12.1056,0.5104,3.6208,3.6254,7
114506,npp,1878,190,8.38259220123291,-17.8917388916016,31.0007705688477,3670176,1879,93,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-16 22:14:02.886641,103.49938717811514,67.28729982909584,54.676878735662136,1.4211322373659842e-28,1.0,-67.19,3.1865100272627664,-67.12,10.5565,14.7391,18.7073,0.3219,2.7493,2.6981,7
114628,npp,6,2988,7.5250244140625,-17.893440246582,31.0050868988037,3670176,6,2407,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-17 23:35:30.059003,-82.77641671803303,45.737048162893274,39.305889704971136,3.058935446304305e-27,14.0,45.77,1.5732132722552272,45.995,6.1653,7.3684,8.9807,0.6438,4.8436,4.8449,7
3149,npp,2337,2329,7.06088781356812,-17.8924903869629,31.007230758667,3670176,2337,1878,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-18 23:16:37.966828,-80.86345376516933,16.82467911330389,14.834187721595757,2.67144710628824e-32,11.0,16.87,1.0442604737599883,17.28,3.9171,4.9127,5.9848,0.9657,6.8012,6.8185,7
114855,npp,1613,1676,4.1511664390564,-17.8930988311768,31.0067348480225,3670176,1613,1267,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-19 22:57:45.876883,98.16897624660876,20.328717238837417,17.896031534864385,4.6260630155775157e-35,8.0,-20.32,1.0837787002826917,-19.9,4.6952,5.6863,6.3352,0.8343,3.3276,3.4633,7
114969,npp,906,1027,7.69753646850586,-17.8911972045898,31.0018482208252,3670176,906,755,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-20 22:38:57.341046,101.3368264926122,47.63007648198673,40.80550655917251,9.898715251474622e-34,5.0,-47.61,1.646109783506203,-47.35,6.6921,8.1757,10.0481,0.5803,4.4536,4.4666,7
115106,npp,1432,3206,13.1257400512695,-17.8951263427734,31.0057811737061,3670176,1432,2551,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-22 23:41:40.752328,-82.84453643786223,52.33473480191869,44.44337433229105,8.933337775277805e-32,15.0,52.38,1.847645286154319,52.64,7.3306,8.4281,10.5768,0.5629,7.2866,7.3883,7
115220,npp,685,2542,7.13689851760864,-17.8908977508545,31.0022296905518,3670176,685,2057,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-23 23:22:46.840907,-80.41800858155194,27.80611429924098,24.36984619020373,1.0613562577986601e-28,12.0,27.86,1.184412938166907,28.4,4.4808,5.247,6.516,0.9041,6.3397,6.4528,7
3338,npp,3027,1888,5.3886866569519,-17.8884582519531,31.0021915435791,3670176,3027,1462,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-24 23:03:56.519838,99.91924837476365,8.478998103773048,7.494039501715029,9.730844225228572e-24,9.0,-8.47,1.0,-7.83,4.3454,5.2232,5.8092,0.9083,4.9095,4.8944,7
3374,npp,2314,1240,7.81753826141357,-17.8890113830566,31.007194519043,3670176,2314,922,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-25 22:45:06.203423,100.8932143826601,40.17765570337423,34.7965210869369,3.833183463597155e-17,6.0,-40.17,1.4276677814245327,-39.775,5.9993,6.7721,7.9619,0.7005,5.4764,5.4765,7
115575,npp,1622,600,7.45786237716675,-17.8934669494629,31.002405166626,3670176,1623,386,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-26 22:26:19.442924,102.64724656059497,59.189391722983984,49.436219577426,3.279151026880048e-09,3.0,-59.13,2.3545700244418297,-58.9,9.1519,11.3487,14.028,0.418,3.0916,3.1176,7
3464,npp,2887,3423,9.85944271087646,-17.8906173706055,31.0055694580078,3670176,2888,2770,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-06-27 23:47:53.728418,-84.1490796089816,57.892950519569176,48.527150863828204,2.1659837096629716e-11,16.0,57.93,2.2013981571160284,58.21,8.6081,10.2228,12.0884,0.4641,4.579,4.5755,7
4022,npp,2985,1244,8.18508338928223,-17.8891143798828,31.0078086853027,3670176,2985,926,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-11 22:45:08.137344,100.98326288135968,40.037416027947046,34.682776376957904,0.0001602608698564179,6.0,-40.02,1.4276677814245327,-39.775,5.9993,6.7721,7.9619,0.7005,5.7338,5.734,7
4067,npp,2304,604,7.58847522735596,-17.8940544128418,31.007007598877,3670176,2308,390,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-12 22:26:21.369015,102.16909728051634,59.102659405425335,49.37924452650786,1.676921775174133e-11,3.0,-59.04,2.253202848596432,-58.9,9.1519,11.3487,14.028,0.418,3.0753,3.1722,7
121240,npp,497,3429,10.1932401657104,-17.8916969299316,31.0078144073486,3670176,500,2776,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-13 23:47:57.420408,-83.81403631584752,58.02677282843591,48.62563355107048,1.9316254166754983e-08,16.0,58.08,2.2013981571160284,58.21,8.6081,10.2228,12.0884,0.4641,4.7307,4.7304,7
4157,npp,2814,2766,4.72168254852295,-17.8935203552246,31.0017852783203,3670176,2813,2223,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-14 23:29:03.533037,-81.33598464319964,37.63110904361834,32.69144155663428,1.3083577895451507e-15,13.0,37.7,1.357151599901897,38.04,5.1685,6.0295,7.0079,0.7868,3.7804,3.715,7
4202,npp,2092,2112,4.28537273406982,-17.8950729370117,31.0062732696533,3670176,2092,1675,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-15 23:10:13.204191,-76.56210021785732,4.485613727653096,3.9671037330147323,2.705152712586526e-22,10.0,4.53,1.0,4.93,3.9537,4.7441,5.7917,1.0,4.2854,4.2854,7
121750,npp,1386,1462,6.32520341873169,-17.8909587860107,31.0064544677734,3670176,1386,1096,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-16 22:51:24.657101,99.89063349096267,30.935122557299547,27.0483433248656,6.888083168026678e-28,7.0,-30.91,1.2365102219381485,-30.565,4.6312,6.0817,6.9215,0.7801,4.941,4.934,7
121918,npp,698,814,6.60271120071411,-17.8912487030029,31.0042724609375,3670176,698,602,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-17 22:32:37.887554,101.6741709621475,53.85033584680587,45.584952901861584,3.8003778154271436e-32,4.0,-53.8,1.9513309067639726,-53.64,7.4797,9.2951,12.1056,0.5104,3.3643,3.3699,7
122095,npp,29,189,10.5443077087402,-17.893196105957,31.0027847290039,3670176,27,93,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-18 22:13:52.900965,103.27610616119605,67.30949428130208,54.698157222056864,3.076796691600201e-35,1.0,-67.2,3.1865100272627664,-67.12,10.5565,14.7391,18.7073,0.3219,3.4276,3.3939,7
4337,npp,1987,3648,12.2426891326904,-17.8883609771729,31.0046920776367,3670176,1990,2956,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-18 23:54:15.725814,-84.09087081310871,62.744258783128295,51.851258426388476,2.739411037848249e-32,17.0,62.79,2.6065528283652384,62.88,10.1387,12.6999,14.9169,0.3736,4.5687,4.5733,7
122279,npp,1242,2990,7.10112380981445,-17.890344619751,31.0066413879395,3670176,1242,2408,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-19 23:35:21.846599,-82.12126167688292,45.77085531050364,39.3372758936018,1.3667467638174317e-33,14.0,45.84,1.5732132722552272,45.995,6.1653,7.3684,8.9807,0.6438,4.5742,4.572,7
122453,npp,514,2331,6.02137422561646,-17.8914890289307,31.0049800872803,3670176,514,1880,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-20 23:16:31.525927,-81.59725939245345,16.917142819856647,14.916681077134415,4.116413725557053e-33,11.0,16.98,1.0442604737599883,17.28,3.9171,4.9127,5.9848,0.9657,5.8058,5.8147,7
4445,npp,2858,1679,6.80332374572754,-17.8892478942871,31.0079498291016,3670176,2858,1269,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-21 22:57:41.205198,99.59390170264116,20.172392314522227,17.761454060561437,5.062511185944953e-31,8.0,-20.16,1.0837787002826917,-19.9,4.6952,5.6863,6.3352,0.8343,5.7747,5.676,7
4490,npp,2164,1030,10.08258247375488,-17.8896179199219,31.0019264221191,3670176,2165,757,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-22 22:38:54.440110,101.67074133856926,47.53886242629411,40.73860177686982,5.097672962814054e-27,5.0,-47.51,1.646109783506203,-47.35,6.6921,8.1757,10.0481,0.5803,5.9025,5.8506,7
122988,npp,1488,396,10.8188199996948,-17.8936710357666,31.0007400512695,3670176,1493,225,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-23 22:20:07.673243,102.64381589334499,63.5087980643437,52.346680356010935,3.1981124214578687e-21,2.0,-63.43,2.7445598364131496,-63.33,8.658,11.2491,14.0133,0.4217,4.5873,4.5626,7
123001,npp,405,3869,17.9609546661377,-17.8907718658447,31.0074901580811,3670176,407,3098,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-24 00:00:34.056744,-84.68106533994924,66.79149679116873,54.39565206693703,1.234501353327286e-27,18.0,66.83,3.1865100272627664,66.86,11.0722,14.7811,17.2788,0.321,5.742,5.7647,7
4580,npp,2727,3212,7.11101722717285,-17.8929824829102,31.0013103485107,3670176,2727,2555,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-24 23:41:40.171350,-83.12480290720129,52.49250090641001,44.56861756592813,1.827183534039915e-22,15.0,52.55,1.9513309067639726,52.64,7.3306,8.4281,10.5768,0.5629,4.0691,4.0027,7
4625,npp,1992,2549,9.96424770355225,-17.8885860443115,31.0021419525146,3670176,1992,2062,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-25 23:22:48.066328,-81.70894165747706,28.132794650961323,24.652990960644114,1.6091719442273903e-15,12.0,28.19,1.184412938166907,28.4,4.4808,5.247,6.516,0.9041,8.7268,9.0091,7
123529,npp,1275,1895,4.34543943405151,-17.8931522369385,31.0065288543701,3670176,1275,1468,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-07-26 23:03:57.741643,96.01041615360879,8.104573487613933,7.164259197908346,1.9497082458960005e-07,9.0,-8.06,1.0,-7.83,4.3454,5.2232,5.8092,0.9083,3.8663,3.9468,7
5282,npp,2634,2552,9.13711452484131,-17.8915958404541,31.0074195861816,3670176,2634,2064,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-08-10 23:22:47.339264,-81.27264994145612,28.25775555879851,24.76103531359585,0.0003765708465132559,12.0,28.33,1.184412938166907,28.4,4.4808,5.247,6.516,0.9041,8.0285,8.2613,7
131694,npp,1899,1897,5.23313760757446,-17.8929557800293,31.0068321228027,3670176,1899,1470,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-08-11 23:03:57.018822,98.32673471213131,7.967769615288787,7.043778531996618,7.260061392766526e-10,9.0,-7.95,1.0,-7.83,4.3454,5.2232,5.8092,0.9083,4.754,4.7531,7
131875,npp,1197,1248,6.08869361877441,-17.8940601348877,31.0022296905518,3670176,1196,930,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-08-12 22:45:08.477479,100.46425014964478,39.89128046917777,34.565778278271914,7.48637776641515e-17,6.0,-39.87,1.4276677814245327,-39.775,5.9993,6.7721,7.9619,0.7005,4.2654,4.2654,7
132052,npp,512,607,10.06416606903076,-17.8940277099609,31.0020637512207,3670176,516,393,196611,3866787,1765,zwe_harare_15_36,-17.89166667,31.00416667,15,36,zwe_harare,2012-08-13 22:26:21.713977,102.0260012176852,59.02719340212565,49.33217923194019,3.143827714938332e-23,3.0,-58.97,2.253202848596432,-58.9,9.1519,11.3487,14.028,0.418,4.174,4.2071,7
