lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.789,0.841,0.72
2,0.728,0.775,0.602
3,0.68,0.717,0.497
4,0.653,0.667,0.417
5,0.635,0.623,0.353
6,0.595,0.584,0.289
7,0.563,0.55,0.231
8,0.531,0.521,0.185
9,0.513,0.496,0.165
10,0.494,0.474,0.15
11,0.476,0.455,0.13
12,0.449,0.438,0.109
13,0.429,0.424,0.106
14,0.407,0.412,0.115
15,0.391,0.401,0.115
16,0.376,0.391,0.12
17,0.372,0.383,0.106
18,0.365,0.376,0.1
19,0.357,0.37,0.104
20,0.354,0.364,0.128
21,0.36,0.359,0.157
22,0.354,0.355,0.185
23,0.348,0.351,0.213
24,0.343,0.348,0.245
25,0.339,0.345,0.293
26,0.358,0.339,0.373
27,0.352,0.338,0.453
28,0.347,0.338,0.494
29,0.334,0.339,0.503
30,0.337,0.341,0.515
31,0.337,0.342,0.489
32,0.346,0.343,0.443
33,0.332,0.344,0.351
34,0.332,0.345,0.288
35,0.337,0.345,0.232
36,0.338,0.344,0.193
37,0.342,0.343,0.157
38,0.338,0.342,0.114
39,0.341,0.341,0.094
40,0.335,0.34,0.079
41,0.344,0.338,0.077
42,0.348,0.335,0.076
43,0.352,0.333,0.089
44,0.347,0.33,0.074
45,0.338,0.327,0.073
46,0.325,0.324,0.062
47,0.319,0.319,0.053
48,0.311,0.315,0.055
49,0.306,0.311,0.069
50,0.301,0.306,0.085
51,0.294,0.302,0.097
52,0.289,0.297,0.13
53,0.286,0.292,0.173
54,0.282,0.287,0.22
55,0.278,0.283,0.277
56,0.278,0.279,0.348
57,0.274,0.275,0.412
58,0.281,0.271,0.476
59,0.286,0.268,0.502
60,0.265,0.266,0.457
61,0.249,0.264,0.392
62,0.251,0.263,0.35
63,0.258,0.262,0.292
64,0.273,0.261,0.243
65,0.274,0.262,0.173
66,0.262,0.263,0.143
67,0.261,0.264,0.12
68,0.264,0.266,0.098
69,0.273,0.269,0.086
70,0.274,0.271,0.066
71,0.276,0.275,0.068
72,0.277,0.279,0.072
73,0.281,0.283,0.084
74,0.285,0.287,0.072
75,0.29,0.292,0.06
76,0.292,0.297,0.054
77,0.299,0.302,0.057
78,0.3,0.308,0.049
79,0.304,0.313,0.058
80,0.314,0.318,0.084
81,0.322,0.324,0.106
82,0.326,0.329,0.142
83,0.337,0.333,0.201
84,0.344,0.338,0.248
85,0.348,0.341,0.324
86,0.355,0.344,0.372
87,0.36,0.347,0.409
88,0.353,0.349,0.423
89,0.357,0.351,0.43
90,0.352,0.352,0.408
91,0.355,0.351,0.371
92,0.339,0.351,0.288
93,0.344,0.35,0.231
94,0.347,0.349,0.184
95,0.348,0.348,0.142
96,0.354,0.346,0.112
97,0.344,0.344,0.079
98,0.338,0.342,0.063
99,0.338,0.339,0.056
100,0.337,0.337,0.044
101,0.333,0.335,0.032
102,0.329,0.333,0.033
103,0.33,0.331,0.045
104,0.328,0.33,0.045
105,0.324,0.329,0.054
106,0.319,0.329,0.042
107,0.319,0.328,0.049
108,0.324,0.327,0.063
109,0.33,0.326,0.091
110,0.329,0.325,0.104
111,0.324,0.324,0.128
112,0.329,0.323,0.176
113,0.327,0.322,0.216
114,0.331,0.321,0.28
115,0.324,0.319,0.323
116,0.318,0.317,0.37
117,0.316,0.315,0.408
118,0.314,0.313,0.424
119,0.316,0.312,0.394
120,0.312,0.31,0.349
121,0.304,0.307,0.287
122,0.3,0.304,0.222
123,0.305,0.3,0.181
124,0.291,0.296,0.132
125,0.279,0.292,0.098
126,0.281,0.288,0.075
127,0.277,0.283,0.042
128,0.284,0.279,0.03
129,0.277,0.275,0.012
130,0.28,0.272,0.023
131,0.278,0.268,0.019
132,0.274,0.266,0.014
133,0.267,0.263,0.016
134,0.26,0.261,0.007
135,0.255,0.258,0.017
136,0.251,0.255,0.024
137,0.245,0.253,0.03
138,0.244,0.251,0.035
139,0.243,0.248,0.056
140,0.245,0.246,0.089
141,0.238,0.243,0.119
142,0.234,0.241,0.163
143,0.236,0.24,0.206
144,0.243,0.238,0.269
145,0.246,0.236,0.326
146,0.251,0.235,0.369
147,0.258,0.233,0.388
148,0.237,0.233,0.377
149,0.233,0.232,0.352
150,0.226,0.232,0.294
151,0.228,0.232,0.238
152,0.226,0.231,0.187
153,0.215,0.232,0.135
154,0.224,0.232,0.103
155,0.224,0.233,0.063
156,0.226,0.233,0.036
157,0.23,0.233,0.026
158,0.233,0.233,0.018
159,0.235,0.233,0.004
160,0.234,0.233,-0.004
161,0.237,0.233,-0.002
162,0.242,0.233,0.001
163,0.241,0.233,-0.004
164,0.239,0.232,-0.016
165,0.234,0.232,-0.019
166,0.232,0.23,-0.019
167,0.231,0.229,0.006
168,0.234,0.228,0.026
169,0.227,0.227,0.044
170,0.22,0.225,0.068
171,0.221,0.223,0.115
172,0.211,0.22,0.16
173,0.22,0.217,0.215
174,0.218,0.213,0.272
175,0.216,0.21,0.314
176,0.208,0.207,0.362
177,0.198,0.204,0.37
178,0.199,0.202,0.347
179,0.205,0.2,0.322
180,0.195,0.198,0.28
181,0.191,0.196,0.221
182,0.194,0.195,0.167
183,0.188,0.194,0.116
184,0.19,0.194,0.084
185,0.19,0.193,0.055
186,0.194,0.193,0.03
187,0.196,0.194,0.006
188,0.198,0.195,-0.006
189,0.202,0.196,0.002
190,0.203,0.198,-0.009
191,0.204,0.2,-0.024
192,0.204,0.203,-0.029
193,0.205,0.206,-0.035
194,0.206,0.21,-0.027
195,0.215,0.214,-0.022
196,0.217,0.218,-0.013
197,0.219,0.222,-0.005
198,0.22,0.226,0.013
199,0.225,0.23,0.039
200,0.231,0.234,0.076
201,0.234,0.237,0.113
202,0.237,0.241,0.168
203,0.244,0.245,0.23
204,0.249,0.249,0.282
205,0.256,0.252,0.318
206,0.265,0.255,0.349
207,0.262,0.257,0.361
208,0.27,0.26,0.351
209,0.272,0.262,0.311
210,0.26,0.264,0.259
211,0.26,0.266,0.209
212,0.262,0.266,0.156
213,0.268,0.266,0.112
214,0.263,0.266,0.065
215,0.261,0.265,0.034
216,0.256,0.264,0.016
217,0.254,0.262,0.003
218,0.259,0.26,-0.01
219,0.263,0.258,-0.011
220,0.261,0.255,-0.019
221,0.256,0.251,-0.018
222,0.249,0.247,-0.025
223,0.245,0.242,-0.025
224,0.242,0.237,-0.025
225,0.236,0.233,-0.024
226,0.232,0.228,-0.011
227,0.222,0.224,-0.014
228,0.219,0.22,0.016
229,0.218,0.216,0.049
230,0.212,0.213,0.086
231,0.207,0.21,0.122
232,0.205,0.207,0.174
233,0.209,0.205,0.225
234,0.199,0.202,0.281
235,0.203,0.2,0.329
236,0.201,0.2,0.345
237,0.185,0.2,0.334
238,0.191,0.2,0.31
239,0.192,0.201,0.27
240,0.196,0.202,0.219
241,0.198,0.204,0.157
242,0.202,0.207,0.104
243,0.214,0.21,0.072
244,0.222,0.213,0.054
245,0.23,0.216,0.038
246,0.229,0.22,0.011
247,0.224,0.223,-0.003
248,0.226,0.227,-0.012
249,0.227,0.229,-0.017
250,0.233,0.232,-0.021
251,0.231,0.234,-0.023
252,0.232,0.235,-0.009
253,0.235,0.236,-0.002
254,0.236,0.236,-0.003
255,0.239,0.235,-0.007
256,0.241,0.234,0.013
257,0.239,0.232,0.026
258,0.232,0.23,0.051
259,0.224,0.227,0.072
260,0.221,0.223,0.095
261,0.219,0.219,0.142
262,0.219,0.214,0.193
263,0.214,0.21,0.25
264,0.204,0.205,0.289
265,0.201,0.2,0.337
266,0.195,0.196,0.366
267,0.192,0.191,0.346
268,0.18,0.186,0.302
269,0.17,0.182,0.241
270,0.168,0.178,0.184
271,0.169,0.173,0.13
272,0.172,0.168,0.101
273,0.172,0.165,0.057
274,0.162,0.162,0.024
275,0.157,0.159,0.016
276,0.159,0.156,0.0
277,0.159,0.154,-0.004
278,0.154,0.153,-0.014
279,0.151,0.152,-0.005
280,0.149,0.151,-0.011
281,0.147,0.151,-0.01
282,0.148,0.151,-0.022
283,0.154,0.151,-0.022
284,0.156,0.151,-0.018
285,0.15,0.152,-0.01
286,0.145,0.153,-0.005
287,0.147,0.153,0.014
288,0.154,0.154,0.047
289,0.157,0.154,0.085
290,0.156,0.155,0.123
291,0.162,0.156,0.172
292,0.151,0.156,0.219
293,0.16,0.156,0.294
294,0.167,0.157,0.346
295,0.163,0.158,0.365
296,0.161,0.159,0.348
297,0.156,0.16,0.324
298,0.155,0.16,0.286
299,0.17,0.159,0.23
300,0.154,0.159,0.162
301,0.151,0.16,0.116
302,0.155,0.159,0.079
303,0.16,0.159,0.048
304,0.163,0.159,0.023
305,0.158,0.158,-0.002
306,0.152,0.158,-0.015
307,0.153,0.158,-0.018
308,0.162,0.157,-0.022
309,0.163,0.156,-0.006
310,0.16,0.155,-0.012
311,0.157,0.155,-0.007
312,0.153,0.154,-0.008
313,0.151,0.154,-0.002
314,0.15,0.154,-0.004
315,0.159,0.155,0.024
316,0.157,0.155,0.045
317,0.154,0.156,0.06
318,0.147,0.157,0.085
319,0.152,0.158,0.11
320,0.17,0.159,0.17
321,0.169,0.16,0.227
322,0.167,0.161,0.283
323,0.151,0.163,0.317
324,0.141,0.164,0.367
325,0.161,0.164,0.411
326,0.17,0.165,0.385
327,0.165,0.166,0.319
328,0.164,0.167,0.257
329,0.174,0.168,0.204
330,0.165,0.168,0.152
331,0.182,0.168,0.111
332,0.18,0.168,0.068
333,0.177,0.168,0.032
334,0.166,0.167,0.006
335,0.168,0.166,-0.002
336,0.171,0.165,-0.008
337,0.163,0.164,-0.016
338,0.159,0.164,-0.012
339,0.157,0.163,-0.012
340,0.157,0.162,-0.02
341,0.156,0.161,-0.02
342,0.153,0.159,-0.031
343,0.156,0.158,-0.017
344,0.156,0.157,-0.013
345,0.148,0.156,-0.013
346,0.152,0.154,0.021
347,0.156,0.152,0.057
348,0.154,0.15,0.097
349,0.147,0.148,0.133
350,0.144,0.147,0.174
351,0.138,0.145,0.231
352,0.152,0.143,0.3
353,0.154,0.141,0.339
354,0.15,0.139,0.356
355,0.14,0.137,0.346
356,0.135,0.135,0.323
357,0.137,0.133,0.285
358,0.133,0.13,0.221
359,0.13,0.128,0.151
360,0.115,0.126,0.088
361,0.114,0.124,0.054
362,0.119,0.122,0.02
363,0.118,0.12,-0.011
364,0.12,0.118,-0.01
365,0.111,0.116,-0.02
366,0.108,0.114,-0.029
367,0.11,0.112,-0.028
368,0.111,0.11,-0.022
369,0.104,0.108,-0.035
370,0.104,0.107,-0.025
371,0.107,0.105,-0.03
372,0.101,0.104,-0.049
373,0.107,0.102,-0.049
374,0.112,0.101,-0.03
375,0.113,0.1,-0.007
376,0.108,0.099,0.017
377,0.104,0.098,0.046
378,0.095,0.097,0.094
379,0.097,0.096,0.136
380,0.098,0.095,0.2
381,0.087,0.094,0.26
382,0.082,0.093,0.313
383,0.078,0.093,0.362
384,0.086,0.092,0.404
385,0.091,0.091,0.351
386,0.09,0.09,0.298
387,0.09,0.089,0.23
388,0.09,0.088,0.176
389,0.084,0.087,0.12
390,0.095,0.086,0.074
391,0.085,0.085,0.044
392,0.08,0.083,0.032
393,0.079,0.082,0.008
394,0.086,0.08,-0.016
395,0.083,0.078,-0.031
396,0.079,0.076,-0.037
397,0.075,0.074,-0.037
398,0.071,0.071,-0.022
399,0.065,0.069,-0.043
400,0.064,0.066,-0.04
