lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.676,0.759,0.853
2,0.579,0.641,0.641
3,0.517,0.539,0.45
4,0.464,0.453,0.304
5,0.384,0.38,0.162
6,0.326,0.318,0.033
7,0.287,0.267,-0.07
8,0.257,0.225,-0.138
9,0.208,0.19,-0.187
10,0.178,0.162,-0.219
11,0.136,0.14,-0.244
12,0.113,0.122,-0.259
13,0.093,0.107,-0.271
14,0.083,0.096,-0.276
15,0.08,0.087,-0.283
16,0.076,0.08,-0.286
17,0.072,0.074,-0.282
18,0.068,0.07,-0.277
19,0.068,0.066,-0.27
20,0.066,0.063,-0.254
21,0.057,0.06,-0.223
22,0.065,0.057,-0.169
23,0.069,0.054,-0.095
24,0.06,0.051,0.0
25,0.051,0.048,0.136
26,0.028,0.041,0.309
27,0.022,0.04,0.471
28,0.027,0.041,0.572
29,0.035,0.041,0.614
30,0.029,0.04,0.63
31,0.035,0.04,0.604
32,0.035,0.04,0.497
33,0.022,0.039,0.327
34,0.029,0.037,0.16
35,0.032,0.036,0.031
36,0.024,0.034,-0.07
37,0.025,0.032,-0.147
38,0.037,0.031,-0.204
39,0.048,0.029,-0.238
40,0.041,0.027,-0.258
41,0.031,0.025,-0.271
42,0.029,0.022,-0.283
43,0.031,0.019,-0.29
44,0.027,0.017,-0.294
45,0.019,0.013,-0.293
46,0.013,0.01,-0.293
47,0.004,0.006,-0.29
48,0.004,0.003,-0.281
49,-0.002,-0.001,-0.265
50,-0.009,-0.005,-0.243
51,-0.018,-0.008,-0.205
52,-0.02,-0.01,-0.146
53,-0.016,-0.012,-0.054
54,-0.02,-0.013,0.056
55,-0.024,-0.014,0.171
56,-0.025,-0.014,0.301
57,-0.017,-0.013,0.475
58,-0.018,-0.013,0.629
59,-0.022,-0.012,0.678
60,-0.013,-0.012,0.577
61,-0.016,-0.01,0.432
62,-0.011,-0.008,0.306
63,0.018,-0.006,0.192
64,0.01,-0.004,0.071
65,0.006,-0.002,-0.046
66,0.01,-0.001,-0.136
67,0.011,0.001,-0.192
68,0.021,0.004,-0.229
69,0.019,0.007,-0.257
70,0.014,0.01,-0.274
71,0.01,0.012,-0.285
72,0.01,0.015,-0.29
73,0.009,0.018,-0.296
74,0.009,0.021,-0.298
75,0.013,0.024,-0.295
76,0.015,0.027,-0.289
77,0.01,0.03,-0.28
78,0.013,0.032,-0.269
79,0.027,0.035,-0.247
80,0.031,0.038,-0.209
81,0.031,0.04,-0.155
82,0.055,0.043,-0.081
83,0.059,0.044,0.014
84,0.056,0.046,0.144
85,0.048,0.047,0.296
86,0.083,0.049,0.431
87,0.065,0.05,0.5
88,0.057,0.051,0.538
89,0.059,0.05,0.557
90,0.053,0.049,0.524
91,0.046,0.047,0.413
92,0.036,0.044,0.263
93,0.025,0.042,0.126
94,0.052,0.039,0.015
95,0.033,0.036,-0.076
96,0.029,0.034,-0.149
97,0.032,0.032,-0.202
98,0.027,0.031,-0.235
99,0.022,0.03,-0.253
100,0.02,0.029,-0.265
101,0.024,0.029,-0.278
102,0.017,0.028,-0.285
103,0.018,0.029,-0.287
104,0.022,0.03,-0.29
105,0.027,0.031,-0.288
106,0.029,0.033,-0.281
107,0.039,0.035,-0.269
108,0.026,0.037,-0.253
109,0.029,0.038,-0.228
110,0.035,0.038,-0.188
111,0.054,0.039,-0.122
112,0.056,0.037,-0.031
113,0.052,0.036,0.075
114,0.059,0.033,0.189
115,0.055,0.03,0.322
116,0.037,0.025,0.476
117,0.026,0.02,0.596
118,0.002,0.014,0.618
119,-0.006,0.009,0.537
120,-0.009,0.001,0.424
121,-0.013,-0.005,0.324
122,-0.017,-0.013,0.214
123,-0.009,-0.02,0.092
124,-0.034,-0.028,-0.021
125,-0.039,-0.035,-0.108
126,-0.038,-0.042,-0.168
127,-0.052,-0.049,-0.211
128,-0.062,-0.055,-0.242
129,-0.068,-0.06,-0.261
130,-0.069,-0.064,-0.273
131,-0.074,-0.068,-0.28
132,-0.075,-0.07,-0.286
133,-0.072,-0.071,-0.286
134,-0.068,-0.071,-0.284
135,-0.065,-0.07,-0.28
136,-0.066,-0.067,-0.274
137,-0.07,-0.065,-0.263
138,-0.065,-0.062,-0.24
139,-0.055,-0.059,-0.203
140,-0.049,-0.056,-0.151
141,-0.049,-0.053,-0.082
142,-0.049,-0.049,0.014
143,-0.048,-0.046,0.144
144,-0.046,-0.042,0.284
145,-0.048,-0.038,0.398
146,-0.027,-0.034,0.472
147,-0.04,-0.031,0.526
148,-0.024,-0.028,0.557
149,-0.009,-0.026,0.524
150,-0.016,-0.024,0.419
151,-0.021,-0.023,0.279
152,-0.023,-0.023,0.15
153,-0.021,-0.023,0.043
154,-0.02,-0.023,-0.052
155,-0.021,-0.023,-0.132
156,-0.024,-0.024,-0.189
157,-0.022,-0.024,-0.225
158,-0.021,-0.024,-0.247
159,-0.022,-0.023,-0.261
160,-0.025,-0.023,-0.272
161,-0.027,-0.023,-0.277
162,-0.028,-0.023,-0.282
163,-0.029,-0.022,-0.282
164,-0.026,-0.021,-0.278
165,-0.028,-0.02,-0.273
166,-0.025,-0.019,-0.261
167,-0.025,-0.018,-0.247
168,-0.022,-0.017,-0.223
169,-0.019,-0.015,-0.185
170,-0.017,-0.014,-0.128
171,-0.009,-0.011,-0.044
172,-0.004,-0.01,0.06
173,-0.003,-0.007,0.177
174,0.009,-0.005,0.313
175,0.014,-0.004,0.464
176,0.009,-0.003,0.57
177,0.004,-0.002,0.584
178,-0.002,-0.0,0.526
179,0.001,0.001,0.443
180,0.004,0.002,0.353
181,-0.007,0.004,0.24
182,-0.009,0.005,0.116
183,0.003,0.005,-0.001
184,0.001,0.006,-0.089
185,-0.002,0.006,-0.155
186,0.001,0.006,-0.201
187,0.001,0.006,-0.235
188,0.01,0.006,-0.255
189,0.009,0.006,-0.266
190,0.006,0.005,-0.273
191,0.003,0.005,-0.278
192,0.004,0.005,-0.28
193,0.005,0.004,-0.28
194,0.006,0.004,-0.274
195,0.005,0.003,-0.269
196,0.006,0.003,-0.258
197,0.01,0.001,-0.239
198,0.007,-0.0,-0.207
199,0.002,-0.002,-0.16
200,-0.004,-0.005,-0.093
201,-0.009,-0.008,-0.001
202,-0.018,-0.011,0.122
203,-0.016,-0.014,0.248
204,-0.023,-0.017,0.359
205,-0.012,-0.02,0.447
206,-0.011,-0.024,0.526
207,-0.026,-0.027,0.581
208,-0.033,-0.029,0.56
209,-0.028,-0.031,0.451
210,-0.032,-0.033,0.302
211,-0.043,-0.034,0.169
212,-0.043,-0.035,0.062
213,-0.043,-0.036,-0.036
214,-0.04,-0.037,-0.122
215,-0.043,-0.037,-0.184
216,-0.043,-0.038,-0.222
217,-0.041,-0.037,-0.244
218,-0.036,-0.037,-0.261
219,-0.034,-0.036,-0.273
220,-0.029,-0.035,-0.279
221,-0.028,-0.033,-0.281
222,-0.027,-0.032,-0.28
223,-0.026,-0.031,-0.278
224,-0.028,-0.03,-0.275
225,-0.026,-0.029,-0.264
226,-0.025,-0.028,-0.252
227,-0.023,-0.027,-0.232
228,-0.023,-0.026,-0.199
229,-0.021,-0.025,-0.144
230,-0.025,-0.023,-0.066
231,-0.031,-0.022,0.033
232,-0.029,-0.022,0.148
233,-0.029,-0.022,0.285
234,-0.031,-0.021,0.426
235,-0.02,-0.022,0.527
236,-0.015,-0.022,0.551
237,-0.019,-0.022,0.514
238,-0.023,-0.021,0.452
239,-0.027,-0.022,0.381
240,-0.011,-0.023,0.269
241,-0.023,-0.023,0.131
242,-0.03,-0.023,0.008
243,-0.02,-0.024,-0.081
244,-0.02,-0.024,-0.15
245,-0.021,-0.024,-0.2
246,-0.021,-0.024,-0.234
247,-0.022,-0.024,-0.253
248,-0.024,-0.024,-0.264
249,-0.026,-0.024,-0.271
250,-0.027,-0.024,-0.276
251,-0.03,-0.025,-0.278
252,-0.031,-0.027,-0.278
253,-0.034,-0.028,-0.274
254,-0.032,-0.03,-0.269
255,-0.032,-0.032,-0.258
256,-0.034,-0.034,-0.241
257,-0.033,-0.036,-0.212
258,-0.033,-0.038,-0.171
259,-0.039,-0.039,-0.11
260,-0.044,-0.041,-0.027
261,-0.044,-0.043,0.086
262,-0.03,-0.045,0.206
263,-0.015,-0.047,0.313
264,-0.053,-0.049,0.407
265,-0.051,-0.05,0.511
266,-0.058,-0.052,0.586
267,-0.053,-0.054,0.552
268,-0.064,-0.055,0.424
269,-0.068,-0.056,0.271
270,-0.073,-0.056,0.145
271,-0.059,-0.056,0.039
272,-0.056,-0.055,-0.057
273,-0.048,-0.053,-0.138
274,-0.035,-0.05,-0.194
275,-0.035,-0.047,-0.229
276,-0.045,-0.043,-0.25
277,-0.042,-0.038,-0.265
278,-0.041,-0.033,-0.276
279,-0.034,-0.028,-0.282
280,-0.029,-0.023,-0.283
281,-0.024,-0.017,-0.283
282,-0.017,-0.012,-0.281
283,-0.01,-0.006,-0.278
284,-0.001,0.0,-0.266
285,0.009,0.006,-0.253
286,0.014,0.012,-0.234
287,0.022,0.018,-0.2
288,0.027,0.023,-0.145
289,0.04,0.026,-0.069
290,0.039,0.03,0.027
291,0.044,0.032,0.141
292,0.051,0.035,0.282
293,0.043,0.036,0.43
294,0.032,0.037,0.535
295,0.021,0.038,0.556
296,0.022,0.039,0.523
297,0.034,0.038,0.476
298,0.026,0.037,0.398
299,0.028,0.036,0.264
300,0.032,0.032,0.11
301,0.034,0.028,-0.015
302,0.044,0.024,-0.101
303,0.037,0.02,-0.165
304,0.024,0.017,-0.213
305,0.012,0.013,-0.242
306,0.007,0.009,-0.258
307,0.0,0.006,-0.265
308,-0.002,0.003,-0.27
309,-0.003,-0.0,-0.273
310,-0.002,-0.002,-0.275
311,-0.001,-0.004,-0.272
312,-0.004,-0.006,-0.268
313,-0.007,-0.007,-0.264
314,-0.016,-0.007,-0.253
315,-0.017,-0.007,-0.232
316,-0.017,-0.007,-0.201
317,-0.014,-0.007,-0.16
318,-0.016,-0.007,-0.101
319,-0.011,-0.006,-0.012
320,0.002,-0.005,0.104
321,0.004,-0.003,0.218
322,-0.001,-0.001,0.324
323,0.012,0.002,0.442
324,0.013,0.004,0.575
325,0.015,0.007,0.662
326,0.008,0.009,0.598
327,0.005,0.012,0.443
328,0.003,0.013,0.283
329,0.028,0.014,0.161
330,0.022,0.014,0.051
331,0.017,0.015,-0.051
332,0.018,0.016,-0.133
333,0.018,0.016,-0.186
334,0.016,0.016,-0.219
335,0.018,0.017,-0.239
336,0.02,0.019,-0.256
337,0.019,0.02,-0.264
338,0.018,0.021,-0.27
339,0.016,0.022,-0.269
340,0.017,0.023,-0.269
341,0.019,0.025,-0.267
342,0.024,0.026,-0.259
343,0.018,0.028,-0.246
344,0.019,0.03,-0.234
345,0.028,0.032,-0.214
346,0.028,0.033,-0.178
347,0.032,0.034,-0.12
348,0.035,0.036,-0.046
349,0.043,0.036,0.049
350,0.047,0.036,0.167
351,0.044,0.035,0.324
352,0.054,0.035,0.48
353,0.047,0.034,0.577
354,0.055,0.034,0.6
355,0.04,0.034,0.582
356,0.039,0.033,0.543
357,0.051,0.033,0.443
358,0.012,0.034,0.293
359,0.021,0.035,0.136
360,0.024,0.036,0.017
361,0.028,0.038,-0.071
362,0.029,0.039,-0.135
363,0.031,0.041,-0.184
364,0.033,0.043,-0.215
365,0.032,0.045,-0.231
366,0.032,0.047,-0.238
367,0.037,0.049,-0.25
368,0.045,0.052,-0.256
369,0.057,0.055,-0.258
370,0.064,0.058,-0.257
371,0.072,0.06,-0.256
372,0.078,0.063,-0.253
373,0.082,0.065,-0.243
374,0.087,0.067,-0.225
375,0.085,0.068,-0.199
376,0.087,0.069,-0.16
377,0.073,0.069,-0.101
378,0.067,0.069,-0.011
379,0.07,0.068,0.099
380,0.066,0.067,0.21
381,0.055,0.066,0.323
382,0.045,0.064,0.464
383,0.049,0.063,0.616
384,0.056,0.06,0.692
385,0.043,0.058,0.604
386,0.059,0.056,0.45
387,0.048,0.053,0.304
388,0.048,0.051,0.185
389,0.052,0.048,0.067
390,0.042,0.046,-0.039
391,0.047,0.045,-0.122
392,0.041,0.044,-0.174
393,0.049,0.043,-0.21
394,0.054,0.044,-0.233
395,0.054,0.045,-0.251
396,0.052,0.047,-0.262
397,0.055,0.051,-0.267
398,0.058,0.056,-0.271
399,0.06,0.062,-0.274
400,0.059,0.071,-0.275
