lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.443,0.545,0.738
2,0.248,0.403,0.558
3,0.12,0.289,0.387
4,0.115,0.198,0.256
5,0.11,0.127,0.127
6,0.087,0.074,0.01
7,0.088,0.036,-0.072
8,0.072,0.01,-0.131
9,0.058,-0.006,-0.176
10,0.043,-0.013,-0.209
11,0.046,-0.014,-0.224
12,0.043,-0.01,-0.234
13,0.048,-0.002,-0.238
14,0.041,0.008,-0.243
15,0.027,0.019,-0.249
16,0.025,0.031,-0.251
17,0.008,0.043,-0.254
18,0.026,0.054,-0.242
19,0.012,0.064,-0.239
20,0.009,0.072,-0.221
21,0.018,0.078,-0.189
22,0.021,0.083,-0.139
23,0.073,0.085,-0.05
24,0.065,0.086,0.026
25,0.088,0.084,0.134
26,0.138,0.069,0.284
27,0.145,0.064,0.426
28,0.022,0.062,0.503
29,-0.04,0.063,0.54
30,-0.01,0.061,0.553
31,0.101,0.059,0.529
32,0.166,0.058,0.439
33,0.104,0.059,0.277
34,0.047,0.056,0.135
35,0.034,0.048,0.034
36,0.022,0.037,-0.056
37,0.022,0.027,-0.124
38,0.01,0.02,-0.179
39,0.016,0.014,-0.21
40,0.007,0.008,-0.233
41,-0.001,0.002,-0.247
42,-0.01,-0.003,-0.26
43,-0.019,-0.005,-0.268
44,-0.015,-0.007,-0.268
45,-0.003,-0.006,-0.262
46,0.005,-0.003,-0.256
47,-0.004,0.001,-0.256
48,-0.001,0.008,-0.248
49,-0.0,0.014,-0.232
50,0.003,0.021,-0.207
51,0.011,0.029,-0.169
52,-0.0,0.034,-0.119
53,0.029,0.037,-0.032
54,0.03,0.044,0.07
55,0.011,0.054,0.179
56,0.008,0.063,0.291
57,0.078,0.068,0.429
58,0.212,0.069,0.569
59,0.225,0.069,0.608
60,0.113,0.069,0.522
61,0.023,0.067,0.399
62,0.009,0.06,0.291
63,0.055,0.052,0.192
64,0.075,0.047,0.086
65,0.067,0.044,-0.014
66,0.032,0.04,-0.099
67,0.02,0.033,-0.153
68,0.006,0.025,-0.193
69,0.012,0.018,-0.216
70,-0.013,0.012,-0.242
71,-0.009,0.005,-0.253
72,-0.018,-0.001,-0.266
73,-0.027,-0.006,-0.274
74,-0.033,-0.009,-0.277
75,-0.037,-0.011,-0.277
76,-0.024,-0.012,-0.267
77,-0.013,-0.012,-0.254
78,-0.006,-0.009,-0.24
79,-0.01,-0.005,-0.22
80,0.008,0.001,-0.181
81,0.008,0.008,-0.133
82,0.033,0.019,-0.06
83,0.036,0.028,0.018
84,0.065,0.032,0.126
85,0.103,0.032,0.262
86,0.088,0.033,0.38
87,-0.034,0.036,0.432
88,-0.057,0.039,0.475
89,-0.019,0.038,0.489
90,0.102,0.036,0.465
91,0.092,0.034,0.357
92,0.053,0.033,0.226
93,0.025,0.027,0.115
94,0.022,0.018,0.024
95,0.035,0.008,-0.051
96,0.006,0.0,-0.128
97,-0.013,-0.006,-0.181
98,-0.008,-0.012,-0.209
99,-0.014,-0.017,-0.229
100,-0.019,-0.021,-0.243
101,-0.039,-0.024,-0.264
102,-0.046,-0.027,-0.275
103,-0.048,-0.028,-0.277
104,-0.043,-0.028,-0.274
105,-0.044,-0.025,-0.272
106,-0.052,-0.022,-0.266
107,-0.038,-0.018,-0.251
108,-0.02,-0.014,-0.227
109,-0.017,-0.009,-0.202
110,-0.009,-0.005,-0.162
111,-0.0,-0.002,-0.104
112,0.019,-0.001,-0.022
113,0.009,0.006,0.068
114,-0.016,0.014,0.166
115,0.011,0.023,0.285
116,0.063,0.026,0.412
117,0.144,0.027,0.517
118,0.099,0.028,0.531
119,0.011,0.028,0.468
120,-0.034,0.025,0.382
121,-0.012,0.018,0.298
122,0.024,0.011,0.196
123,0.028,0.007,0.087
124,0.007,0.004,-0.013
125,-0.001,-0.0,-0.089
126,-0.0,-0.006,-0.141
127,-0.02,-0.013,-0.186
128,-0.026,-0.019,-0.216
129,-0.032,-0.024,-0.235
130,-0.032,-0.028,-0.246
131,-0.029,-0.031,-0.254
132,-0.044,-0.033,-0.264
133,-0.048,-0.032,-0.268
134,-0.052,-0.031,-0.269
135,-0.053,-0.029,-0.262
136,-0.044,-0.025,-0.252
137,-0.046,-0.02,-0.243
138,-0.038,-0.015,-0.218
139,-0.014,-0.009,-0.178
140,0.017,-0.001,-0.122
141,0.029,0.007,-0.056
142,0.036,0.014,0.018
143,0.062,0.015,0.124
144,0.087,0.016,0.253
145,0.043,0.019,0.359
146,-0.039,0.023,0.423
147,-0.051,0.026,0.473
148,0.008,0.025,0.503
149,0.069,0.024,0.466
150,0.074,0.024,0.372
151,0.042,0.023,0.253
152,0.026,0.017,0.149
153,0.014,0.009,0.052
154,0.003,-0.0,-0.037
155,-0.011,-0.007,-0.116
156,-0.021,-0.012,-0.167
157,-0.026,-0.018,-0.2
158,-0.028,-0.024,-0.221
159,-0.037,-0.028,-0.239
160,-0.043,-0.032,-0.254
161,-0.046,-0.034,-0.262
162,-0.044,-0.035,-0.264
163,-0.022,-0.033,-0.254
164,-0.031,-0.029,-0.255
165,-0.035,-0.024,-0.25
166,-0.032,-0.019,-0.238
167,-0.033,-0.012,-0.224
168,-0.022,-0.006,-0.196
169,-0.017,-0.0,-0.159
170,-0.01,0.005,-0.104
171,0.002,0.008,-0.026
172,0.021,0.016,0.073
173,-0.01,0.024,0.163
174,0.032,0.031,0.289
175,0.102,0.035,0.426
176,0.137,0.037,0.522
177,0.085,0.039,0.542
178,0.013,0.04,0.49
179,-0.01,0.037,0.421
180,0.022,0.031,0.341
181,0.066,0.026,0.239
182,0.049,0.023,0.12
183,0.022,0.02,0.013
184,0.02,0.014,-0.061
185,0.001,0.006,-0.125
186,-0.016,-0.003,-0.175
187,-0.028,-0.01,-0.209
188,-0.034,-0.017,-0.229
189,-0.037,-0.023,-0.242
190,-0.04,-0.028,-0.252
191,-0.04,-0.031,-0.257
192,-0.044,-0.033,-0.26
193,-0.038,-0.034,-0.256
194,-0.04,-0.033,-0.252
195,-0.014,-0.03,-0.235
196,-0.044,-0.026,-0.235
197,-0.035,-0.021,-0.216
198,-0.026,-0.015,-0.183
199,-0.025,-0.006,-0.141
200,-0.013,0.001,-0.082
201,0.013,0.007,-0.001
202,0.044,0.009,0.108
203,0.057,0.012,0.226
204,0.018,0.016,0.332
205,-0.032,0.02,0.411
206,-0.034,0.023,0.475
207,0.064,0.023,0.525
208,0.121,0.022,0.498
209,0.08,0.022,0.398
210,0.032,0.019,0.275
211,0.002,0.012,0.159
212,-0.003,0.003,0.056
213,-0.006,-0.005,-0.036
214,-0.024,-0.01,-0.114
215,-0.032,-0.013,-0.166
216,-0.026,-0.018,-0.197
217,-0.032,-0.024,-0.22
218,-0.042,-0.029,-0.239
219,-0.048,-0.033,-0.25
220,-0.049,-0.037,-0.257
221,-0.053,-0.042,-0.262
222,-0.052,-0.043,-0.264
223,-0.048,-0.044,-0.261
224,-0.046,-0.043,-0.257
225,-0.047,-0.04,-0.247
226,-0.037,-0.036,-0.229
227,-0.047,-0.032,-0.212
228,-0.029,-0.028,-0.171
229,-0.021,-0.025,-0.122
230,-0.019,-0.022,-0.052
231,-0.019,-0.016,0.033
232,-0.023,-0.008,0.127
233,0.004,-0.003,0.241
234,0.075,-0.001,0.376
235,0.077,0.0,0.473
236,0.016,0.001,0.507
237,-0.064,0.002,0.463
238,-0.079,-0.001,0.4
239,-0.009,-0.005,0.34
240,0.034,-0.007,0.237
241,0.021,-0.006,0.115
242,0.004,-0.006,0.011
243,-0.001,-0.011,-0.062
244,-0.017,-0.018,-0.128
245,-0.027,-0.025,-0.175
246,-0.038,-0.03,-0.211
247,-0.048,-0.035,-0.234
248,-0.054,-0.039,-0.246
249,-0.047,-0.041,-0.252
250,-0.051,-0.043,-0.259
251,-0.045,-0.043,-0.258
252,-0.039,-0.044,-0.253
253,-0.023,-0.044,-0.244
254,-0.045,-0.042,-0.245
255,-0.056,-0.04,-0.24
256,-0.052,-0.037,-0.222
257,-0.048,-0.032,-0.193
258,-0.041,-0.027,-0.152
259,-0.022,-0.021,-0.092
260,-0.008,-0.017,-0.02
261,0.009,-0.015,0.08
262,0.013,-0.012,0.192
263,-0.052,-0.008,0.286
264,-0.078,-0.002,0.363
265,-0.042,0.001,0.445
266,0.081,0.002,0.513
267,0.122,0.003,0.487
268,0.053,0.004,0.377
269,-0.014,0.002,0.247
270,-0.033,-0.004,0.138
271,-0.016,-0.01,0.045
272,-0.019,-0.015,-0.047
273,-0.028,-0.015,-0.121
274,-0.01,-0.015,-0.163
275,-0.005,-0.018,-0.194
276,0.014,-0.022,-0.21
277,-0.033,-0.025,-0.241
278,-0.047,-0.029,-0.255
279,-0.048,-0.033,-0.26
280,-0.035,-0.035,-0.258
281,-0.061,-0.036,-0.267
282,-0.065,-0.035,-0.267
283,-0.062,-0.033,-0.261
284,-0.055,-0.03,-0.246
285,-0.026,-0.026,-0.226
286,-0.015,-0.022,-0.202
287,-0.01,-0.018,-0.17
288,-0.019,-0.015,-0.128
289,0.004,-0.01,-0.053
290,-0.013,-0.003,0.024
291,-0.001,0.005,0.122
292,0.031,0.009,0.239
293,0.092,0.01,0.38
294,0.078,0.01,0.475
295,-0.031,0.011,0.498
296,-0.088,0.012,0.461
297,-0.05,0.01,0.416
298,0.059,0.009,0.35
299,0.089,0.011,0.239
300,0.049,0.013,0.105
301,0.009,0.01,-0.001
302,-0.003,0.001,-0.075
303,-0.014,-0.009,-0.138
304,-0.028,-0.016,-0.188
305,-0.038,-0.022,-0.222
306,-0.033,-0.027,-0.238
307,-0.033,-0.03,-0.246
308,-0.047,-0.032,-0.255
309,-0.046,-0.032,-0.259
310,-0.028,-0.031,-0.252
311,-0.023,-0.029,-0.249
312,-0.022,-0.027,-0.247
313,-0.019,-0.023,-0.24
314,-0.038,-0.019,-0.236
315,-0.04,-0.014,-0.221
316,-0.028,-0.008,-0.19
317,-0.012,-0.002,-0.146
318,0.008,0.004,-0.089
319,0.006,0.007,-0.018
320,0.018,0.009,0.083
321,-0.001,0.012,0.187
322,-0.046,0.019,0.283
323,-0.021,0.024,0.385
324,0.075,0.026,0.498
325,0.178,0.025,0.57
326,0.143,0.024,0.512
327,0.039,0.023,0.383
328,-0.019,0.018,0.258
329,-0.022,0.01,0.151
330,-0.006,0.003,0.05
331,-0.006,0.0,-0.045
332,-0.022,-0.0,-0.12
333,-0.006,-0.003,-0.16
334,-0.013,-0.006,-0.195
335,-0.021,-0.009,-0.22
336,-0.031,-0.013,-0.238
337,-0.034,-0.015,-0.246
338,-0.025,-0.017,-0.245
339,-0.024,-0.018,-0.249
340,-0.028,-0.016,-0.25
341,-0.03,-0.012,-0.25
342,-0.032,-0.007,-0.245
343,-0.004,-0.001,-0.225
344,0.014,0.006,-0.208
345,0.034,0.014,-0.181
346,0.023,0.022,-0.153
347,0.033,0.031,-0.101
348,0.033,0.043,-0.036
349,0.05,0.055,0.05
350,0.062,0.063,0.143
351,0.116,0.067,0.274
352,0.153,0.067,0.408
353,0.097,0.068,0.494
354,-0.012,0.07,0.512
355,-0.032,0.069,0.501
356,0.056,0.067,0.478
357,0.14,0.065,0.398
358,0.128,0.065,0.267
359,0.085,0.065,0.13
360,0.064,0.059,0.031
361,0.049,0.049,-0.048
362,0.036,0.038,-0.112
363,0.012,0.03,-0.163
364,0.01,0.021,-0.191
365,0.007,0.012,-0.208
366,-0.006,0.004,-0.222
367,-0.018,-0.002,-0.233
368,-0.026,-0.006,-0.242
369,-0.013,-0.009,-0.236
370,-0.006,-0.012,-0.234
371,0.002,-0.013,-0.229
372,-0.011,-0.011,-0.227
373,-0.018,-0.009,-0.224
374,-0.008,-0.006,-0.205
375,-0.013,-0.002,-0.182
376,0.008,0.003,-0.138
377,-0.01,0.008,-0.095
378,0.007,0.013,-0.013
379,0.004,0.018,0.084
380,-0.023,0.023,0.19
381,-0.066,0.028,0.285
382,-0.005,0.032,0.409
383,0.079,0.035,0.52
384,0.2,0.037,0.591
385,0.11,0.039,0.508
386,0.033,0.039,0.388
387,-0.01,0.038,0.268
388,0.076,0.036,0.193
389,0.033,0.033,0.065
390,0.019,0.028,-0.033
391,0.004,0.023,-0.105
392,0.007,0.017,-0.149
393,-0.008,0.01,-0.186
394,-0.016,0.002,-0.211
395,-0.026,-0.006,-0.228
396,-0.018,-0.013,-0.231
397,-0.011,-0.02,-0.235
398,-0.014,-0.026,-0.238
399,-0.029,-0.031,-0.243
400,-0.025,-0.033,-0.24
