gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1048,1.32813024520874,-17.9387397766113,30.9955406188965,3670144,1356,770,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-01 22:40:03.680734,100.8685743234122,46.94843524836446,40.27392820165193,0.005045516921901447,6.0,-46.93,1.646109783506203,-47.35,0.9072,1.5381,3.2539,0.6216,0.8286,0.8256,0.7106404044303043,7
101122,npp,678,415,2.85633325576782,-17.9365425109863,30.998083114624,3670144,679,237,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-02 22:21:18.670027,102.98552105821574,63.123261551607705,52.09889876945143,0.025751045950362688,3.0,-63.06,2.7445598364131496,-63.33,1.3199,2.0404,3.9425,0.4686,1.2535,1.3386,0.751875215647336,7
101254,npp,1916,3231,2.87527871131897,-17.938196182251,30.9948043823242,3670144,1915,2571,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-03 23:42:49.365254,-82.86857381236695,53.00893210512427,44.96005060205146,0.027970709590090816,16.0,53.06,1.9513309067639726,52.63,0.8987,1.3857,2.8795,0.69,1.7195,1.984,1.3467012827334928,7
101379,npp,1178,2568,7.59314060211182,-17.9392776489258,30.9973793029785,3670144,1178,2076,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-04 23:23:57.237919,-81.36880666647124,29.04222118283017,25.433650549954134,0.07711808750895105,13.0,29.08,1.184412938166907,28.38,0.6507,1.0896,2.7285,0.8776,6.4471,6.6634,4.906302701870954,7
101502,npp,457,1913,5.08064556121826,-17.9410076141357,30.9966144561768,3670144,457,1485,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-05 23:05:06.891992,95.68372078142792,7.044529711066424,6.228643621688082,0.159867683292309,10.0,-7.02,1.0,-7.83,0.6039,1.0713,2.3006,0.8925,4.9655,4.5347,0.8921942864284356,7
242,npp,2824,1265,13.5335502624512,-17.9360942840576,30.9956016540527,3670144,2824,944,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-06 22:46:18.326530,100.86758253725817,39.22890878407544,34.01952982486762,0.2651180435655379,7.0,-39.23,1.4276677814245327,-39.76,0.8483,1.2271,3.081,0.7792,9.5761,10.5454,4.504817134401892,7
287,npp,2137,623,6.2253851890564,-17.9339218139648,30.9937782287598,3670144,2137,407,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-07 22:27:31.543126,102.37150049798414,58.64146668984088,49.06232200142811,0.17215212968006618,4.0,-58.6,2.253202848596432,-58.88,1.2777,1.8274,3.6186,0.5232,2.908,3.2573,-0.6651007194537306,7
377,npp,2639,2787,2.76373672485352,-17.9343032836914,30.9935913085938,3670144,2642,2243,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-09 23:30:11.897564,-81.13503997223182,38.485148013267434,33.40470891590747,0.07839660371767068,14.0,38.54,1.357151599901897,38.02,0.7853,1.1043,2.8119,0.8659,2.1789,2.393,0.6067723454458847,7
102372,npp,508,833,1.015427470207214,-17.9351558685303,30.9957752227783,3670144,507,624,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-12 22:33:44.387163,101.72136085825639,53.315144049084054,45.18907998068036,0.0059738114570371025,5.0,-53.29,1.9513309067639726,-53.61,0.9845,1.4094,3.3731,0.6784,0.7543,0.6889,0.5527896747864254,7
512,npp,2906,207,1.27358853816986,-17.9369812011719,30.9935340881348,3670176,2905,103,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-13 22:14:59.373196,103.49767133945915,66.9790176271071,54.507387510733494,0.00015749655144973838,2.0,-66.9,3.1865100272627664,-67.12,1.5801,2.4415,3.7313,0.3916,0.5896,0.4988,0.4988,7
102502,npp,1795,3669,1.0363606810569759,-17.9359188079834,30.9926319122314,3670144,1798,2971,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-13 23:55:22.195584,-84.33044499314495,63.146871864921586,52.119382325021014,0.005967230763743317,18.0,63.19,2.7445598364131496,62.88,1.0912,1.7919,3.0089,0.5336,0.6809,0.553,0.4170396126126843,7
102622,npp,1045,3010,2.23686146736145,-17.9379711151123,30.9948310852051,3670144,1046,2423,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-14 23:36:28.283319,-82.77015127271588,46.45141672262189,39.882051347113396,0.0005696634585105766,15.0,46.5,1.646109783506203,46.025,0.8246,1.4091,3.2185,0.6785,1.459,1.5178,1.5178,7
102744,npp,295,2350,0.35941335558891296,-17.9355068206787,30.9981288909912,3670176,295,1897,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-15 23:17:36.150408,-81.38684014605734,18.001279739042896,15.866607097322373,2.1419262170827867e-09,12.0,18.02,1.0442604737599883,17.31,0.591,0.8635,2.5187,1.1073,0.4734,0.398,0.398,7
638,npp,2650,1697,0.38517028093338,-17.9352760314941,30.994779586792,3670176,2650,1285,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-16 22:58:45.800944,98.650107851912,19.201973965671638,16.915841691869623,6.281719021860696e-17,9.0,-19.19,1.0442604737599883,-19.84,0.6353,1.0907,2.2056,0.8767,0.2806,0.3377,0.3377,7
103103,npp,1269,415,0.5097668766975401,-17.9371528625488,30.9966411590576,3670176,1271,237,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-18 22:21:12.223513,103.13379429102145,63.11839589649102,52.096584178269644,1.094291283941145e-28,3.0,-63.06,2.7445598364131496,-63.33,1.3199,2.0404,3.9425,0.4686,0.3985,0.2389,0.2389,7
103112,npp,188,3888,1.63906419277191,-17.9348125457764,30.9980869293213,3670176,186,3109,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-19 00:01:36.825759,-84.29453272212874,67.09813927540917,54.582401638904756,2.819808698712631e-21,19.0,67.15,3.1865100272627664,66.85,1.4737,2.0857,3.8796,0.4584,0.816,0.7514,0.7514,7
773,npp,2505,3231,1.43065929412842,-17.9384956359863,30.9922771453857,3670176,2505,2571,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-19 23:42:42.915809,-82.75537592313476,52.99720659558423,44.95152177376762,1.7388497794126665e-27,16.0,53.06,1.9513309067639726,52.63,0.8987,1.3857,2.8795,0.69,0.9792,0.9872,0.9872,7
103348,npp,1765,2568,0.658988893032074,-17.9371166229248,30.996696472168,3670176,1765,2076,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-20 23:23:50.787658,-81.28455239752488,29.027654196435446,25.421200918523386,8.013700059043237e-33,13.0,29.08,1.184412938166907,28.38,0.6507,1.0896,2.7285,0.8776,0.5926,0.5783,0.5783,7
103468,npp,1026,1913,0.373003974556923,-17.9377593994141,30.9968109130859,3670176,1026,1485,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-21 23:05:00.440227,101.09154198476199,7.025078309539217,6.211486430764838,2.2468981242054464e-34,10.0,-7.02,1.0,-7.83,0.6039,1.0713,2.3006,0.8925,0.2579,0.3329,0.3329,7
103586,npp,320,1264,0.329319551587105,-17.9396438598633,30.9940872192383,3670176,322,944,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-22 22:46:10.097450,100.42600010596381,39.26870340890456,34.05266127517866,1.4201902486996056e-33,7.0,-39.27,1.4276677814245327,-39.76,0.8483,1.2271,3.081,0.7792,0.3273,0.2566,0.2566,7
917,npp,2703,623,0.696768283843994,-17.9393348693848,30.997932434082,3670176,2708,407,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-23 22:27:23.315948,102.16382677531014,58.646415539264055,49.065878896382884,1.3533724209731113e-31,4.0,-58.6,2.253202848596432,-58.88,1.2777,1.8274,3.6186,0.5232,0.4544,0.3646,0.3646,7
103830,npp,891,3449,0.82072240114212,-17.9376811981201,30.9959487915039,3670176,890,2794,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-24 23:48:57.581806,-83.34143663890922,58.491288864770276,48.9594297045649,6.167949447093457e-32,17.0,58.54,2.253202848596432,58.22,0.9694,1.611,2.6439,0.5935,0.6054,0.4871,0.4871,7
103949,npp,145,2787,0.487808853387833,-17.9352321624756,30.9943141937256,3670176,147,2242,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-25 23:30:05.464252,-82.48212282096756,38.489432881662985,33.40782547229306,2.1319816614562258e-29,14.0,38.54,1.357151599901897,38.02,0.7853,1.1043,2.8119,0.8659,0.5019,0.4224,0.4224,7
1043,npp,2487,2132,0.605094909667969,-17.9360828399658,30.9995403289795,3670176,2487,1694,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-26 23:11:13.346789,-79.96115860919177,5.655652301013063,5.00154381631365,3.856663981015264e-25,11.0,5.68,1.0,4.93,0.5817,0.9562,2.4674,1.0,0.6051,0.6051,0.6051,7
104180,npp,1774,1480,0.558638393878937,-17.9347839355469,30.9971351623535,3670176,1774,1110,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-27 22:52:23.006028,100.04927061411937,30.05153210580044,26.2960824346855,2.810260635388811e-19,8.0,-30.07,1.184412938166907,-30.59,0.7701,1.2021,2.7147,0.7954,0.4128,0.4443,0.4443,7
104298,npp,1063,832,0.836151897907257,-17.9361419677734,30.9941349029541,3670176,1064,623,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-28 22:33:36.227639,102.01221487331877,53.33826838027989,45.20453648115389,4.197679670035899e-12,5.0,-53.31,1.9513309067639726,-53.61,0.9845,1.4094,3.3731,0.6784,0.6624,0.5673,0.5673,7
104417,npp,387,207,0.552964836359024,-17.9398555755615,30.996223449707,3670176,390,103,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-29 22:14:51.227772,103.73796938688554,66.98271266603142,54.507497540467526,0.0002010082089732955,2.0,-66.9,3.1865100272627664,-67.12,1.5801,2.4415,3.7313,0.3916,0.3635,0.2166,0.2166,7
1169,npp,2347,3667,0.708601236343384,-17.9394111633301,30.9936962127686,3670176,2346,2970,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-29 23:55:12.272924,-83.9791968867823,63.10438191353418,52.090183035978036,6.318905335245719e-15,18.0,63.15,2.7445598364131496,62.88,1.0912,1.7919,3.0089,0.5336,0.5615,0.3781,0.3781,7
104540,npp,1595,3008,0.632988274097443,-17.9409198760986,30.9977436065674,3670176,1594,2422,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-04-30 23:36:18.376961,-82.41460516112915,46.38992163052355,39.83243434045743,5.527163024023121e-07,15.0,46.44,1.646109783506203,46.025,0.8246,1.4091,3.2185,0.6785,0.4847,0.4295,0.4295,7
105591,npp,859,2348,0.750609934329987,-17.9412307739258,30.9980792999268,3670144,858,1895,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-01 23:17:26.263554,-80.36968820509597,17.884531865404107,15.764080827823545,0.006165980282248938,12.0,17.91,1.0442604737599883,17.31,0.591,0.8635,2.5187,1.1073,0.848,0.8311,0.6906112036070777,7
105767,npp,139,1695,1.62100398540497,-17.9344158172607,30.9947681427002,3670144,139,1284,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-02 22:58:35.933960,98.32809470281558,19.32444085037803,17.022393263688723,0.032652444021004735,9.0,-19.3,1.0442604737599883,-19.84,0.6353,1.0907,2.2056,0.8767,1.464,1.4211,0.6771302904301405,7
1304,npp,2509,1046,3.24958682060242,-17.9351406097412,30.9955444335938,3670144,2508,768,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-03 22:39:47.387712,101.0824094275257,47.00269072921426,40.3159156633977,0.07779122142749316,6.0,-46.99,1.646109783506203,-47.35,0.9072,1.5381,3.2539,0.6216,1.9959,2.02,0.2475656800677093,7
106127,npp,1810,413,4.44051170349121,-17.9375534057617,30.9941272735596,3670144,1813,236,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-04 22:21:02.398941,103.19569899185869,63.1638508455172,52.12360893336966,0.1479525438316326,3.0,-63.1,2.7445598364131496,-63.33,1.3199,2.0404,3.9425,0.4686,1.8307,2.0809,-1.2901251824866193,7
106137,npp,745,3885,6.29130458831787,-17.939058303833,30.9957065582275,3670144,745,3108,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-05 00:01:27.003153,-84.6197561447834,67.05619262685563,54.555013596845534,0.10390867027911767,19.0,67.1,3.1865100272627664,66.85,1.4737,2.0857,3.8796,0.4584,2.276,2.8841,0.5165925877028807,7
1394,npp,3043,3229,9.85480880737305,-17.9384765625,30.9971675872803,3670144,3045,2568,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-05 23:42:33.120998,-83.41565627864438,52.955804929762195,44.91842729238846,0.24953131820791188,16.0,53.0,1.9513309067639726,52.63,0.8987,1.3857,2.8795,0.69,5.2963,6.8001,1.1146529254623907,7
1439,npp,2301,2565,7.22048377990723,-17.9407939910889,30.9986152648926,3670144,2300,2074,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-06 23:23:39.236458,-80.90915196205258,28.89679957777128,25.308013792023274,0.19616604820655037,13.0,28.94,1.184412938166907,28.38,0.6507,1.0896,2.7285,0.8776,6.1325,6.3364,1.866854081237756,7
106670,npp,1576,1910,6.13391208648682,-17.9410572052002,30.997184753418,3670144,1576,1482,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-07 23:04:48.912822,96.18263092333471,7.217057678255253,6.380661897582425,0.13137805614544978,10.0,-7.19,1.0,-7.83,0.6039,1.0713,2.3006,0.8925,6.0188,5.4747,2.4813162823368526,7
106791,npp,867,1262,3.90021562576294,-17.9343719482422,30.9955444335938,3670144,868,942,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-08 22:46:00.364398,101.25748476574248,39.3464427623774,34.11481667486266,0.08254383660130146,7.0,-39.34,1.4276677814245327,-39.76,0.8483,1.2271,3.081,0.7792,2.8285,3.0391,1.1583797052634663,7
106892,npp,177,621,3.27034378051758,-17.9358215332031,30.9975357055664,3670144,180,405,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-09 22:27:13.597541,102.666352987148,58.69405665860061,49.096470932487236,0.04522099794401809,4.0,-58.65,2.253202848596432,-58.88,1.2777,1.8274,3.6186,0.5232,1.5966,1.7112,0.680862035551508,7
107072,npp,1434,3445,1.61269903182983,-17.9364681243896,30.9946556091309,3670144,1434,2791,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-10 23:48:46.094936,-83.58457325324399,58.40834429393363,48.89881968167598,0.036276288560498554,17.0,58.45,2.253202848596432,58.22,0.9694,1.611,2.6439,0.5935,0.9569,0.9572,0.13066279355795452,7
107244,npp,686,2783,1.97044718265533,-17.9383449554443,30.997917175293,3670144,685,2238,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-11 23:29:52.206313,-81.70644246511957,38.33761313094915,33.280711067287704,0.016910099952818305,14.0,38.38,1.357151599901897,38.02,0.7853,1.1043,2.8119,0.8659,1.5944,1.7061,1.3208117764721485,7
1673,npp,3011,2128,1.18805015087128,-17.9391250610352,30.9949913024902,3670144,3011,1691,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-12 23:11:01.879080,-79.13466012212918,5.41057946314859,4.784811403083539,0.004912081138053177,11.0,5.45,1.0,4.93,0.5817,0.9562,2.4674,1.0,1.1881,1.1881,1.076180672451037,7
1718,npp,2296,1477,0.451377779245377,-17.9365615844727,30.9970607757568,3670176,2296,1107,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-13 22:52:11.551578,100.19854078951778,30.20927099894802,26.42981312070081,0.0001775624360144065,8.0,-30.21,1.184412938166907,-30.59,0.7701,1.2021,2.7147,0.7954,0.3223,0.359,0.359,7
1808,npp,2880,3662,0.915654420852661,-17.9386463165283,30.9973754882812,3670176,2885,2967,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-15 23:54:59.058596,-83.86706465443173,63.021797703081894,52.032679433184086,2.3567338088732138e-08,18.0,63.06,2.7445598364131496,62.88,1.0912,1.7919,3.0089,0.5336,0.6369,0.4886,0.4886,7
1853,npp,2126,3003,0.50854480266571,-17.9374237060547,30.9974517822266,3670176,2125,2418,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-16 23:36:05.175547,-82.28076296377354,46.23409948188915,39.70562844218765,1.0696257286795941e-15,15.0,46.28,1.646109783506203,46.025,0.8246,1.4091,3.2185,0.6785,0.4091,0.3451,0.3451,7
108298,npp,1388,2343,0.5908384323120119,-17.9347476959229,30.995735168457,3670176,1388,1891,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-17 23:17:13.074038,-80.56570841088926,17.6177240455711,15.529819421017462,1.8929999039143297e-22,12.0,17.64,1.0442604737599883,17.31,0.591,0.8635,2.5187,1.1073,0.695,0.6542,0.6542,7
108472,npp,668,1691,0.420429289340973,-17.9392776489258,30.9948825836182,3670176,668,1280,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-18 22:58:22.749988,98.47856668749831,19.53051448421814,17.2011268169664,4.823431596759983e-28,9.0,-19.52,1.0442604737599883,-19.84,0.6353,1.0907,2.2056,0.8767,0.3143,0.3686,0.3686,7
1952,npp,3020,1042,0.457534998655319,-17.9368953704834,30.9933757781982,3670176,3019,766,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-19 22:39:34.204483,101.27907088523314,47.13714336753984,40.41980012926135,2.327122452387956e-32,6.0,-47.12,1.646109783506203,-47.35,0.9072,1.5381,3.2539,0.6216,0.2997,0.2844,0.2844,7
1997,npp,2335,409,0.752097308635712,-17.9408016204834,30.9952392578125,3670176,2332,233,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-20 22:20:47.434867,102.7380965845271,63.252453508917874,52.17751843244157,2.1634915654832937e-37,3.0,-63.18,2.7445598364131496,-63.33,1.3199,2.0404,3.9425,0.4686,0.4868,0.3525,0.3525,7
108832,npp,1253,3879,1.005331039428711,-17.9366893768311,30.9944286346436,3670176,1255,3104,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-21 00:01:13.818270,-84.51001631112464,66.96207990034,54.49496395503439,5.105634672353899e-35,19.0,66.99,3.1865100272627664,66.85,1.4737,2.0857,3.8796,0.4584,0.6171,0.4609,0.4609,7
109000,npp,493,3223,1.43855273723602,-17.93772315979,30.99928855896,3670176,492,2561,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-21 23:42:18.154398,-82.91911793101791,52.80491488585669,44.80269009088684,1.8265961647308836e-33,16.0,52.84,1.9513309067639726,52.63,0.8987,1.3857,2.8795,0.69,0.9833,0.9926,0.9926,7
2087,npp,2822,2560,0.447250992059708,-17.9406261444092,30.9980163574219,3670176,2822,2070,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-22 23:23:26.045043,-82.06176154299,28.67433893511719,25.116399564891616,2.640808439691887e-33,13.0,28.71,1.184412938166907,28.38,0.6507,1.0896,2.7285,0.8776,0.4139,0.3925,0.3925,7
109695,npp,677,616,0.658605217933655,-17.9357967376709,30.9926223754883,3670176,678,401,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-25 22:26:58.580251,102.5353428891856,58.8200720838591,49.18082013890082,1.2453870845537173e-23,4.0,-58.76,2.253202848596432,-58.88,1.2777,1.8274,3.6186,0.5232,0.4374,0.3446,0.3446,7
109883,npp,1931,3439,0.702232897281647,-17.9358329772949,30.997615814209,3670176,1930,2785,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-26 23:48:31.078110,-83.50725176127469,58.271423844057594,48.79705626552749,1.139008557907565e-25,17.0,58.31,2.253202848596432,58.22,0.9694,1.611,2.6439,0.5935,0.5528,0.4168,0.4168,7
110058,npp,1181,2777,0.710963308811188,-17.9346714019775,30.9984855651855,3670176,1181,2232,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-27 23:29:37.195954,-81.73660744877301,38.097079619410245,33.07798235589319,9.453549495050042e-20,14.0,38.14,1.357151599901897,38.02,0.7853,1.1043,2.8119,0.8659,0.6663,0.6156,0.6156,7
110229,npp,448,2121,1.9365051984787,-17.9346256256104,30.9938106536865,3670176,449,1685,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-28 23:10:45.092775,-75.42158407813116,5.044532172204768,4.460967982263609,2.4966623299328816e-12,11.0,5.05,1.0,4.93,0.5817,0.9562,2.4674,1.0,1.9365,1.9365,1.9365,7
2375,npp,2804,1472,0.91382223367691,-17.9354343414307,30.999174118042,3670176,2805,1103,196611,3866787,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-29 22:51:56.548226,100.61405204226068,30.445008049457297,26.629013353756275,0.00025987842037063235,8.0,-30.44,1.184412938166907,-30.59,0.7701,1.2021,2.7147,0.7954,0.7127,0.7268,0.7268,7
110749,npp,1426,199,3.22542762756348,-17.9387817382812,30.9941825866699,3670144,1429,98,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-31 22:14:23.020625,103.8624539606158,67.12831465280335,54.584786184592346,0.037179201258646356,2.0,-67.03,3.1865100272627664,-67.12,1.5801,2.4415,3.7313,0.3916,1.2022,1.2631,0.4159903764557049,7
110760,npp,312,3655,2.27611899375916,-17.9379711151123,30.9972553253174,3670144,312,2961,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-05-31 23:54:44.066769,-84.14023489332466,62.89436353073053,51.944763402593054,0.009133148034117815,18.0,62.92,2.7445598364131496,62.88,1.0912,1.7919,3.0089,0.5336,1.1326,1.2145,1.006405760988972,7
2510,npp,2628,2996,3.18356513977051,-17.933687210083,30.9926795959473,3670144,2629,2414,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-01 23:35:50.187637,-82.90313836940273,46.00249018954415,39.51845094673928,0.04432828809623035,15.0,46.04,1.5732132722552272,46.025,0.8246,1.4091,3.2185,0.6785,2.0841,2.1602,1.150201985778865,7
112262,npp,1873,2337,4.95117235183716,-17.9355373382568,30.9948196411133,3670144,1873,1886,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-02 23:16:58.089653,-82.41970243605502,17.29878630718518,15.249561591312407,0.10564315869665694,12.0,17.31,1.0442604737599883,17.31,0.591,0.8635,2.5187,1.1073,4.8706,5.4824,3.075373131106649,7
112431,npp,1151,1685,6.83380460739136,-17.939661026001,30.998722076416,3670144,1150,1274,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-03 22:58:05.990080,97.68573376567592,19.86897521744011,17.495290475195006,0.2167743405364079,9.0,-19.84,1.0837787002826917,-19.84,0.6353,1.0907,2.2056,0.8767,6.2554,5.9911,1.0520043823082643,7
112598,npp,445,1036,6.9646167755127,-17.9342174530029,30.9968280792236,3670144,444,761,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-04 22:39:17.454162,101.10283679167907,47.3326181211976,40.57110147601512,0.2410709504932416,6.0,-47.31,1.646109783506203,-47.35,0.9072,1.5381,3.2539,0.6216,4.2527,4.3294,-1.1632818007501866,7
2636,npp,2830,403,5.29249477386475,-17.9348068237305,30.9967060089111,3670144,2828,229,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-05 22:20:30.698049,102.69768000338985,63.37378702414382,52.25202084832224,0.14590617152422822,3.0,-63.29,2.7445598364131496,-63.33,1.3199,2.0404,3.9425,0.4686,2.1411,2.4802,-0.8441996064583113,7
112780,npp,1748,3872,5.01286649703979,-17.9391307830811,30.9987773895264,3670144,1750,3100,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-06 00:00:57.082422,-84.7183680347395,66.85186052015973,54.42440160980996,0.14715663568651288,19.0,66.88,3.1865100272627664,66.85,1.4737,2.0857,3.8796,0.4584,1.8748,2.2981,-1.0547908109465265,7
112944,npp,986,3215,3.12947344779968,-17.936185836792,30.9969120025635,3670144,986,2556,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-06 23:42:01.429845,-82.9150441934781,52.584982908383566,44.633043116160714,0.10440740099267726,16.0,52.63,1.9513309067639726,52.63,0.8987,1.3857,2.8795,0.69,1.8498,2.1594,-0.21947074374887254,7
113115,npp,241,2553,2.66506457328796,-17.9378051757812,30.9991397857666,3670144,242,2065,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-07 23:23:09.334184,-82.05080148659718,28.334752863637075,24.823419197117627,0.0674193511283412,13.0,28.38,1.184412938166907,28.38,0.6507,1.0896,2.7285,0.8776,2.2864,2.3388,0.8026835902735285,7
2762,npp,2584,1897,1.55518770217896,-17.9348926544189,30.9931449890137,3670144,2584,1470,196611,3866755,2313,zwe_harare_13_47,-17.9375,30.99583333,13,47,zwe_harare,2012-06-08 23:04:17.241183,99.08326106611145,7.942278909787321,7.0203254460588695,0.037883768344706144,10.0,-7.95,1.0,-7.83,0.6039,1.0713,2.3006,0.8925,1.4401,1.3881,0.5249371655520682,7
