lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.649,0.734,0.478
2,0.542,0.625,0.325
3,0.482,0.533,0.257
4,0.429,0.455,0.181
5,0.408,0.389,0.163
6,0.352,0.335,0.103
7,0.312,0.29,0.089
8,0.281,0.253,0.073
9,0.25,0.223,0.038
10,0.217,0.2,0.01
11,0.198,0.181,0.018
12,0.171,0.167,0.003
13,0.159,0.156,0.0
14,0.148,0.147,0.002
15,0.138,0.141,-0.013
16,0.133,0.136,-0.017
17,0.125,0.133,-0.031
18,0.127,0.13,-0.006
19,0.12,0.127,-0.004
20,0.118,0.125,0.022
21,0.12,0.122,0.049
22,0.097,0.119,0.029
23,0.098,0.117,0.025
24,0.095,0.113,0.046
25,0.079,0.11,0.08
26,0.096,0.099,0.153
27,0.106,0.097,0.203
28,0.118,0.095,0.228
29,0.101,0.094,0.23
30,0.11,0.094,0.238
31,0.126,0.092,0.224
32,0.101,0.091,0.197
33,0.078,0.089,0.166
34,0.063,0.088,0.112
35,0.08,0.085,0.124
36,0.071,0.083,0.08
37,0.068,0.079,0.04
38,0.06,0.076,0.039
39,0.062,0.073,0.022
40,0.07,0.07,-0.005
41,0.064,0.067,-0.003
42,0.063,0.064,-0.005
43,0.07,0.061,-0.005
44,0.068,0.058,-0.027
45,0.064,0.056,-0.056
46,0.069,0.054,-0.044
47,0.071,0.052,-0.046
48,0.068,0.051,-0.035
49,0.066,0.051,-0.007
50,0.051,0.051,0.014
51,0.037,0.053,0.026
52,0.039,0.055,0.023
53,0.035,0.057,0.045
54,0.032,0.058,0.074
55,0.042,0.06,0.125
56,0.055,0.062,0.163
57,0.042,0.064,0.162
58,0.07,0.065,0.218
59,0.087,0.067,0.226
60,0.073,0.07,0.202
61,0.087,0.071,0.186
62,0.079,0.073,0.134
63,0.067,0.075,0.1
64,0.093,0.077,0.1
65,0.085,0.077,0.039
66,0.091,0.077,0.043
67,0.083,0.075,0.039
68,0.061,0.074,0.007
69,0.074,0.072,0.003
70,0.068,0.069,0.004
71,0.064,0.066,-0.008
72,0.07,0.062,-0.047
73,0.063,0.057,-0.063
74,0.053,0.051,-0.056
75,0.045,0.045,-0.064
76,0.047,0.04,-0.041
77,0.036,0.035,-0.017
78,0.035,0.031,-0.022
79,0.016,0.028,-0.034
80,0.016,0.026,-0.028
81,0.018,0.024,-0.014
82,0.012,0.023,0.016
83,0.007,0.023,0.034
84,0.011,0.023,0.073
85,0.014,0.023,0.112
86,0.001,0.024,0.139
87,0.017,0.024,0.159
88,0.031,0.024,0.172
89,0.058,0.025,0.191
90,0.03,0.026,0.143
91,0.035,0.027,0.139
92,0.029,0.028,0.112
93,0.032,0.027,0.088
94,0.037,0.028,0.074
95,0.042,0.027,0.036
96,0.042,0.025,0.008
97,0.036,0.024,0.008
98,0.029,0.022,-0.023
99,0.023,0.02,-0.03
100,0.014,0.018,-0.027
101,0.01,0.016,-0.06
102,0.006,0.013,-0.037
103,0.003,0.011,-0.032
104,0.001,0.008,-0.042
105,0.0,0.007,-0.037
106,-0.004,0.007,-0.035
107,-0.008,0.007,-0.038
108,0.001,0.007,-0.032
109,0.013,0.009,-0.016
110,0.011,0.011,0.0
111,0.017,0.013,0.014
112,0.008,0.016,0.025
113,0.007,0.019,0.047
114,0.003,0.021,0.075
115,0.004,0.023,0.084
116,0.029,0.025,0.12
117,0.056,0.027,0.155
118,0.041,0.028,0.175
119,0.055,0.029,0.178
120,0.047,0.03,0.15
121,0.033,0.03,0.121
122,0.041,0.031,0.094
123,0.033,0.029,0.064
124,0.037,0.028,0.03
125,0.037,0.026,0.013
126,0.023,0.024,0.001
127,0.008,0.022,-0.01
128,0.009,0.019,-0.035
129,-0.005,0.016,-0.049
130,-0.004,0.012,-0.027
131,-0.007,0.008,-0.049
132,-0.009,0.003,-0.058
133,-0.008,-0.001,-0.074
134,-0.006,-0.006,-0.082
135,-0.003,-0.01,-0.074
136,-0.008,-0.014,-0.061
137,-0.011,-0.019,-0.06
138,-0.005,-0.022,-0.021
139,-0.013,-0.026,-0.037
140,-0.013,-0.028,-0.015
141,-0.021,-0.029,-0.011
142,-0.023,-0.031,0.02
143,-0.036,-0.033,0.046
144,-0.044,-0.035,0.068
145,-0.052,-0.036,0.082
146,-0.046,-0.038,0.119
147,-0.036,-0.039,0.148
148,-0.058,-0.041,0.144
149,-0.055,-0.041,0.124
150,-0.054,-0.042,0.097
151,-0.045,-0.043,0.07
152,-0.046,-0.044,0.042
153,-0.036,-0.044,0.033
154,-0.023,-0.046,0.018
155,-0.031,-0.046,-0.026
156,-0.032,-0.045,-0.052
157,-0.044,-0.044,-0.078
158,-0.048,-0.041,-0.076
159,-0.046,-0.039,-0.061
160,-0.043,-0.037,-0.068
161,-0.032,-0.035,-0.08
162,-0.032,-0.034,-0.089
163,-0.029,-0.032,-0.068
164,-0.033,-0.031,-0.041
165,-0.033,-0.029,-0.055
166,-0.032,-0.029,-0.045
167,-0.031,-0.028,-0.041
168,-0.033,-0.028,-0.032
169,-0.023,-0.027,-0.016
170,-0.018,-0.026,-0.015
171,-0.013,-0.024,0.01
172,-0.032,-0.022,0.047
173,-0.019,-0.02,0.074
174,-0.012,-0.016,0.113
175,-0.005,-0.012,0.126
176,0.007,-0.007,0.164
177,-0.002,-0.003,0.167
178,0.01,0.001,0.157
179,-0.028,0.005,0.116
180,-0.023,0.009,0.098
181,-0.012,0.013,0.088
182,-0.001,0.015,0.051
183,0.018,0.017,0.034
184,0.03,0.018,-0.005
185,0.033,0.019,-0.01
186,0.035,0.021,-0.027
187,0.028,0.022,-0.06
188,0.032,0.023,-0.047
189,0.045,0.023,-0.05
190,0.045,0.023,-0.063
191,0.038,0.022,-0.086
192,0.033,0.021,-0.077
193,0.028,0.019,-0.083
194,0.012,0.018,-0.087
195,0.005,0.016,-0.077
196,-0.012,0.013,-0.068
197,-0.011,0.01,-0.045
198,-0.007,0.008,-0.043
199,-0.011,0.006,-0.046
200,0.001,0.004,-0.015
201,0.005,0.002,0.001
202,-0.008,-0.001,0.015
203,-0.006,-0.003,0.051
204,-0.005,-0.005,0.094
205,0.009,-0.005,0.115
206,0.024,-0.005,0.129
207,0.002,-0.005,0.131
208,0.003,-0.004,0.141
209,-0.01,-0.003,0.097
210,-0.024,-0.002,0.07
211,-0.009,-0.001,0.061
212,-0.012,-0.0,0.033
213,0.011,-0.0,0.01
214,0.0,0.0,-0.021
215,0.009,-0.0,-0.034
216,0.011,-0.001,-0.025
217,0.001,-0.001,-0.058
218,0.005,-0.001,-0.08
219,0.004,-0.002,-0.081
220,-0.001,-0.003,-0.083
221,-0.005,-0.004,-0.09
222,-0.005,-0.004,-0.09
223,-0.003,-0.004,-0.092
224,-0.001,-0.003,-0.058
225,-0.011,-0.003,-0.058
226,-0.013,-0.002,-0.058
227,-0.009,-0.002,-0.045
228,-0.01,-0.001,-0.053
229,-0.001,0.001,-0.041
230,0.005,0.002,-0.021
231,0.003,0.004,0.021
232,0.001,0.004,0.046
233,-0.008,0.005,0.063
234,0.01,0.006,0.111
235,0.018,0.007,0.121
236,0.041,0.01,0.154
237,0.018,0.012,0.126
238,0.009,0.014,0.098
239,0.01,0.015,0.079
240,0.0,0.016,0.067
241,0.008,0.016,0.038
242,0.014,0.017,0.007
243,0.023,0.015,-0.002
244,0.028,0.015,-0.014
245,0.025,0.015,-0.034
246,0.014,0.015,-0.06
247,0.02,0.015,-0.064
248,0.017,0.016,-0.074
249,0.011,0.016,-0.08
250,0.008,0.016,-0.092
251,0.011,0.017,-0.092
252,0.013,0.017,-0.082
253,0.014,0.016,-0.082
254,0.015,0.016,-0.082
255,0.011,0.015,-0.08
256,0.005,0.014,-0.063
257,0.01,0.013,-0.056
258,0.006,0.013,-0.054
259,0.015,0.013,-0.026
260,0.004,0.013,-0.019
261,0.024,0.014,0.004
262,0.043,0.013,0.061
263,0.019,0.012,0.072
264,0.028,0.012,0.12
265,0.028,0.012,0.137
266,0.025,0.013,0.153
267,0.029,0.014,0.147
268,-0.022,0.014,0.082
269,-0.012,0.014,0.071
270,-0.006,0.014,0.045
271,-0.005,0.012,0.007
272,-0.002,0.011,0.008
273,0.002,0.01,-0.028
274,0.017,0.008,-0.025
275,0.022,0.008,-0.034
276,0.029,0.008,-0.066
277,0.024,0.008,-0.077
278,0.026,0.008,-0.073
279,0.015,0.008,-0.088
280,0.009,0.008,-0.067
281,0.008,0.009,-0.087
282,0.006,0.01,-0.07
283,0.001,0.011,-0.064
284,0.002,0.012,-0.082
285,-0.002,0.012,-0.08
286,0.004,0.013,-0.05
287,0.006,0.013,-0.04
288,0.002,0.012,-0.061
289,0.008,0.011,-0.036
290,0.003,0.01,-0.004
291,0.007,0.007,0.033
292,0.023,0.005,0.078
293,0.016,0.002,0.092
294,0.025,0.001,0.125
295,0.031,0.0,0.158
296,0.004,-0.001,0.103
297,0.006,-0.001,0.082
298,-0.008,-0.001,0.055
299,-0.027,-0.001,0.023
300,-0.007,-0.002,0.026
301,-0.021,-0.005,0.001
302,-0.021,-0.008,-0.018
303,-0.022,-0.012,-0.042
304,-0.026,-0.017,-0.069
305,-0.029,-0.02,-0.067
306,-0.021,-0.024,-0.066
307,-0.014,-0.026,-0.05
308,-0.013,-0.029,-0.055
309,-0.017,-0.031,-0.082
310,-0.015,-0.032,-0.079
311,-0.016,-0.032,-0.089
312,-0.016,-0.031,-0.081
313,-0.018,-0.03,-0.028
314,-0.029,-0.029,-0.05
315,-0.039,-0.027,-0.031
316,-0.044,-0.025,-0.042
317,-0.052,-0.022,-0.042
318,-0.047,-0.02,-0.014
319,-0.047,-0.017,-0.003
320,-0.037,-0.015,0.017
321,-0.028,-0.014,0.036
322,-0.014,-0.012,0.102
323,0.005,-0.01,0.14
324,0.021,-0.008,0.151
325,0.047,-0.006,0.175
326,0.02,-0.005,0.151
327,0.01,-0.003,0.123
328,0.004,-0.001,0.105
329,-0.007,0.0,0.063
330,-0.0,0.001,0.033
331,0.001,0.001,-0.013
332,-0.004,-0.0,-0.063
333,-0.008,-0.002,-0.058
334,-0.016,-0.004,-0.063
335,-0.023,-0.006,-0.07
336,-0.008,-0.007,-0.057
337,-0.007,-0.009,-0.068
338,-0.004,-0.011,-0.073
339,-0.003,-0.012,-0.084
340,-0.006,-0.012,-0.092
341,-0.01,-0.012,-0.072
342,-0.01,-0.011,-0.049
343,-0.01,-0.009,-0.043
344,-0.018,-0.006,-0.042
345,-0.017,-0.002,-0.056
346,-0.009,0.002,-0.036
347,-0.006,0.007,-0.033
348,0.005,0.012,-0.001
349,-0.006,0.016,0.019
350,-0.004,0.02,0.06
351,0.014,0.022,0.086
352,0.029,0.024,0.112
353,0.061,0.026,0.134
354,0.068,0.028,0.153
355,0.054,0.03,0.155
356,0.075,0.031,0.165
357,0.044,0.031,0.11
358,0.028,0.032,0.068
359,0.029,0.031,0.049
360,0.017,0.031,0.005
361,0.025,0.03,-0.015
362,0.02,0.028,-0.034
363,-0.002,0.026,-0.033
364,0.018,0.023,-0.018
365,0.007,0.019,-0.058
366,-0.001,0.016,-0.035
367,0.008,0.011,-0.03
368,0.006,0.007,-0.048
369,0.006,0.003,-0.063
370,0.007,-0.001,-0.072
371,-0.0,-0.004,-0.066
372,-0.001,-0.007,-0.068
373,-0.005,-0.009,-0.073
374,0.013,-0.011,-0.045
375,-0.006,-0.012,-0.051
376,-0.009,-0.012,-0.05
377,-0.011,-0.012,-0.012
378,-0.018,-0.011,0.008
379,-0.023,-0.01,0.019
380,-0.005,-0.009,0.069
381,-0.023,-0.007,0.081
382,-0.02,-0.005,0.107
383,0.003,-0.003,0.16
384,-0.009,-0.001,0.175
385,0.006,0.001,0.155
386,-0.005,0.003,0.126
387,0.003,0.005,0.093
388,-0.001,0.007,0.039
389,0.018,0.009,0.04
390,0.011,0.011,0.0
391,0.021,0.013,-0.022
392,0.021,0.015,-0.024
393,0.013,0.017,-0.039
394,0.021,0.02,-0.038
395,0.023,0.022,-0.055
396,0.028,0.024,-0.077
397,0.034,0.027,-0.064
398,0.032,0.031,-0.064
399,0.031,0.034,-0.07
400,0.033,0.039,-0.066
