lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.474,0.591,0.495
2,0.322,0.469,0.344
3,0.242,0.369,0.257
4,0.223,0.29,0.229
5,0.216,0.228,0.214
6,0.228,0.181,0.219
7,0.186,0.146,0.175
8,0.154,0.122,0.14
9,0.168,0.106,0.153
10,0.154,0.098,0.141
11,0.157,0.094,0.144
12,0.124,0.095,0.112
13,0.098,0.098,0.088
14,0.085,0.104,0.077
15,0.136,0.11,0.127
16,0.165,0.117,0.153
17,0.109,0.124,0.097
18,0.061,0.129,0.051
19,0.063,0.134,0.052
20,0.107,0.137,0.093
21,0.151,0.139,0.131
22,0.153,0.14,0.133
23,0.107,0.138,0.09
24,0.09,0.136,0.077
25,0.113,0.132,0.104
26,0.128,0.115,0.128
27,0.14,0.11,0.153
28,0.126,0.108,0.15
29,0.078,0.106,0.107
30,0.059,0.104,0.092
31,0.111,0.101,0.14
32,0.114,0.098,0.134
33,0.123,0.096,0.132
34,0.074,0.094,0.077
35,0.056,0.09,0.052
36,0.096,0.085,0.084
37,0.127,0.08,0.11
38,0.108,0.076,0.091
39,0.041,0.074,0.028
40,0.043,0.073,0.031
41,0.053,0.069,0.042
42,0.082,0.064,0.071
43,0.097,0.062,0.087
44,0.06,0.064,0.053
45,0.016,0.067,0.009
46,0.036,0.069,0.026
47,0.06,0.069,0.05
48,0.095,0.07,0.085
49,0.105,0.073,0.092
50,0.064,0.077,0.052
51,0.047,0.08,0.033
52,0.075,0.08,0.06
53,0.116,0.08,0.101
54,0.085,0.082,0.078
55,0.071,0.084,0.073
56,0.061,0.086,0.072
57,0.09,0.086,0.111
58,0.119,0.085,0.147
59,0.122,0.083,0.154
60,0.096,0.084,0.126
61,0.069,0.085,0.095
62,0.082,0.083,0.1
63,0.098,0.079,0.106
64,0.11,0.076,0.111
65,0.076,0.074,0.073
66,0.049,0.073,0.044
67,0.03,0.071,0.026
68,0.047,0.067,0.044
69,0.067,0.062,0.065
70,0.069,0.061,0.067
71,0.038,0.061,0.038
72,0.035,0.062,0.034
73,0.045,0.06,0.042
74,0.069,0.059,0.065
75,0.102,0.058,0.094
76,0.074,0.06,0.067
77,0.038,0.063,0.035
78,0.042,0.064,0.039
79,0.088,0.064,0.081
80,0.099,0.066,0.089
81,0.074,0.07,0.065
82,0.065,0.075,0.056
83,0.05,0.079,0.045
84,0.067,0.08,0.068
85,0.09,0.081,0.099
86,0.096,0.082,0.116
87,0.081,0.084,0.11
88,0.058,0.085,0.092
89,0.087,0.082,0.121
90,0.09,0.078,0.121
91,0.115,0.075,0.134
92,0.07,0.073,0.081
93,0.048,0.071,0.054
94,0.058,0.068,0.059
95,0.093,0.063,0.089
96,0.094,0.059,0.088
97,0.085,0.057,0.079
98,0.034,0.057,0.031
99,0.036,0.056,0.034
100,0.039,0.055,0.037
101,0.067,0.052,0.061
102,0.064,0.052,0.055
103,0.008,0.054,0.001
104,0.023,0.055,0.013
105,0.02,0.054,0.012
106,0.051,0.052,0.042
107,0.065,0.053,0.055
108,0.048,0.053,0.035
109,0.025,0.054,0.012
110,0.048,0.054,0.031
111,0.07,0.052,0.054
112,0.096,0.049,0.082
113,0.092,0.048,0.085
114,0.041,0.047,0.044
115,0.053,0.046,0.063
116,0.063,0.045,0.082
117,0.085,0.042,0.109
118,0.071,0.04,0.098
119,0.036,0.041,0.063
120,0.003,0.04,0.028
121,0.01,0.036,0.027
122,0.013,0.032,0.024
123,0.027,0.028,0.032
124,0.006,0.027,0.005
125,-0.005,0.025,-0.01
126,-0.028,0.022,-0.033
127,0.015,0.018,0.009
128,0.047,0.015,0.038
129,0.023,0.014,0.013
130,0.005,0.014,-0.006
131,0.001,0.014,-0.012
132,0.042,0.015,0.027
133,0.059,0.015,0.042
134,0.05,0.016,0.032
135,0.036,0.02,0.02
136,0.01,0.023,-0.005
137,0.017,0.024,0.002
138,0.024,0.024,0.006
139,0.009,0.025,-0.009
140,0.013,0.028,-0.005
141,0.022,0.03,0.005
142,0.001,0.031,-0.011
143,0.03,0.03,0.025
144,0.065,0.03,0.068
145,0.037,0.03,0.05
146,0.012,0.032,0.034
147,0.007,0.033,0.033
148,0.037,0.033,0.063
149,0.07,0.033,0.094
150,0.05,0.033,0.068
151,0.03,0.033,0.043
152,0.021,0.035,0.027
153,0.019,0.035,0.02
154,0.043,0.035,0.036
155,0.044,0.035,0.034
156,0.027,0.038,0.017
157,0.027,0.039,0.016
158,0.037,0.039,0.027
159,0.048,0.038,0.037
160,0.072,0.038,0.058
161,0.054,0.038,0.038
162,0.023,0.039,0.007
163,0.016,0.038,0.001
164,0.038,0.037,0.024
165,0.043,0.037,0.032
166,0.049,0.037,0.041
167,0.011,0.037,0.001
168,0.007,0.038,-0.003
169,0.028,0.038,0.015
170,0.044,0.037,0.029
171,0.057,0.037,0.042
172,0.051,0.037,0.044
173,0.043,0.038,0.042
174,0.044,0.038,0.052
175,0.04,0.036,0.058
176,0.051,0.035,0.074
177,0.045,0.035,0.072
178,0.014,0.036,0.043
179,0.022,0.035,0.048
180,0.027,0.034,0.045
181,0.066,0.034,0.073
182,0.027,0.035,0.028
183,0.01,0.036,0.004
184,0.008,0.036,-0.0
185,0.042,0.036,0.032
186,0.044,0.034,0.035
187,0.05,0.033,0.041
188,0.036,0.032,0.027
189,0.019,0.031,0.009
190,0.022,0.028,0.007
191,0.026,0.025,0.008
192,0.036,0.024,0.017
193,0.027,0.023,0.008
194,0.016,0.023,0.0
195,0.017,0.021,0.005
196,0.037,0.019,0.025
197,0.031,0.017,0.018
198,0.013,0.015,0.0
199,0.003,0.013,-0.01
200,-0.004,0.01,-0.015
201,0.012,0.006,0.006
202,0.02,0.002,0.022
203,0.012,-0.002,0.022
204,-0.014,-0.002,0.006
205,-0.028,-0.003,-0.003
206,-0.024,-0.005,0.005
207,0.006,-0.008,0.034
208,0.001,-0.008,0.024
209,-0.018,-0.007,-0.001
210,-0.001,-0.006,0.007
211,-0.012,-0.005,-0.012
212,0.01,-0.005,0.003
213,0.003,-0.004,-0.008
214,-0.003,-0.003,-0.015
215,-0.03,-0.0,-0.042
216,-0.032,0.002,-0.043
217,0.017,0.004,0.005
218,0.014,0.005,0.003
219,0.015,0.007,0.001
220,-0.004,0.01,-0.02
221,-0.006,0.011,-0.023
222,0.027,0.01,0.011
223,0.05,0.009,0.037
224,0.025,0.008,0.015
225,0.021,0.007,0.013
226,-0.002,0.006,-0.009
227,-0.007,0.004,-0.014
228,-0.01,0.001,-0.017
229,0.02,-0.001,0.012
230,0.015,-0.003,0.008
231,-0.02,-0.004,-0.02
232,-0.03,-0.005,-0.025
233,-0.004,-0.008,0.008
234,0.01,-0.01,0.028
235,-0.009,-0.01,0.016
236,-0.03,-0.01,0.001
237,-0.038,-0.01,-0.008
238,-0.022,-0.012,0.004
239,-0.024,-0.012,-0.008
240,-0.0,-0.011,0.005
241,-0.013,-0.009,-0.016
242,-0.026,-0.007,-0.036
243,-0.027,-0.006,-0.041
244,0.007,-0.005,-0.008
245,0.036,-0.004,0.019
246,0.023,-0.002,0.009
247,-0.004,0.001,-0.014
248,0.001,0.002,-0.01
249,0.012,0.001,-0.004
250,0.01,0.0,-0.006
251,0.004,-0.0,-0.011
252,-0.012,-0.0,-0.026
253,0.001,-0.0,-0.011
254,0.006,-0.001,-0.003
255,0.005,-0.003,-0.002
256,0.004,-0.003,-0.004
257,0.004,-0.003,-0.004
258,-0.03,-0.003,-0.038
259,-0.021,-0.003,-0.027
260,-0.001,-0.004,-0.004
261,0.005,-0.004,0.008
262,-0.007,-0.002,0.003
263,-0.031,0.001,-0.012
264,-0.024,0.003,0.001
265,0.014,0.005,0.042
266,0.024,0.006,0.055
267,0.019,0.009,0.047
268,0.011,0.013,0.033
269,-0.004,0.017,0.01
270,0.015,0.02,0.019
271,0.028,0.022,0.024
272,0.046,0.025,0.036
273,0.042,0.028,0.03
274,0.034,0.031,0.023
275,0.027,0.032,0.017
276,0.045,0.032,0.036
277,0.049,0.032,0.04
278,0.041,0.032,0.03
279,0.013,0.031,0.003
280,0.013,0.029,0.004
281,0.038,0.026,0.03
282,0.033,0.023,0.028
283,0.022,0.019,0.02
284,0.0,0.017,0.001
285,-0.003,0.015,-0.005
286,0.011,0.012,0.003
287,0.028,0.009,0.016
288,0.023,0.008,0.01
289,0.025,0.009,0.014
290,0.005,0.01,-0.001
291,-0.02,0.01,-0.019
292,-0.003,0.009,0.005
293,0.015,0.009,0.031
294,0.009,0.011,0.034
295,-0.016,0.014,0.016
296,-0.01,0.016,0.02
297,0.014,0.019,0.04
298,0.037,0.021,0.052
299,0.038,0.024,0.043
300,0.033,0.027,0.028
301,0.04,0.03,0.029
302,0.037,0.032,0.022
303,0.044,0.034,0.027
304,0.056,0.036,0.036
305,0.063,0.039,0.043
306,0.044,0.042,0.026
307,0.023,0.042,0.005
308,0.037,0.041,0.017
309,0.049,0.041,0.029
310,0.028,0.042,0.012
311,0.024,0.043,0.01
312,0.012,0.043,0.001
313,0.045,0.042,0.034
314,0.06,0.039,0.047
315,0.054,0.036,0.04
316,0.036,0.034,0.02
317,0.033,0.033,0.017
318,0.022,0.03,0.007
319,0.034,0.027,0.023
320,0.035,0.026,0.031
321,0.024,0.026,0.027
322,0.023,0.026,0.034
323,0.005,0.026,0.023
324,0.034,0.025,0.055
325,0.024,0.024,0.049
326,0.024,0.025,0.046
327,0.014,0.026,0.029
328,0.022,0.026,0.026
329,0.019,0.026,0.016
330,0.053,0.025,0.042
331,0.039,0.023,0.022
332,0.014,0.023,-0.003
333,-0.006,0.023,-0.023
334,0.013,0.023,-0.005
335,0.028,0.022,0.011
336,0.03,0.023,0.013
337,0.06,0.025,0.04
338,0.04,0.028,0.02
339,0.016,0.03,-0.002
340,0.026,0.03,0.01
341,0.049,0.031,0.033
342,0.026,0.032,0.014
343,0.011,0.034,0.0
344,0.008,0.035,-0.003
345,0.034,0.035,0.018
346,0.049,0.036,0.031
347,0.038,0.037,0.021
348,0.046,0.038,0.031
349,0.011,0.041,0.002
350,0.032,0.043,0.029
351,0.062,0.044,0.066
352,0.064,0.045,0.077
353,0.061,0.048,0.083
354,0.063,0.05,0.09
355,0.052,0.052,0.079
356,0.046,0.051,0.071
357,0.057,0.051,0.073
358,0.048,0.052,0.055
359,0.032,0.053,0.032
360,0.014,0.052,0.009
361,0.049,0.051,0.041
362,0.06,0.048,0.049
363,0.071,0.045,0.06
364,0.041,0.042,0.035
365,0.043,0.041,0.037
366,0.039,0.038,0.032
367,0.061,0.034,0.052
368,0.054,0.031,0.048
369,0.031,0.029,0.029
370,0.02,0.028,0.02
371,0.024,0.026,0.023
372,0.009,0.023,0.009
373,0.012,0.023,0.011
374,0.025,0.021,0.021
375,0.013,0.022,0.007
376,-0.013,0.021,-0.017
377,-0.001,0.021,-0.006
378,0.02,0.021,0.017
379,0.019,0.02,0.022
380,0.019,0.02,0.032
381,0.01,0.02,0.032
382,0.019,0.019,0.048
383,0.046,0.019,0.079
384,0.055,0.018,0.091
385,0.033,0.018,0.069
386,0.019,0.017,0.049
387,-0.003,0.016,0.018
388,0.004,0.015,0.014
389,0.016,0.014,0.016
390,0.027,0.012,0.021
391,0.024,0.011,0.016
392,0.003,0.01,-0.006
393,-0.004,0.008,-0.016
394,0.015,0.007,0.002
395,0.007,0.006,-0.005
396,-0.016,0.006,-0.03
397,-0.014,0.005,-0.029
398,0.013,0.006,-0.002
399,0.013,0.007,-0.002
400,0.018,0.009,0.002
