lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.366,0.531,0.434
2,0.252,0.404,0.314
3,0.158,0.303,0.21
4,0.173,0.225,0.206
5,0.159,0.166,0.179
6,0.161,0.124,0.169
7,0.103,0.096,0.105
8,0.115,0.078,0.1
9,0.122,0.07,0.095
10,0.138,0.068,0.106
11,0.123,0.072,0.083
12,0.15,0.078,0.098
13,0.129,0.087,0.077
14,0.116,0.098,0.066
15,0.128,0.108,0.075
16,0.124,0.117,0.07
17,0.122,0.126,0.069
18,0.077,0.132,0.034
19,0.054,0.137,0.024
20,0.061,0.14,0.033
21,0.134,0.14,0.102
22,0.133,0.138,0.114
23,0.122,0.134,0.118
24,0.098,0.129,0.107
25,0.112,0.121,0.129
26,0.119,0.099,0.153
27,0.095,0.093,0.158
28,0.069,0.089,0.154
29,0.06,0.086,0.155
30,0.065,0.083,0.158
31,0.094,0.08,0.171
32,0.087,0.077,0.141
33,0.087,0.077,0.116
34,0.081,0.077,0.094
35,0.078,0.076,0.083
36,0.071,0.073,0.07
37,0.071,0.072,0.056
38,0.078,0.07,0.049
39,0.071,0.069,0.039
40,0.037,0.068,0.007
41,0.042,0.066,0.002
42,0.065,0.065,0.018
43,0.07,0.064,0.019
44,0.042,0.063,-0.005
45,0.054,0.064,0.005
46,0.084,0.066,0.031
47,0.102,0.065,0.044
48,0.087,0.065,0.038
49,0.063,0.064,0.022
50,0.068,0.063,0.028
51,0.045,0.062,0.015
52,0.06,0.059,0.042
53,0.073,0.057,0.07
54,0.052,0.056,0.061
55,0.036,0.056,0.061
56,0.045,0.056,0.087
57,0.043,0.053,0.107
58,0.06,0.051,0.139
59,0.08,0.049,0.167
60,0.051,0.047,0.133
61,0.033,0.043,0.098
62,0.027,0.04,0.072
63,0.034,0.038,0.066
64,0.042,0.035,0.06
65,0.028,0.034,0.037
66,0.019,0.034,0.015
67,0.039,0.035,0.02
68,0.05,0.034,0.021
69,0.039,0.032,0.009
70,0.037,0.033,-0.001
71,0.018,0.033,-0.022
72,0.018,0.032,-0.025
73,0.036,0.03,-0.008
74,0.034,0.029,-0.01
75,0.027,0.028,-0.014
76,0.035,0.029,-0.008
77,0.015,0.029,-0.02
78,0.016,0.029,-0.014
79,0.031,0.029,0.002
80,0.057,0.03,0.029
81,0.052,0.031,0.033
82,0.028,0.032,0.022
83,0.04,0.033,0.042
84,0.037,0.034,0.053
85,0.047,0.033,0.079
86,0.012,0.033,0.07
87,-0.002,0.033,0.073
88,0.017,0.035,0.099
89,0.011,0.035,0.099
90,0.035,0.036,0.109
91,0.06,0.038,0.108
92,0.071,0.04,0.099
93,0.044,0.041,0.062
94,0.04,0.042,0.048
95,0.058,0.041,0.054
96,0.046,0.042,0.028
97,0.043,0.043,0.011
98,0.037,0.044,0.001
99,0.036,0.044,-0.006
100,0.027,0.043,-0.019
101,0.069,0.043,0.016
102,0.032,0.043,-0.017
103,0.043,0.045,-0.007
104,0.037,0.047,-0.009
105,0.062,0.05,0.015
106,0.055,0.051,0.011
107,0.064,0.052,0.023
108,0.039,0.054,0.005
109,0.064,0.055,0.031
110,0.036,0.056,0.013
111,0.047,0.055,0.035
112,0.045,0.055,0.044
113,0.079,0.056,0.084
114,0.023,0.058,0.048
115,0.043,0.058,0.081
116,0.063,0.059,0.117
117,0.071,0.059,0.139
118,0.082,0.059,0.155
119,0.068,0.059,0.141
120,0.053,0.059,0.113
121,0.074,0.057,0.118
122,0.08,0.057,0.107
123,0.09,0.055,0.105
124,0.063,0.055,0.066
125,0.037,0.053,0.03
126,0.024,0.052,0.005
127,0.008,0.049,-0.016
128,0.042,0.047,0.01
129,0.031,0.045,-0.007
130,0.044,0.044,-0.001
131,0.034,0.042,-0.009
132,0.035,0.04,-0.008
133,0.054,0.037,0.007
134,0.052,0.036,0.006
135,0.057,0.035,0.011
136,0.038,0.036,-0.002
137,0.035,0.036,-0.001
138,0.039,0.036,0.008
139,0.048,0.035,0.018
140,0.017,0.036,-0.001
141,0.019,0.037,0.012
142,0.022,0.037,0.026
143,0.035,0.036,0.052
144,0.039,0.036,0.07
145,0.036,0.036,0.085
146,0.02,0.035,0.085
147,0.046,0.035,0.118
148,0.037,0.033,0.112
149,0.067,0.031,0.131
150,0.045,0.03,0.095
151,0.034,0.03,0.07
152,0.036,0.03,0.058
153,0.02,0.03,0.033
154,0.026,0.029,0.026
155,0.046,0.03,0.031
156,0.017,0.032,-0.006
157,0.021,0.034,-0.003
158,-0.005,0.035,-0.028
159,0.01,0.036,-0.019
160,0.028,0.037,-0.008
161,0.042,0.037,0.003
162,0.037,0.037,-0.002
163,0.034,0.036,-0.005
164,0.036,0.035,-0.0
165,0.059,0.032,0.023
166,0.062,0.031,0.03
167,0.041,0.03,0.013
168,0.026,0.029,0.004
169,0.044,0.029,0.024
170,0.047,0.029,0.037
171,0.026,0.028,0.03
172,0.025,0.029,0.041
173,0.008,0.028,0.039
174,0.017,0.027,0.061
175,0.026,0.025,0.086
176,0.043,0.022,0.118
177,0.022,0.021,0.105
178,-0.002,0.019,0.081
179,-0.038,0.017,0.039
180,-0.005,0.015,0.054
181,0.008,0.011,0.047
182,0.025,0.009,0.046
183,0.018,0.007,0.025
184,-0.001,0.007,-0.004
185,0.034,0.007,0.016
186,0.026,0.007,0.002
187,0.035,0.006,0.01
188,0.027,0.007,-0.003
189,0.014,0.008,-0.02
190,0.002,0.009,-0.031
191,-0.004,0.009,-0.037
192,-0.013,0.008,-0.041
193,-0.014,0.008,-0.04
194,0.001,0.007,-0.026
195,-0.001,0.007,-0.027
196,-0.009,0.007,-0.031
197,0.021,0.007,0.0
198,0.019,0.007,-0.002
199,-0.0,0.007,-0.013
200,-0.0,0.007,-0.001
201,-0.002,0.005,0.008
202,0.016,0.002,0.039
203,0.023,0.001,0.059
204,0.023,0.0,0.077
205,0.002,0.0,0.072
206,-0.005,0.001,0.078
207,-0.004,0.001,0.082
208,0.005,0.001,0.085
209,-0.006,0.0,0.057
210,-0.008,0.001,0.035
211,-0.006,-0.0,0.024
212,-0.005,-0.001,0.012
213,-0.004,-0.001,0.002
214,0.004,-0.002,-0.002
215,-0.002,-0.002,-0.019
216,0.011,-0.003,-0.011
217,-0.006,-0.003,-0.031
218,-0.012,-0.003,-0.044
219,-0.025,-0.001,-0.061
220,-0.025,-0.001,-0.064
221,0.006,-0.001,-0.037
222,0.021,-0.001,-0.021
223,0.01,-0.002,-0.031
224,0.01,-0.002,-0.028
225,0.01,-0.002,-0.024
226,-0.01,-0.001,-0.036
227,-0.025,-0.0,-0.044
228,0.02,0.001,-0.003
229,0.012,0.002,0.001
230,-0.005,0.001,-0.003
231,-0.002,0.001,0.011
232,0.005,-0.0,0.026
233,0.012,-0.0,0.044
234,0.002,-0.002,0.051
235,-0.013,-0.004,0.059
236,-0.018,-0.006,0.061
237,-0.036,-0.007,0.041
238,-0.002,-0.009,0.061
239,-0.024,-0.01,0.028
240,0.001,-0.012,0.031
241,-0.016,-0.013,-0.001
242,-0.005,-0.015,-0.007
243,-0.01,-0.016,-0.023
244,0.014,-0.018,-0.013
245,0.003,-0.018,-0.029
246,0.0,-0.017,-0.035
247,-0.04,-0.017,-0.074
248,-0.03,-0.018,-0.071
249,-0.036,-0.018,-0.077
250,-0.03,-0.018,-0.072
251,-0.04,-0.018,-0.08
252,-0.038,-0.017,-0.076
253,-0.025,-0.015,-0.062
254,0.003,-0.015,-0.036
255,-0.008,-0.016,-0.041
256,-0.009,-0.015,-0.036
257,-0.014,-0.015,-0.037
258,0.015,-0.015,-0.006
259,-0.014,-0.016,-0.02
260,-0.021,-0.017,-0.014
261,-0.02,-0.018,-0.001
262,-0.011,-0.019,0.02
263,-0.024,-0.019,0.023
264,-0.007,-0.02,0.052
265,-0.021,-0.019,0.052
266,-0.012,-0.019,0.065
267,-0.003,-0.017,0.067
268,-0.008,-0.016,0.046
269,-0.042,-0.014,-0.002
270,-0.029,-0.014,-0.006
271,-0.017,-0.014,-0.008
272,-0.011,-0.014,-0.015
273,-0.024,-0.011,-0.036
274,-0.038,-0.008,-0.059
275,-0.006,-0.006,-0.034
276,-0.004,-0.003,-0.037
277,-0.007,-0.002,-0.048
278,0.01,0.002,-0.037
279,0.009,0.005,-0.038
280,0.006,0.007,-0.041
281,0.013,0.009,-0.032
282,0.008,0.011,-0.035
283,0.041,0.013,-0.005
284,0.021,0.013,-0.017
285,0.033,0.013,-0.001
286,0.025,0.012,-0.003
287,0.014,0.011,-0.006
288,0.016,0.009,0.009
289,-0.004,0.008,0.005
290,-0.005,0.006,0.008
291,0.006,0.004,0.025
292,-0.0,0.002,0.031
293,-0.006,-0.001,0.046
294,0.008,-0.003,0.079
295,-0.003,-0.005,0.079
296,-0.032,-0.006,0.049
297,-0.034,-0.007,0.04
298,0.006,-0.008,0.059
299,0.001,-0.008,0.034
300,-0.003,-0.006,0.011
301,0.008,-0.004,0.009
302,-0.045,-0.003,-0.05
303,-0.005,-0.001,-0.026
304,-0.004,0.003,-0.035
305,0.003,0.006,-0.031
306,0.008,0.01,-0.029
307,0.015,0.013,-0.028
308,0.022,0.017,-0.023
309,0.034,0.018,-0.013
310,0.031,0.019,-0.016
311,0.031,0.019,-0.013
312,0.018,0.018,-0.024
313,0.023,0.017,-0.018
314,0.006,0.014,-0.027
315,0.027,0.012,-0.0
316,0.023,0.011,-0.002
317,0.021,0.009,0.005
318,-0.002,0.006,-0.002
319,0.017,0.003,0.024
320,-0.005,-0.001,0.011
321,0.007,-0.005,0.032
322,-0.008,-0.006,0.033
323,-0.02,-0.007,0.04
324,-0.042,-0.009,0.04
325,-0.0,-0.011,0.082
326,-0.029,-0.013,0.049
327,-0.04,-0.014,0.025
328,-0.053,-0.014,-0.004
329,-0.019,-0.013,0.007
330,-0.014,-0.012,-0.003
331,0.007,-0.012,0.004
332,-0.006,-0.009,-0.022
333,0.011,-0.007,-0.02
334,0.008,-0.006,-0.025
335,0.006,-0.005,-0.029
336,0.018,-0.005,-0.028
337,0.007,-0.004,-0.044
338,-0.001,-0.003,-0.053
339,-0.018,-0.002,-0.068
340,-0.008,-0.002,-0.055
341,0.019,-0.002,-0.03
342,0.018,-0.002,-0.029
343,-0.01,-0.004,-0.047
344,-0.02,-0.004,-0.046
345,-0.029,-0.006,-0.053
346,-0.018,-0.007,-0.037
347,0.002,-0.009,-0.006
348,-0.007,-0.011,-0.001
349,-0.022,-0.014,-0.011
350,-0.024,-0.014,-0.005
351,-0.024,-0.017,0.006
352,-0.011,-0.019,0.04
353,-0.026,-0.019,0.047
354,-0.001,-0.017,0.081
355,-0.033,-0.016,0.053
356,-0.031,-0.016,0.047
357,-0.001,-0.016,0.056
358,0.01,-0.014,0.043
359,-0.008,-0.013,0.01
360,-0.018,-0.012,-0.007
361,-0.04,-0.012,-0.036
362,-0.008,-0.013,-0.021
363,-0.014,-0.013,-0.034
364,0.002,-0.014,-0.024
365,-0.024,-0.014,-0.046
366,-0.001,-0.014,-0.034
367,-0.014,-0.016,-0.052
368,-0.014,-0.018,-0.051
369,-0.021,-0.019,-0.055
370,-0.03,-0.02,-0.059
371,-0.003,-0.021,-0.035
372,-0.014,-0.021,-0.045
373,-0.019,-0.023,-0.042
374,-0.026,-0.023,-0.04
375,-0.019,-0.024,-0.032
376,-0.041,-0.025,-0.041
377,-0.04,-0.025,-0.028
378,-0.038,-0.026,-0.01
379,-0.027,-0.026,0.009
380,-0.01,-0.026,0.034
381,-0.048,-0.026,0.015
382,-0.043,-0.025,0.036
383,-0.017,-0.024,0.074
384,-0.009,-0.024,0.088
385,-0.009,-0.023,0.079
386,-0.015,-0.021,0.056
387,-0.023,-0.02,0.033
388,-0.01,-0.019,0.03
389,-0.005,-0.017,0.023
390,-0.007,-0.015,0.01
391,-0.021,-0.014,-0.017
392,-0.019,-0.012,-0.028
393,-0.015,-0.01,-0.033
394,-0.018,-0.009,-0.038
395,-0.006,-0.007,-0.038
396,-0.014,-0.006,-0.053
397,-0.002,-0.004,-0.047
398,-0.012,-0.004,-0.054
399,0.011,-0.003,-0.034
400,-0.003,-0.003,-0.045
