lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.556,0.575,0.817
2,0.25,0.435,0.611
3,0.108,0.323,0.428
4,0.131,0.234,0.285
5,0.172,0.166,0.147
6,0.157,0.116,0.019
7,0.136,0.08,-0.074
8,0.11,0.057,-0.138
9,0.104,0.043,-0.182
10,0.096,0.038,-0.21
11,0.101,0.039,-0.226
12,0.103,0.044,-0.23
13,0.098,0.053,-0.232
14,0.084,0.064,-0.236
15,0.084,0.075,-0.24
16,0.089,0.087,-0.243
17,0.079,0.099,-0.248
18,0.074,0.109,-0.25
19,0.069,0.118,-0.242
20,0.064,0.125,-0.228
21,0.075,0.131,-0.196
22,0.071,0.134,-0.147
23,0.068,0.135,-0.076
24,0.096,0.134,0.027
25,0.16,0.132,0.162
26,0.238,0.117,0.332
27,0.238,0.109,0.493
28,0.068,0.106,0.587
29,-0.071,0.107,0.625
30,-0.026,0.106,0.633
31,0.148,0.103,0.597
32,0.251,0.102,0.486
33,0.208,0.105,0.32
34,0.118,0.106,0.156
35,0.061,0.1,0.027
36,0.043,0.09,-0.075
37,0.054,0.08,-0.145
38,0.058,0.075,-0.196
39,0.062,0.071,-0.23
40,0.059,0.068,-0.25
41,0.066,0.066,-0.255
42,0.064,0.063,-0.254
43,0.067,0.061,-0.25
44,0.068,0.061,-0.249
45,0.066,0.062,-0.25
46,0.059,0.064,-0.253
47,0.064,0.068,-0.254
48,0.06,0.074,-0.251
49,0.073,0.081,-0.237
50,0.075,0.088,-0.218
51,0.084,0.093,-0.182
52,0.096,0.093,-0.121
53,0.095,0.091,-0.033
54,0.078,0.093,0.08
55,0.031,0.101,0.201
56,0.021,0.111,0.335
57,0.111,0.114,0.49
58,0.268,0.112,0.636
59,0.31,0.108,0.68
60,0.172,0.105,0.586
61,0.038,0.1,0.445
62,0.009,0.091,0.316
63,0.055,0.082,0.194
64,0.086,0.078,0.072
65,0.089,0.078,-0.038
66,0.091,0.078,-0.117
67,0.058,0.074,-0.178
68,0.049,0.068,-0.218
69,0.04,0.06,-0.245
70,0.036,0.054,-0.26
71,0.028,0.048,-0.267
72,0.035,0.044,-0.263
73,0.032,0.041,-0.263
74,0.031,0.039,-0.266
75,0.029,0.038,-0.267
76,0.023,0.037,-0.268
77,0.04,0.036,-0.261
78,0.043,0.036,-0.252
79,0.047,0.037,-0.236
80,0.045,0.04,-0.207
81,0.057,0.047,-0.153
82,0.058,0.056,-0.079
83,0.089,0.064,0.02
84,0.125,0.064,0.147
85,0.144,0.061,0.295
86,0.088,0.058,0.426
87,-0.051,0.059,0.502
88,-0.107,0.06,0.541
89,-0.015,0.058,0.554
90,0.116,0.055,0.51
91,0.15,0.055,0.402
92,0.121,0.055,0.262
93,0.067,0.051,0.131
94,0.023,0.042,0.014
95,0.016,0.032,-0.079
96,0.029,0.025,-0.145
97,0.034,0.022,-0.19
98,0.024,0.019,-0.225
99,0.022,0.017,-0.245
100,0.03,0.016,-0.252
101,0.017,0.014,-0.254
102,0.001,0.014,-0.259
103,-0.011,0.014,-0.263
104,-0.007,0.015,-0.263
105,0.002,0.017,-0.263
106,0.0,0.019,-0.266
107,0.003,0.023,-0.261
108,0.011,0.029,-0.249
109,0.018,0.033,-0.229
110,0.044,0.034,-0.188
111,0.041,0.034,-0.129
112,0.059,0.034,-0.038
113,0.046,0.04,0.069
114,-0.006,0.051,0.177
115,0.02,0.06,0.308
116,0.126,0.065,0.454
117,0.206,0.067,0.567
118,0.177,0.069,0.592
119,0.037,0.07,0.517
120,-0.029,0.068,0.414
121,-0.007,0.063,0.309
122,0.052,0.06,0.193
123,0.076,0.059,0.075
124,0.077,0.061,-0.03
125,0.076,0.06,-0.106
126,0.059,0.056,-0.165
127,0.057,0.049,-0.204
128,0.049,0.043,-0.233
129,0.042,0.04,-0.249
130,0.033,0.038,-0.254
131,0.021,0.036,-0.258
132,0.031,0.035,-0.256
133,0.042,0.036,-0.255
134,0.036,0.038,-0.258
135,0.027,0.041,-0.261
136,0.011,0.043,-0.265
137,0.025,0.046,-0.255
138,0.033,0.049,-0.238
139,0.041,0.053,-0.207
140,0.049,0.059,-0.155
141,0.051,0.067,-0.089
142,0.093,0.071,0.01
143,0.148,0.07,0.137
144,0.148,0.067,0.271
145,0.078,0.068,0.388
146,-0.022,0.072,0.468
147,-0.02,0.075,0.524
148,0.076,0.076,0.55
149,0.164,0.077,0.511
150,0.169,0.079,0.409
151,0.114,0.079,0.275
152,0.054,0.074,0.144
153,0.024,0.065,0.03
154,0.039,0.055,-0.062
155,0.045,0.049,-0.136
156,0.031,0.046,-0.191
157,0.033,0.044,-0.224
158,0.03,0.04,-0.246
159,0.045,0.037,-0.249
160,0.052,0.034,-0.247
161,0.042,0.033,-0.251
162,0.032,0.034,-0.254
163,0.03,0.035,-0.254
164,0.029,0.038,-0.254
165,0.029,0.042,-0.252
166,0.039,0.047,-0.246
167,0.035,0.053,-0.237
168,0.033,0.058,-0.219
169,0.039,0.061,-0.183
170,0.047,0.062,-0.123
171,0.053,0.064,-0.038
172,0.042,0.072,0.063
173,0.054,0.081,0.181
174,0.104,0.088,0.319
175,0.194,0.09,0.463
176,0.235,0.089,0.567
177,0.152,0.088,0.585
178,0.052,0.087,0.539
179,-0.004,0.085,0.452
180,0.034,0.081,0.356
181,0.093,0.078,0.24
182,0.101,0.078,0.114
183,0.075,0.078,-0.001
184,0.062,0.076,-0.087
185,0.064,0.069,-0.15
186,0.052,0.059,-0.2
187,0.045,0.052,-0.232
188,0.033,0.045,-0.251
189,0.038,0.04,-0.255
190,0.04,0.037,-0.254
191,0.042,0.035,-0.252
192,0.046,0.034,-0.25
193,0.04,0.035,-0.249
194,0.035,0.037,-0.251
195,0.028,0.04,-0.251
196,0.023,0.045,-0.246
197,0.042,0.051,-0.229
198,0.049,0.06,-0.203
199,0.061,0.069,-0.158
200,0.064,0.078,-0.095
201,0.084,0.083,-0.006
202,0.104,0.084,0.109
203,0.098,0.084,0.238
204,0.051,0.086,0.362
205,0.009,0.09,0.457
206,0.049,0.092,0.538
207,0.146,0.093,0.583
208,0.227,0.093,0.558
209,0.197,0.093,0.456
210,0.126,0.091,0.318
211,0.065,0.084,0.184
212,0.061,0.074,0.07
213,0.056,0.066,-0.037
214,0.038,0.062,-0.126
215,0.04,0.06,-0.181
216,0.039,0.056,-0.219
217,0.043,0.05,-0.238
218,0.033,0.043,-0.25
219,0.019,0.036,-0.255
220,0.003,0.03,-0.259
221,0.01,0.025,-0.257
222,0.008,0.021,-0.257
223,0.008,0.019,-0.254
224,0.012,0.018,-0.252
225,0.024,0.019,-0.248
226,0.04,0.02,-0.237
227,0.036,0.022,-0.22
228,0.029,0.024,-0.191
229,0.027,0.027,-0.143
230,0.022,0.031,-0.07
231,0.013,0.04,0.023
232,0.023,0.049,0.131
233,0.081,0.054,0.265
234,0.141,0.055,0.402
235,0.139,0.054,0.506
236,0.042,0.052,0.542
237,-0.051,0.05,0.511
238,-0.061,0.046,0.447
239,0.034,0.041,0.367
240,0.106,0.04,0.254
241,0.108,0.043,0.121
242,0.078,0.044,0.001
243,0.055,0.039,-0.092
244,0.029,0.03,-0.164
245,0.026,0.021,-0.209
246,0.002,0.016,-0.245
247,-0.004,0.012,-0.26
248,-0.007,0.008,-0.265
249,-0.013,0.004,-0.266
250,-0.006,0.001,-0.262
251,-0.013,-0.001,-0.263
252,-0.017,-0.003,-0.261
253,-0.011,-0.004,-0.256
254,-0.018,-0.004,-0.259
255,-0.017,-0.003,-0.257
256,0.003,-0.0,-0.239
257,0.012,0.003,-0.211
258,0.025,0.009,-0.168
259,0.033,0.012,-0.111
260,0.05,0.013,-0.031
261,0.04,0.012,0.072
262,-0.0,0.013,0.186
263,-0.068,0.019,0.296
264,-0.093,0.026,0.397
265,-0.012,0.03,0.5
266,0.125,0.032,0.569
267,0.188,0.034,0.544
268,0.106,0.035,0.426
269,-0.005,0.033,0.281
270,-0.031,0.025,0.156
271,0.012,0.016,0.049
272,0.041,0.013,-0.049
273,0.034,0.015,-0.135
274,0.012,0.017,-0.197
275,-0.001,0.017,-0.233
276,0.001,0.014,-0.253
277,0.002,0.011,-0.263
278,0.007,0.008,-0.263
279,0.003,0.007,-0.264
280,-0.004,0.007,-0.261
281,-0.005,0.008,-0.261
282,-0.008,0.009,-0.262
283,-0.001,0.01,-0.259
284,-0.001,0.012,-0.259
285,0.004,0.014,-0.25
286,0.003,0.016,-0.233
287,0.019,0.016,-0.199
288,0.03,0.018,-0.149
289,0.025,0.023,-0.078
290,0.006,0.032,0.012
291,0.043,0.039,0.13
292,0.113,0.041,0.266
293,0.16,0.04,0.409
294,0.123,0.038,0.518
295,-0.035,0.039,0.546
296,-0.133,0.039,0.518
297,-0.074,0.036,0.469
298,0.077,0.033,0.39
299,0.137,0.034,0.265
300,0.104,0.037,0.118
301,0.045,0.036,-0.009
302,0.015,0.029,-0.102
303,0.005,0.018,-0.171
304,-0.0,0.01,-0.216
305,0.01,0.006,-0.239
306,-0.0,0.004,-0.258
307,-0.007,0.003,-0.265
308,-0.012,0.002,-0.265
309,-0.01,0.003,-0.262
310,0.009,0.004,-0.253
311,0.019,0.008,-0.248
312,0.014,0.013,-0.247
313,0.009,0.017,-0.248
314,0.013,0.022,-0.242
315,0.007,0.027,-0.229
316,0.008,0.033,-0.203
317,0.012,0.039,-0.163
318,0.049,0.042,-0.101
319,0.069,0.041,-0.015
320,0.059,0.038,0.092
321,0.017,0.041,0.213
322,-0.042,0.048,0.33
323,-0.014,0.056,0.454
324,0.11,0.059,0.583
325,0.262,0.059,0.664
326,0.234,0.059,0.61
327,0.086,0.059,0.463
328,-0.04,0.054,0.304
329,-0.044,0.045,0.176
330,0.011,0.036,0.064
331,0.033,0.033,-0.042
332,0.027,0.034,-0.125
333,0.015,0.033,-0.182
334,0.002,0.03,-0.218
335,0.001,0.027,-0.239
336,0.022,0.024,-0.243
337,0.037,0.022,-0.242
338,0.036,0.022,-0.242
339,0.038,0.022,-0.239
340,0.027,0.024,-0.242
341,0.02,0.027,-0.242
342,0.024,0.031,-0.24
343,0.037,0.037,-0.236
344,0.026,0.042,-0.23
345,0.029,0.048,-0.213
346,0.034,0.053,-0.183
347,0.038,0.06,-0.135
348,0.041,0.071,-0.065
349,0.058,0.082,0.032
350,0.116,0.09,0.153
351,0.183,0.089,0.3
352,0.232,0.086,0.46
353,0.136,0.084,0.561
354,-0.019,0.085,0.592
355,-0.055,0.085,0.577
356,0.048,0.082,0.529
357,0.168,0.081,0.433
358,0.166,0.084,0.283
359,0.102,0.088,0.127
360,0.061,0.084,0.004
361,0.048,0.074,-0.085
362,0.041,0.064,-0.151
363,0.055,0.057,-0.188
364,0.045,0.052,-0.216
365,0.052,0.048,-0.227
366,0.037,0.045,-0.236
367,0.029,0.042,-0.237
368,0.027,0.04,-0.237
369,0.04,0.038,-0.23
370,0.05,0.038,-0.226
371,0.04,0.039,-0.229
372,0.044,0.04,-0.229
373,0.05,0.043,-0.221
374,0.043,0.048,-0.208
375,0.038,0.053,-0.185
376,0.041,0.056,-0.148
377,0.058,0.058,-0.088
378,0.069,0.06,0.001
379,0.05,0.062,0.11
380,-0.009,0.063,0.229
381,-0.053,0.063,0.348
382,0.016,0.063,0.491
383,0.179,0.062,0.632
384,0.295,0.06,0.698
385,0.176,0.058,0.607
386,0.017,0.055,0.456
387,-0.044,0.052,0.319
388,-0.023,0.048,0.197
389,0.018,0.043,0.075
390,0.041,0.038,-0.028
391,0.036,0.034,-0.105
392,0.019,0.029,-0.159
393,0.025,0.024,-0.192
394,0.02,0.02,-0.214
395,0.023,0.017,-0.225
396,0.023,0.016,-0.228
397,0.017,0.016,-0.23
398,0.013,0.018,-0.229
399,0.021,0.023,-0.229
400,0.037,0.031,-0.227
