gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2640,3886,7.29645347595215,-17.7466506958008,31.0200004577637,3670144,2645,3109,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-03 00:01:39.713543,-84.18514394924037,67.07009285304181,54.564752939218714,0.0026145551161090227,18.0,67.11,3.1865100272627664,66.84,7.2288,10.4702,14.2257,0.4049,3.2438,2.9546,2.915010940375283,7
101502,npp,428,1910,5.92757654190063,-17.7490005493164,31.0228080749512,3670144,428,1482,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-05 23:05:03.333439,96.6762932456904,7.197375817517865,6.3636483663990395,0.15995167819018538,9.0,-7.19,1.0,-8.0,3.6917,4.7035,6.5024,0.9014,5.4639,5.3432,2.9212443541123156,7
242,npp,2795,1261,11.7151250839233,-17.744499206543,31.0214691162109,3670144,2795,941,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-06 22:46:14.767970,100.33747632112359,39.389500318001154,34.15237984795172,0.265225098066928,6.0,-39.38,1.4276677814245327,-39.91,4.3671,6.2863,8.3943,0.6744,8.0423,7.9012,3.8852157292346154,7
287,npp,2108,618,11.0776338577271,-17.7441024780273,31.0178966522217,3670144,2107,403,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-07 22:27:27.984610,102.0530183537172,58.757127565823104,49.14372252369907,0.1721955422711857,3.0,-58.71,2.253202848596432,-58.99,6.0386,8.5232,10.8186,0.4974,5.3734,5.5104,2.903050264634861,7
377,npp,2611,2786,7.29943513870239,-17.7467651367188,31.0192699432373,3670144,2612,2241,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-09 23:30:10.118284,-82.58109812326875,38.4561753958919,33.38070499130524,0.07838348612013339,13.0,38.5,1.357151599901897,37.94,4.0527,5.7793,8.1238,0.7336,5.3599,5.355,4.168133260613301,7
102372,npp,479,829,10.1899824142456,-17.7451457977295,31.0243854522705,3670144,477,618,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-12 22:33:40.828603,101.36048470554206,53.42950501992375,45.27497609249645,0.005962116188605113,4.0,-53.4,1.9513309067639726,-53.75,5.2378,7.7235,10.19,0.5489,5.5038,5.5937,5.503422854253138,7
512,npp,2877,202,18.1288032531738,-17.7491340637207,31.0223083496094,3670176,2875,100,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-13 22:14:55.814680,103.2346828036043,67.06130391848943,54.55662085379795,0.00015560359368894252,1.0,-66.98,3.1865100272627664,-67.2,7.0827,9.4239,12.7493,0.4499,6.9715,8.156,8.156,7
102502,npp,1765,3668,5.61776256561279,-17.7422389984131,31.0177516937256,3670144,1767,2971,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-13 23:55:18.637030,-84.0857793612154,63.116966674210516,52.10016712320144,0.005963781783854772,17.0,63.17,2.7445598364131496,62.87,6.8455,9.2658,12.4821,0.4576,2.9106,2.5705,2.480197634150015,7
102622,npp,1016,3008,6.70653390884399,-17.7481155395508,31.0197811126709,3670144,1016,2422,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-14 23:36:24.724803,-82.34299140189938,46.379663359310726,39.82520764857429,0.0005682687094354112,14.0,46.44,1.646109783506203,45.94,5.2296,7.0649,9.1463,0.6001,4.0221,4.0247,4.0247,7
102744,npp,266,2347,4.46969509124756,-17.743766784668,31.0202579498291,3670176,266,1895,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-15 23:17:32.591853,-80.11646507076779,17.822497576492598,15.710263372028733,2.10281820694187e-09,11.0,17.86,1.0442604737599883,17.14,3.8582,4.9638,6.8874,0.8541,3.7666,3.8177,3.8177,7
638,npp,2621,1694,4.37686014175415,-17.7439498901367,31.0221500396729,3670176,2621,1282,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-16 22:58:42.242385,98.96771834690828,19.349644338311634,17.04482284149138,6.17949318178844e-17,8.0,-19.36,1.0442604737599883,-20.0,3.446,4.6162,6.4214,0.9185,4.0106,4.02,4.02,7
103103,npp,1240,410,20.9077320098877,-17.7478103637695,31.0223960876465,3670176,1240,234,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-18 22:21:08.664960,102.84835884982006,63.21700404919323,52.16096528788732,1.0734614049800392e-28,2.0,-63.16,2.7445598364131496,-63.43,6.6997,8.6451,12.352,0.4904,8.7077,10.2537,10.2537,7
103112,npp,159,3887,13.1548137664795,-17.7490921020508,31.0228996276855,3670176,156,3108,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-19 00:01:33.267243,-84.31373635417395,67.08668289043403,54.575807937959986,2.839785372346597e-21,18.0,67.13,3.1865100272627664,66.84,7.2288,10.4702,14.2257,0.4049,5.0822,5.3268,5.3268,7
773,npp,2475,3230,4.51244020462036,-17.7431507110596,31.0217666625977,3670176,2474,2569,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-19 23:42:39.357254,-82.87237524253605,52.97307926538459,44.93351737501316,1.7505734686064602e-27,15.0,53.03,1.9513309067639726,52.6,5.6834,8.2145,10.7915,0.5161,2.3426,2.329,2.329,7
103348,npp,1736,2566,1.76061522960663,-17.7465057373047,31.0240898132324,3670176,1736,2075,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-20 23:23:47.229097,-81.48000859921352,28.942782701603857,25.34857431472356,8.039460075545285e-33,12.0,28.99,1.184412938166907,28.28,3.3806,4.9179,7.206,0.8621,1.5741,1.5178,1.5178,7
103468,npp,997,1910,4.63726234436035,-17.7457256317139,31.0230503082275,3670176,997,1482,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-21 23:04:56.881666,97.86469750342809,7.209405137026143,6.3743017466146865,2.1522578794193704e-34,9.0,-7.19,1.0,-8.0,3.6917,4.7035,6.5024,0.9014,4.1735,4.1801,4.1801,7
103586,npp,291,1261,5.72279739379883,-17.7463035583496,31.0205459594727,3670176,292,941,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-22 22:46:08.318175,101.2226751139426,39.38264125668653,34.1468898376418,1.4235282628383297e-33,6.0,-39.38,1.4276677814245327,-39.91,4.3671,6.2863,8.3943,0.6744,3.8451,3.8597,3.8597,7
917,npp,2675,619,13.7634792327881,-17.7499313354492,31.0229797363281,3670176,2677,403,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-23 22:27:21.536714,102.55807300143458,58.73215104799643,49.1261865676842,1.3609560623127348e-31,3.0,-58.69,2.253202848596432,-58.99,6.0386,8.5232,10.8186,0.4974,6.5655,6.8465,6.8465,7
103830,npp,861,3448,4.96689414978027,-17.7433948516846,31.0230598449707,3670176,860,2793,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-24 23:48:54.023245,-83.42833059614136,58.469453530152606,48.94423033772565,6.222128824871743e-32,16.0,58.52,2.253202848596432,58.2,6.9565,9.1159,11.829,0.4651,2.3984,2.3101,2.3101,7
103949,npp,116,2785,3.62674570083618,-17.7452602386475,31.0204429626465,3670176,117,2240,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-25 23:30:01.905736,-81.93737249758786,38.39914263519346,33.33305003108236,2.1479489630423997e-29,13.0,38.46,1.357151599901897,37.94,4.0527,5.7793,8.1238,0.7336,2.6537,2.6606,2.6606,7
1043,npp,2458,2129,3.289311170578,-17.744234085083,31.0246658325195,3670176,2458,1691,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-26 23:11:09.788272,-75.7524913971478,5.484186573775241,4.850029200521017,3.8899917949891835e-25,10.0,5.51,1.0,4.76,3.0373,4.2398,6.3405,1.0,3.2893,3.2893,3.2893,7
104180,npp,1746,1477,5.51545143127441,-17.7462005615234,31.0201034545898,3670176,1747,1108,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-27 22:52:21.226792,101.08490761366434,30.193801792951717,26.417622549360345,2.8444496685734676e-19,7.0,-30.21,1.184412938166907,-30.77,3.8129,5.039,6.9292,0.8414,4.642,4.6406,4.6406,7
104298,npp,1034,828,10.6987562179565,-17.7460689544678,31.0226535797119,3670176,1034,618,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-28 22:33:32.669085,101.65108765192966,53.45209204674255,45.290016233927496,4.2415414138222746e-12,4.0,-53.42,1.9513309067639726,-53.75,5.2378,7.7235,10.19,0.5489,5.7645,5.873,5.873,7
104417,npp,357,201,8.65072536468506,-17.7436847686768,31.019868850708,3670176,359,100,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-29 22:14:47.669262,103.5071362807893,67.08109769755875,54.56630714747593,0.00020279538041236304,1.0,-67.0,3.1865100272627664,-67.2,7.0827,9.4239,12.7493,0.4499,3.9971,3.8919,3.8919,7
1169,npp,2317,3666,8.022261619567871,-17.7459182739258,31.0212116241455,3670176,2315,2969,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-29 23:55:08.714413,-83.7350634359052,63.081688407242254,52.075668481707766,6.253574985286015e-15,17.0,63.13,2.7445598364131496,62.87,6.8455,9.2658,12.4821,0.4576,3.7867,3.6708,3.6708,7
104540,npp,1565,3006,4.14049577713013,-17.7441940307617,31.0224494934082,3670176,1564,2420,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-04-30 23:36:14.818401,-82.04449592748244,46.313813824111435,39.77211727932935,5.489389382607663e-07,14.0,46.38,1.646109783506203,45.94,5.2296,7.0649,9.1463,0.6001,2.4632,2.4848,2.4848,7
105591,npp,829,2345,3.42944145202637,-17.7427310943604,31.0212574005127,3670144,829,1893,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-01 23:17:22.705000,-79.26585605151222,17.710279441626227,15.611683848692598,0.006163253811981982,11.0,17.75,1.0442604737599883,17.14,3.8582,4.9638,6.8874,0.8541,2.7704,2.9292,2.8358772694362107,7
105767,npp,110,1692,3.66330075263977,-17.743106842041,31.0221309661865,3670144,110,1281,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-02 22:58:32.375404,98.64582619145162,19.47153456896009,17.150848184217267,0.0326439623704361,8.0,-19.47,1.0442604737599883,-20.0,3.446,4.6162,6.4214,0.9185,3.3273,3.3646,2.8703117883238685,7
1304,npp,2480,1042,8.45267963409424,-17.744213104248,31.0219459533691,3670144,2483,766,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-03 22:39:43.829150,100.65818932343767,47.14260073045407,40.426731205985426,0.07778569687346432,5.0,-47.12,1.646109783506203,-47.48,4.5918,6.6144,9.6036,0.641,5.3565,5.4181,4.240284863306081,7
106127,npp,1781,408,10.9155387878418,-17.7480087280273,31.0194244384766,3670144,1782,232,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-04 22:20:58.840378,102.91122166221369,63.26362088870532,52.18869689510435,0.14825235843095805,2.0,-63.2,2.7445598364131496,-63.43,6.6997,8.6451,12.352,0.4904,5.067,5.3532,3.1083930646761075,7
106137,npp,715,3884,13.8990716934204,-17.7466220855713,31.0211582183838,3670144,714,3107,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-05 00:01:23.444642,-84.39419802140523,67.03564764240458,54.54309556766506,0.1038237231774335,18.0,67.08,3.1865100272627664,66.84,7.2288,10.4702,14.2257,0.4049,5.3158,5.6282,4.056122386486755,7
1394,npp,3013,3227,11.7476177215576,-17.7423706054688,31.0196685791016,3670144,3015,2566,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-05 23:42:29.562443,-83.10459468828671,52.88954675532019,44.86875637343985,0.2494172444222156,15.0,52.95,1.9513309067639726,52.6,5.6834,8.2145,10.7915,0.5161,6.0504,6.0633,2.286675020849266,7
1439,npp,2271,2562,9.43712711334229,-17.7425327301025,31.0209255218506,3670144,2271,2072,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-06 23:23:35.677947,-80.25391720440278,28.750101730463985,25.18241162479802,0.19609948835218963,12.0,28.8,1.184412938166907,28.28,3.3806,4.9179,7.206,0.8621,8.0554,8.1358,5.166501594730661,7
106670,npp,1547,1906,9.8087158203125,-17.7480983734131,31.0170478820801,3670144,1547,1479,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-07 23:04:45.354312,97.15682002536285,7.4230681632375255,6.562594733205882,0.1313420742216625,9.0,-7.42,1.0,-8.0,3.6917,4.7035,6.5024,0.9014,9.345,8.8417,6.852945134761745,7
106791,npp,838,1258,6.99314880371094,-17.7428455352783,31.0223083496094,3670144,839,938,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-08 22:45:56.805881,100.72847685234039,39.50022772123302,34.24198330857816,0.08233344008270807,6.0,-39.49,1.4276677814245327,-39.91,4.3671,6.2863,8.3943,0.6744,4.7349,4.7165,3.4698238643700217,7
106892,npp,148,616,10.4745788574219,-17.7455234527588,31.0196056365967,3670144,150,401,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-09 22:27:10.038980,102.70449071526538,58.803036795044804,49.17308889106979,0.04520718349412759,3.0,-58.76,2.253202848596432,-58.99,6.0386,8.5232,10.8186,0.4974,5.1058,5.2104,4.525882059724953,7
107072,npp,1405,3444,9.01612854003906,-17.7492771148682,31.0227832794189,3670144,1403,2790,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-10 23:48:42.536425,-83.27028666821225,58.38032312879674,48.879311678516366,0.03628381604646453,16.0,58.43,2.253202848596432,58.2,6.9565,9.1159,11.829,0.4651,4.1955,4.1934,3.6439978672909152,7
107244,npp,657,2782,3.42687487602234,-17.7441806793213,31.0246315002441,3670144,659,2237,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-11 23:29:50.427039,-82.55936550858242,38.29091753859849,33.24201984474375,0.016917349868367765,13.0,38.34,1.357151599901897,37.94,4.0527,5.7793,8.1238,0.7336,2.5064,2.514,2.2578409431476367,7
1718,npp,2267,1473,3.27479386329651,-17.7444858551025,31.0193157196045,3670176,2267,1105,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-13 22:52:07.993016,99.4808137626169,30.412873374690882,26.60368634930423,0.00017803622847366123,7.0,-30.4,1.184412938166907,-30.77,3.8129,5.039,6.9292,0.8414,2.7502,2.7554,2.7554,7
1808,npp,2851,3662,4.72826337814331,-17.7468395233154,31.0232486724854,3670176,2853,2966,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-15 23:54:57.279321,-84.23796053553806,63.015951505415984,52.02900618358826,2.4462940421985885e-08,17.0,63.06,2.7445598364131496,62.87,6.8455,9.2658,12.4821,0.4576,2.5865,2.1635,2.1635,7
1853,npp,2097,3002,5.6105260848999,-17.7451305389404,31.0234146118164,3670176,2099,2417,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-16 23:36:03.396318,-82.92224999291123,46.20078907390501,39.67922174127049,1.1075227947681952e-15,14.0,46.25,1.646109783506203,45.94,5.2296,7.0649,9.1463,0.6001,3.3562,3.367,3.367,7
108298,npp,1359,2340,3.90549468994141,-17.7429885864258,31.0179710388184,3670176,1359,1889,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-17 23:17:09.515482,-79.26034441372661,17.444108550670755,15.377936668977396,1.9431267520530516e-22,11.0,17.47,1.0442604737599883,17.14,3.8582,4.9638,6.8874,0.8541,3.2263,3.3358,3.3358,7
108472,npp,639,1688,4.54815101623535,-17.7470626831055,31.0225601196289,3670176,639,1277,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-18 22:58:19.191425,98.81456216163804,19.676593825364385,17.328650489612567,4.940664237139817e-28,8.0,-19.69,1.0837787002826917,-20.0,3.446,4.6162,6.4214,0.9185,4.177,4.1773,4.1773,7
1952,npp,2991,1038,6.14785051345825,-17.7462615966797,31.020845413208,3670176,2989,762,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-19 22:39:30.645972,100.85488545466929,47.27102591692846,40.525747046508954,2.3685973683623952e-32,5.0,-47.25,1.646109783506203,-47.48,4.5918,6.6144,9.6036,0.641,3.9564,3.9407,3.9407,7
1997,npp,2306,405,16.6413974761963,-17.7471809387207,31.0229682922363,3670176,2309,230,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-20 22:20:45.655587,103.0962401475413,63.32611272734043,52.22543518824193,2.1895422670937294e-37,2.0,-63.25,2.7445598364131496,-63.43,6.6997,8.6451,12.352,0.4904,7.1533,8.1614,8.1614,7
108832,npp,1223,3878,7.10766267776489,-17.7441501617432,31.0202693939209,3670176,1224,3104,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-21 00:01:10.259752,-84.56086218249109,66.95146389627317,54.48886674237908,5.267241857554884e-35,18.0,66.98,3.1865100272627664,66.84,7.2288,10.4702,14.2257,0.4049,3.1845,2.8781,2.8781,7
109000,npp,464,3221,6.63231992721558,-17.7483234405518,31.0212345123291,3670176,461,2560,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-21 23:42:14.595842,-82.5582233605664,52.74085228589175,44.75460802548557,1.862531664808746e-33,15.0,52.79,1.9513309067639726,52.6,5.6834,8.2145,10.7915,0.5161,3.4289,3.4231,3.4231,7
2087,npp,2792,2557,3.28717160224915,-17.7424373626709,31.0204982757568,3670176,2793,2068,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-22 23:23:22.486533,-81.40742375956175,28.522390517168766,24.986230541542703,2.6672733160211308e-33,12.0,28.56,1.184412938166907,28.28,3.3806,4.9179,7.206,0.8621,2.8629,2.8339,2.8339,7
2132,npp,2066,1902,3.88783764839172,-17.746057510376,31.0212440490723,3670176,2066,1475,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-23 23:04:32.132499,101.96328430552578,7.657899647788932,6.769677704037918,8.898068955125691e-32,9.0,-7.66,1.0,-8.0,3.6917,4.7035,6.5024,0.9014,3.4241,3.5045,3.5045,7
109524,npp,1356,1253,10.4113082885742,-17.7475128173828,31.0229053497314,3670176,1355,934,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-24 22:45:41.813163,100.3434157173198,39.694813935142754,34.400510459255216,1.4717479067192247e-28,6.0,-39.68,1.4276677814245327,-39.91,4.3671,6.2863,8.3943,0.6744,7.1291,7.0218,7.0218,7
109695,npp,648,612,13.0527811050415,-17.7471809387207,31.0217800140381,3670176,648,397,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-25 22:26:55.021688,102.57061365027576,58.905489530373444,49.24080197383531,1.2355539099448106e-23,3.0,-58.85,2.253202848596432,-58.99,6.0386,8.5232,10.8186,0.4974,6.25,6.4929,6.4929,7
109883,npp,1902,3437,6.58009958267212,-17.7479133605957,31.018928527832,3670176,1900,2784,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18968509438253,58.2210925480122,48.76174617678811,1.1172403713735788e-25,16.0,58.26,2.253202848596432,58.2,6.9565,9.1159,11.829,0.4651,3.1143,3.0604,3.0604,7
110058,npp,1152,2775,0.846088945865631,-17.7444648742676,31.0241413116455,3670176,1154,2231,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-27 23:29:33.637398,-81.18531428336917,38.00639273324626,33.0027663903016,9.17884615195422e-20,13.0,38.06,1.357151599901897,37.94,4.0527,5.7793,8.1238,0.7336,0.6048,0.6207,0.6207,7
110229,npp,420,2119,3.82846355438232,-17.748233795166,31.017578125,3670176,420,1683,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-28 23:10:43.313500,-82.02204253100918,4.910387980514094,4.342414299643944,2.419851741121422e-12,10.0,4.93,1.0,4.76,3.0373,4.2398,6.3405,1.0,3.8285,3.8285,3.8285,7
2375,npp,2775,1468,3.34812927246094,-17.7434101104736,31.0213279724121,3670176,2776,1101,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-29 22:51:52.989663,99.89929275152379,30.646365127140808,26.800842057142077,0.00025661059892763427,7.0,-30.63,1.184412938166907,-30.77,3.8129,5.039,6.9292,0.8414,2.8121,2.8171,2.8171,7
110749,npp,1396,194,13.7971248626709,-17.7436389923096,31.0212936401367,3670144,1398,95,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-31 22:14:19.462069,103.63045440258273,67.21772705604526,54.63804452305134,0.03714080341189863,1.0,-67.12,3.1865100272627664,-67.2,7.0827,9.4239,12.7493,0.4499,5.6122,6.2072,5.644821539617132,7
110760,npp,282,3654,7.75693416595459,-17.7442169189453,31.0222454071045,3670144,281,2961,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-05-31 23:54:40.508213,-83.8945284883567,62.86395304259492,51.92514949138802,0.009073940198139098,17.0,62.9,2.7445598364131496,62.87,6.8455,9.2658,12.4821,0.4576,3.69,3.5494,3.412004250596236,7
112262,npp,1844,2335,7.11745262145996,-17.7448596954346,31.0242195129395,3670144,1844,1884,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-02 23:16:54.531097,-81.11213025175797,17.167479781897672,15.134668277322248,0.10552457501241569,11.0,17.2,1.0442604737599883,17.14,3.8582,4.9638,6.8874,0.8541,6.3021,6.0792,4.48136843534874,7
112431,npp,1122,1682,9.18667125701904,-17.7458381652832,31.0206718444824,3670144,1122,1272,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-03 22:58:04.210800,100.89530763711954,19.993386616391284,17.60381168195648,0.21664711909135165,8.0,-20.0,1.0837787002826917,-20.0,3.446,4.6162,6.4214,0.9185,8.4569,8.4376,5.157173566307247,7
112598,npp,417,1033,15.1799869537354,-17.7467918395996,31.0224590301514,3670144,419,759,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-04 22:39:15.674881,101.66144048080268,47.4332441823551,40.65057330958892,0.24097834129431697,5.0,-47.41,1.646109783506203,-47.48,4.5918,6.6144,9.6036,0.641,9.4433,9.7303,6.081455168622467,7
2636,npp,2802,399,18.1387691497803,-17.7478637695312,31.0212478637695,3670144,2805,226,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-05 22:20:28.918767,103.01904854187258,63.45108262559353,52.302159364649704,0.14588843973382665,2.0,-63.37,2.7445598364131496,-63.43,6.6997,8.6451,12.352,0.4904,7.6989,8.8957,6.686687038829534,7
112944,npp,957,3213,8.65372753143311,-17.7469329833984,31.0203742980957,3670144,955,2555,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-06 23:41:57.871326,-82.55301150328607,52.52614217046423,44.58879888235014,0.10433468559928456,15.0,52.57,1.9513309067639726,52.6,5.6834,8.2145,10.7915,0.5161,4.4648,4.4665,2.8866854978436294,7
113115,npp,212,2550,6.03074884414673,-17.7464408874512,31.0207920074463,3670144,212,2063,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-07 23:23:05.775665,-81.27636130045839,28.183145000460303,24.69343690407768,0.06744345023898234,12.0,28.23,1.184412938166907,28.28,3.3806,4.9179,7.206,0.8621,5.1793,5.1992,4.177985049755913,7
2762,npp,2555,1894,3.77654385566711,-17.7430839538574,31.0194644927979,3670144,2555,1467,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-08 23:04:13.682627,96.2713278296002,8.139350650496993,7.194291171324863,0.037914881181920504,9.0,-8.12,1.0,-8.0,3.6917,4.7035,6.5024,0.9014,3.3128,3.4042,2.8301006121053147,7
113456,npp,1828,1246,5.96359920501709,-17.7467555999756,31.0204582214355,3670144,1829,928,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-09 22:45:25.150695,101.30867203328447,39.9480655788893,34.60747959682713,0.016649472789483765,6.0,-39.94,1.4276677814245327,-39.91,4.3671,6.2863,8.3943,0.6744,4.0137,4.0221,3.769997083170348,7
113623,npp,1133,605,11.0429649353027,-17.7436828613281,31.0247554779053,3670144,1132,390,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-10 22:26:36.613844,102.16487786237475,59.07351127658881,49.35558127202146,0.003746471525922636,3.0,-59.02,2.253202848596432,-58.99,6.0386,8.5232,10.8186,0.4974,5.3581,5.4932,5.436471693257404,7
2888,npp,2386,3430,8.49267864227295,-17.7479915618896,31.0216236114502,3670144,2388,2777,196611,3866755,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-11 23:48:10.899407,-83.59870984975943,58.05764084665561,48.64403310199712,0.004992258770486305,16.0,58.1,2.2013981571160284,58.2,6.9565,9.1159,11.829,0.4651,3.9567,3.9499,3.8743082372143967,7
113974,npp,1634,2767,3.16034078598022,-17.7428588867188,31.0193538665771,3670176,1635,2224,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-12 23:29:17.022135,-82.71718910876511,37.70591425490604,32.751683500678304,0.0003625817229423427,13.0,37.74,1.357151599901897,37.94,4.0527,5.7793,8.1238,0.7336,2.31,2.3185,2.3185,7
114145,npp,900,2111,3.85350251197815,-17.7480316162109,31.0175895690918,3670176,900,1675,196611,3866787,19,zwe_harare_19_1,-17.74583333,31.02083333,19,1,zwe_harare,2012-06-13 23:10:24.927124,-77.40330504755688,4.434141752186335,3.921316997123095,5.486796588300857e-10,10.0,4.47,1.0,4.76,3.0373,4.2398,6.3405,1.0,3.8535,3.8535,3.8535,7
