gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1046,7.43364191055298,-17.7733039855957,31.0259094238281,3670144,1334,768,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-01 22:40:01.901498,101.2588765375903,47.006401114442774,40.31987495073438,0.005064526828451478,5.0,-46.99,1.646109783506203,-47.44,5.735,7.1814,9.3256,0.6795,5.0332,5.0514,4.961496180802295,7
89,npp,2644,3888,13.2122211456299,-17.7692356109619,31.0226135253906,3670144,2646,3109,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-03 00:01:41.492777,-84.63667395058538,67.09923615443937,54.581939803850915,0.002610139349726292,18.0,67.15,3.1865100272627664,66.88,7.8301,9.3731,13.0105,0.5206,6.0848,6.8788,6.832465662335852,7
101502,npp,431,1911,8.63100433349609,-17.7700042724609,31.0263442993164,3670144,431,1483,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-05 23:05:03.333439,95.26750786946118,7.147468723802499,6.319572825836137,0.1599300380583252,9.0,-7.13,1.0,-7.89,4.0198,4.7463,6.403,1.0282,8.7646,8.874,6.034974418162179,7
242,npp,2799,1262,12.7150259017944,-17.7722930908203,31.0228424072266,3670144,2798,942,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-06 22:46:14.767970,100.04312513164611,39.3534237758158,34.122571395883895,0.26520366742015694,6.0,-39.34,1.4276677814245327,-39.83,5.0266,6.4934,8.4605,0.7515,9.2379,9.5557,4.8478914773230315,7
377,npp,2614,2787,9.12153148651123,-17.768138885498,31.0233879089355,3670144,2615,2242,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-09 23:30:10.118284,-82.35162907342429,38.49483655003052,33.41277741565819,0.07838933558094824,13.0,38.54,1.357151599901897,37.98,5.0271,6.2145,7.8331,0.7853,7.022,7.1627,5.771158224861924,7
102372,npp,483,831,12.4512414932251,-17.7699565887451,31.0270214080811,3670144,485,621,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-12 22:33:42.607883,102.03536917286243,53.36715743021129,45.22816774126823,0.0059666638448783735,4.0,-53.34,1.9513309067639726,-53.705,6.8579,8.305,10.576,0.5876,7.0048,7.3163,7.21038174036913,7
512,npp,2880,203,9.98806762695312,-17.7707023620605,31.0245609283447,3670176,2885,101,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-13 22:14:55.814680,103.14217854621428,67.04390289907573,54.54627243119543,0.00015617090938612577,1.0,-66.97,3.1865100272627664,-67.17,9.0652,11.1118,13.4219,0.4392,4.5273,4.3865,4.3865,7
102502,npp,1769,3670,10.00004291534424,-17.7707023620605,31.0283336639404,3670144,1769,2971,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-13 23:55:18.637030,-83.9501971590298,63.153829842202484,52.1241643191542,0.005969022372768352,17.0,63.21,2.7445598364131496,62.88,7.1255,8.8084,11.4145,0.554,5.3141,5.5401,5.434139872555576,7
102622,npp,1019,3009,8.31043720245361,-17.769063949585,31.0238990783691,3670144,1019,2423,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-14 23:36:24.724803,-82.16970760416048,46.41186586665465,39.85079588930499,0.0005692408859964634,14.0,46.47,1.646109783506203,45.995,5.8281,7.0613,8.7936,0.6911,5.6388,5.7432,5.7432,7
102744,npp,270,2348,6.36321878433228,-17.7718315124512,31.0230808258057,3670176,270,1896,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-15 23:17:32.591853,-79.38932678352884,17.88182649755629,15.762168577655029,2.121469820035321e-09,11.0,17.91,1.0442604737599883,17.225,3.9569,5.2823,6.6725,0.9238,5.9151,5.8786,5.8786,7
638,npp,2625,1696,7.54849624633789,-17.769437789917,31.0252819061279,3670176,2625,1284,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-16 22:58:44.021665,101.33337887823211,19.23777458928701,16.947117841003095,6.232140915176963e-17,8.0,-19.25,1.0442604737599883,-19.975,4.3363,5.5366,6.9928,0.8814,6.8066,6.6533,6.6533,7
103103,npp,1243,411,11.115177154541,-17.7693424224854,31.0245475769043,3670176,1242,235,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-18 22:21:08.664960,102.74331412620782,63.19755502031755,52.14832440597053,1.07870824883389e-28,2.0,-63.14,2.7445598364131496,-63.4,8.2268,9.8777,12.3272,0.494,5.3309,5.4913,5.4913,7
103112,npp,163,3889,12.1087036132812,-17.7708625793457,31.0265941619873,3670176,166,3110,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-19 00:01:35.046480,-84.76932935262214,67.11864313429565,54.59464995579978,2.853711319386065e-21,18.0,67.16,3.1865100272627664,66.88,7.8301,9.3731,13.0105,0.5206,5.7385,6.3042,6.3042,7
773,npp,2479,3231,7.07986640930176,-17.7709007263184,31.0251350402832,3670176,2477,2570,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-19 23:42:39.357254,-82.68295948067262,52.99954759946535,44.953433275660885,1.7576605165847944e-27,15.0,53.06,1.9513309067639726,52.63,6.4294,7.3944,9.5667,0.66,4.7188,4.6724,4.6724,7
103348,npp,1740,2567,7.67922306060791,-17.7744445800781,31.0269985198975,3670176,1739,2075,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-20 23:23:47.229097,-81.05198639690035,28.99039772277754,25.389361598462564,8.059211160463257e-33,12.0,29.03,1.184412938166907,28.38,4.3283,5.4285,6.9585,0.899,6.7803,6.9033,6.9033,7
103468,npp,1001,1911,8.33874893188477,-17.7733612060547,31.0254230499268,3670176,1001,1483,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-21 23:04:56.881666,96.00479651267678,7.158298346743966,6.329166728470023,2.153889626410249e-34,9.0,-7.13,1.0,-7.89,4.0198,4.7463,6.403,1.0282,8.4724,8.5735,8.5735,7
103586,npp,294,1262,7.82429361343384,-17.7674903869629,31.0232944488525,3670176,295,942,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-22 22:46:08.318175,101.00196107780337,39.34410121076198,34.115044519183535,1.4226832051150663e-33,6.0,-39.34,1.4276677814245327,-39.83,5.0266,6.4934,8.4605,0.7515,5.8122,5.8802,5.8802,7
917,npp,2678,620,8.65096664428711,-17.7720546722412,31.0255317687988,3670176,2679,404,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-23 22:27:21.536714,102.43366181293612,58.70800798188674,49.10924321219156,1.357708230616817e-31,3.0,-58.67,2.253202848596432,-58.97,7.4699,8.8984,12.0347,0.5484,4.7702,4.7443,4.7443,7
103830,npp,866,3450,9.37594890594482,-17.7718124389648,31.0278968811035,3670176,868,2795,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-24 23:48:55.802524,-83.62584281690911,58.50770468783111,48.97110743694681,6.203752005650316e-32,16.0,58.57,2.253202848596432,58.22,7.1391,8.6883,10.3916,0.5617,5.1852,5.2662,5.2662,7
103949,npp,120,2786,7.51974296569824,-17.7734565734863,31.0235939025879,3670176,120,2241,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-25 23:30:01.905736,-81.63111887359427,38.43947474101918,33.36651633723242,2.1389138797449682e-29,13.0,38.5,1.357151599901897,37.98,5.0271,6.2145,7.8331,0.7853,5.8417,5.9049,5.9049,7
1043,npp,2462,2130,5.35933876037598,-17.7719707489014,31.0271701812744,3670176,2462,1692,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-26 23:11:09.788272,-73.44160574366671,5.562508152836387,4.919246905564609,3.8690337257237936e-25,10.0,5.57,1.0,4.87,3.5909,4.88,6.4292,1.0,5.3593,5.3593,5.3593,7
104180,npp,1749,1478,4.73308515548706,-17.7677822113037,31.0233516693115,3670176,1750,1108,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-27 22:52:21.226792,100.7737139371879,30.144651562105047,26.375656267253735,2.825944037034668e-19,7.0,-30.16,1.184412938166907,-30.73,4.4833,5.669,7.4926,0.8608,4.0898,4.0743,4.0743,7
104298,npp,1037,829,11.2176284790039,-17.767599105835,31.0253295898438,3670176,1036,619,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-28 22:33:32.669085,101.5077919341014,53.42478122167862,45.26956305056671,4.2116180457454e-12,4.0,-53.4,1.9513309067639726,-53.705,6.8579,8.305,10.576,0.5876,6.3726,6.5914,6.5914,7
104417,npp,361,203,9.01102924346924,-17.7735557556152,31.0274791717529,3670176,361,100,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-29 22:14:47.669262,103.3823950507514,67.04645234236219,54.54571119936269,0.00020151996219305954,1.0,-66.97,3.1865100272627664,-67.17,9.0652,11.1118,13.4219,0.4392,4.2207,3.9574,3.9574,7
1169,npp,2321,3668,8.67376613616943,-17.7684669494629,31.0244293212891,3670176,2325,2970,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-29 23:55:10.493650,-84.24717244854799,63.11791107138126,52.09912885131472,6.222098208019963e-15,17.0,63.17,2.7445598364131496,62.88,7.1255,8.8084,11.4145,0.554,4.8309,4.8054,4.8054,7
104540,npp,1569,3008,10.228590965271,-17.76926612854,31.0265483856201,3670176,1571,2422,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-04-30 23:36:16.597681,-82.88007735912079,46.38262430915159,39.8267229639373,5.453347348900443e-07,14.0,46.44,1.646109783506203,45.995,5.8281,7.0613,8.7936,0.6911,6.8041,7.0688,7.0688,7
105591,npp,833,2347,5.06148958206177,-17.7683525085449,31.0248260498047,3670144,834,1895,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-01 23:17:24.484280,-81.84240885209354,17.82114098916786,15.708652779435022,0.006158234762662805,11.0,17.86,1.0442604737599883,17.225,3.9569,5.2823,6.6725,0.9238,4.6686,4.676,4.566681036267955,7
105767,npp,114,1694,7.18216180801392,-17.768518447876,31.0252742767334,3670144,115,1283,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-02 22:58:34.154678,100.99507102125317,19.35539443399816,17.049432629601508,0.03263603673415429,8.0,-19.36,1.0442604737599883,-19.975,4.3363,5.5366,6.9928,0.8814,6.4558,6.3304,5.751055779846231,7
1304,npp,2484,1044,11.6939144134521,-17.7693557739258,31.0247192382812,3670144,2485,767,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-03 22:39:45.608431,101.47295182161915,47.06718801556195,40.36702063735862,0.07777681490412895,5.0,-47.05,1.646109783506203,-47.44,5.735,7.1814,9.3256,0.6795,7.6213,7.9463,6.565631491022597,7
106127,npp,1784,410,11.2879838943481,-17.7711315155029,31.0285835266113,3670144,1784,233,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-04 22:20:58.840378,102.8039388743879,63.224581803171986,52.16334446594219,0.14823519107671695,2.0,-63.16,2.7445598364131496,-63.4,8.2268,9.8777,12.3272,0.494,5.3938,5.5767,2.9452775061096474,7
1394,npp,3017,3228,16.759708404541,-17.7700691223145,31.0229988098145,3670144,3017,2567,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-05 23:42:29.562443,-82.91485216324423,52.915464859679574,44.88827335982539,0.24941441193114142,15.0,52.98,1.9513309067639726,52.63,6.4294,7.3944,9.5667,0.66,9.6794,11.0607,6.6331771622119495,7
1439,npp,2275,2564,11.0441570281982,-17.7677593231201,31.0246887207031,3670144,2276,2074,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-06 23:23:37.457228,-81.77954681098892,28.844713674862476,25.26343796232748,0.19610282325289302,12.0,28.89,1.184412938166907,28.38,4.3283,5.4285,6.9585,0.899,9.6213,9.9283,6.4471469993201325,7
106670,npp,1550,1908,11.6209745407104,-17.7702541351318,31.0276203155518,3670144,1550,1480,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-07 23:04:45.354312,95.76158478141406,7.3138423848195755,6.466146407151441,0.13135215823753058,9.0,-7.31,1.0,-7.89,4.0198,4.7463,6.403,1.0282,11.7546,11.9482,9.616479567782251,7
106791,npp,842,1259,10.9845724105835,-17.7707061767578,31.0236949920654,3670144,842,939,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-08 22:45:56.805881,100.43508061402578,39.463052131689466,34.211284320578514,0.08234047467618541,6.0,-39.45,1.4276677814245327,-39.83,5.0266,6.4934,8.4605,0.7515,8.0258,8.2552,6.793518899535891,7
106892,npp,151,617,12.6011514663696,-17.7676658630371,31.0220699310303,3670144,152,402,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-09 22:27:10.038980,102.58031108502263,58.77903718286882,49.156265334307705,0.04521365461454633,3.0,-58.74,2.253202848596432,-58.97,7.4699,8.8984,12.0347,0.5484,6.5233,6.9106,6.1079820324343075,7
107072,npp,1409,3445,13.3713989257812,-17.7701759338379,31.021577835083,3670144,1412,2791,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-10 23:48:44.315706,-83.86755134447968,58.40922216819746,48.899563402798286,0.03628423963203315,16.0,58.45,2.253202848596432,58.22,7.1391,8.6883,10.3916,0.5617,6.9584,7.5103,6.8661940785388405,7
107244,npp,661,2783,7.12340497970581,-17.772331237793,31.0277290344238,3670144,661,2238,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-11 23:29:50.427039,-82.25162358745828,38.3292559702504,33.27384534957072,0.016920276741259916,13.0,38.38,1.357151599901897,37.98,5.0271,6.2145,7.8331,0.7853,5.5497,5.5937,5.293336796793023,7
1673,npp,2985,2126,5.48807811737061,-17.7682781219482,31.0231513977051,3670144,2985,1689,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-12 23:10:58.320526,-78.45505928851166,5.311417064090882,4.697186375174645,0.004824860783225774,10.0,5.34,1.0,4.87,3.5909,4.88,6.4292,1.0,5.4881,5.4881,5.402450653831593,7
1718,npp,2271,1474,6.91764450073242,-17.7728633880615,31.021240234375,3670176,2270,1106,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-13 22:52:07.993016,99.06668212440425,30.368810719957377,26.566088585801406,0.00017827702665851796,7.0,-30.35,1.184412938166907,-30.73,4.4833,5.669,7.4926,0.8608,5.9342,5.9548,5.9548,7
1808,npp,2854,3663,13.1839237213135,-17.7677879333496,31.0275688171387,3670176,2855,2967,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-15 23:54:57.279321,-84.13493670125723,63.03357227853855,52.04049988524095,2.454334748576643e-08,17.0,63.07,2.7445598364131496,62.88,7.1255,8.8084,11.4145,0.554,6.4742,7.304,7.304,7
1853,npp,2101,3003,7.84984636306763,-17.7726993560791,31.0265197753906,3670176,2102,2418,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-16 23:36:03.396318,-82.68918356435482,46.231424165579675,39.70359066468759,1.1093808027682215e-15,14.0,46.28,1.646109783506203,45.995,5.8281,7.0613,8.7936,0.6911,5.359,5.4249,5.4249,7
108298,npp,1363,2343,8.13894081115723,-17.7696933746338,31.0285129547119,3670176,1363,1891,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-17 23:17:11.294764,-81.87532016738659,17.60941512848546,15.522578411659099,1.957909040601311e-22,11.0,17.64,1.0442604737599883,17.225,3.9569,5.2823,6.6725,0.9238,7.6156,7.5191,7.5191,7
108472,npp,643,1690,5.69290018081665,-17.7733383178711,31.025426864624,3670176,643,1279,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-18 22:58:20.970706,99.65155852075604,19.587622274116725,17.250997286622486,4.944374978116903e-28,8.0,-19.58,1.0442604737599883,-19.975,4.3363,5.5366,6.9928,0.8814,5.0297,5.0178,5.0178,7
1952,npp,2995,1040,8.10538959503174,-17.7712116241455,31.0237102508545,3670176,2996,764,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-19 22:39:32.425253,101.66815055422268,47.19707430958681,40.467247456766636,2.3686856749999807e-32,5.0,-47.18,1.646109783506203,-47.44,5.735,7.1814,9.3256,0.6795,5.4413,5.5078,5.5078,7
1997,npp,2309,406,13.2595176696777,-17.7688064575195,31.0251502990723,3670176,2311,231,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-20 22:20:45.655587,102.9913372087529,63.306358255881634,52.21262672325795,2.1878232427144896e-37,2.0,-63.24,2.7445598364131496,-63.4,8.2268,9.8777,12.3272,0.494,6.1122,6.5507,6.5507,7
108832,npp,1227,3879,11.0651779174805,-17.7718925476074,31.0243835449219,3670176,1226,3104,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-21 00:01:10.259752,-84.43986125775353,66.96741811485273,54.498377418402974,5.263631248332877e-35,18.0,66.99,3.1865100272627664,66.88,7.8301,9.3731,13.0105,0.5206,5.411,5.7609,5.7609,7
109000,npp,468,3223,6.88338661193848,-17.7728271484375,31.0256729125977,3670176,469,2561,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-21 23:42:16.375124,-83.24829399120514,52.79830438663529,44.79781619086086,1.861002971659063e-33,15.0,52.84,1.9513309067639726,52.63,6.4294,7.3944,9.5667,0.66,4.6181,4.5427,4.5427,7
2087,npp,2796,2558,5.77842426300049,-17.7703018188477,31.0233669281006,3670176,2796,2069,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-22 23:23:22.486533,-80.97357370958339,28.570185646874492,25.02721210671236,2.663275355383102e-33,12.0,28.61,1.184412938166907,28.38,4.3283,5.4285,6.9585,0.899,5.1754,5.1946,5.1946,7
2132,npp,2070,1903,7.25783967971802,-17.7737522125244,31.0236148834229,3670176,2070,1476,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-23 23:04:32.132499,100.23848941778309,7.590524766141313,6.7101944727251075,8.877427211548131e-32,9.0,-7.6,1.0,-7.89,4.0198,4.7463,6.403,1.0282,7.3915,7.4622,7.4622,7
109524,npp,1359,1254,11.3803062438965,-17.7687835693359,31.0257358551025,3670176,1358,935,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-24 22:45:41.813163,100.12333103299467,39.65780701576253,34.36998046735223,1.4675396462466738e-28,6.0,-39.64,1.4276677814245327,-39.83,5.0266,6.4934,8.4605,0.7515,8.303,8.5526,8.5526,7
109695,npp,651,613,9.25510120391846,-17.7693881988525,31.0243492126465,3670176,650,398,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-25 22:26:55.021688,102.44651495493586,58.88137336252914,49.22392454977975,1.2311098032937942e-23,3.0,-58.83,2.253202848596432,-58.97,7.4699,8.8984,12.0347,0.5484,5.0383,5.0756,5.0756,7
109883,npp,1906,3439,9.3471851348877,-17.7696704864502,31.0244445800781,3670176,1909,2785,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-26 23:48:29.298881,-83.79061055581465,58.27173529558917,48.79739966244092,1.1138936944912341e-25,16.0,58.31,2.253202848596432,58.22,7.1391,8.6883,10.3916,0.5617,5.1724,5.25,5.25,7
110058,npp,1156,2777,3.1263747215271,-17.7687587738037,31.0283679962158,3670176,1157,2232,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-27 23:29:35.416680,-82.28516347128927,38.089156964789076,33.071469937868706,9.15335791276294e-20,13.0,38.14,1.357151599901897,37.98,5.0271,6.2145,7.8331,0.7853,2.6045,2.455,2.455,7
110229,npp,423,2121,7.42509031295776,-17.770393371582,31.0281753540039,3670176,423,1684,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-28 23:10:43.313500,-80.02233377032411,5.021753871790575,4.440844232999013,2.396046679231791e-12,10.0,5.05,1.0,4.87,3.5909,4.88,6.4292,1.0,7.4251,7.4251,7.4251,7
2375,npp,2779,1469,7.46568536758423,-17.7718772888184,31.0232734680176,3670176,2779,1102,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-29 22:51:52.989663,99.48850287951157,30.600890681710396,26.762068298461454,0.0002564916538954333,7.0,-30.59,1.184412938166907,-30.73,4.4833,5.669,7.4926,0.8608,6.3969,6.4266,6.4266,7
110749,npp,1400,195,13.6027908325195,-17.7719841003418,31.0217456817627,3670144,1400,96,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-31 22:14:19.462069,103.50815748489394,67.20026188360221,54.62770575355891,0.037141306493609014,1.0,-67.1,3.1865100272627664,-67.17,9.0652,11.1118,13.4219,0.4392,5.6617,5.974,5.314679708712505,7
110760,npp,286,3655,9.38994693756104,-17.7718982696533,31.0259227752686,3670144,283,2961,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-05-31 23:54:40.508213,-83.75634831229284,62.882292592441324,51.937145671480245,0.009074679483948226,17.0,62.92,2.7445598364131496,62.88,7.1255,8.8084,11.4145,0.554,5.0919,5.2021,5.0410092661097705,7
112262,npp,1848,2336,9.20531177520752,-17.772855758667,31.0269794464111,3670144,1848,1885,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-02 23:16:54.531097,-80.35448551221586,17.22276744112631,15.183071269187673,0.1055283732997405,11.0,17.25,1.0442604737599883,17.225,3.9569,5.2823,6.6725,0.9238,8.6368,8.5043,6.630994928325887,7
112431,npp,1126,1683,13.2201023101807,-17.7735633850098,31.0227222442627,3670144,1126,1273,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-03 22:58:04.210800,100.25358787089479,19.937667920236958,17.555219271084244,0.2166556645108477,8.0,-19.95,1.0837787002826917,-19.975,4.3363,5.5366,6.9928,0.8814,11.9695,11.6523,7.8062997022194756,7
112598,npp,420,1034,13.8478927612305,-17.7684154510498,31.0253238677979,3670144,421,760,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-04 22:39:15.674881,101.48825862112585,47.39987164601802,40.62425133156264,0.24098701179626061,5.0,-47.38,1.646109783506203,-47.44,5.735,7.1814,9.3256,0.6795,8.9298,9.41,5.132077605391889,7
2636,npp,2805,400,14.7453556060791,-17.7695617675781,31.0234355926514,3670144,2807,227,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-05 22:20:28.918767,102.91421018010539,63.43144143634557,52.2894584201126,0.14589494220918076,2.0,-63.35,2.7445598364131496,-63.4,8.2268,9.8777,12.3272,0.494,6.6535,7.2848,4.694920836452502,7
112944,npp,961,3215,11.5159406661987,-17.7721271514893,31.022928237915,3670144,964,2557,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-06 23:41:59.650563,-83.24017853574342,52.57712668191702,44.627213210890424,0.10433633702931172,15.0,52.63,1.9513309067639726,52.63,6.4294,7.3944,9.5667,0.66,6.9922,7.6,5.74785556523508,7
113115,npp,215,2551,6.97626876831055,-17.7675170898438,31.0246353149414,3670144,216,2064,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-07 23:23:05.775665,-80.94847459700289,28.23073915813082,24.734277327794015,0.06744551617505067,12.0,28.28,1.184412938166907,28.38,4.3283,5.4285,6.9585,0.899,6.1868,6.2714,5.074129317607025,7
2762,npp,2559,1895,6.80126190185547,-17.7708129882812,31.0218276977539,3670144,2559,1468,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-08 23:04:13.682627,94.61619789874584,8.094849471191432,7.155014862893763,0.037915382806319044,9.0,-8.06,1.0,-7.89,4.0198,4.7463,6.403,1.0282,6.9349,6.9928,6.319738559890436,7
113456,npp,1831,1247,8.94746780395508,-17.7681217193604,31.0232677459717,3670144,1832,929,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-09 22:45:25.150695,101.09064007837345,39.90934159904049,34.57557275333292,0.016650519320936946,6.0,-39.91,1.4276677814245327,-39.83,5.0266,6.4934,8.4605,0.7515,6.5989,6.7243,6.428725442043693,7
113623,npp,1138,607,9.87099742889404,-17.7722702026367,31.0239276885986,3670144,1140,392,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-10 22:26:38.393080,102.70834439655764,59.02970215629931,49.324884316624626,0.003745426377873355,3.0,-58.97,2.253202848596432,-58.97,7.4699,8.8984,12.0347,0.5484,5.3116,5.4134,5.346912419363055,7
2888,npp,2389,3431,13.9834041595459,-17.769401550293,31.0263042449951,3670144,2391,2778,196611,3866755,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-11 23:48:10.899407,-83.47589019725488,58.08076322712307,48.66040771930627,0.004992367833315302,16.0,58.12,2.2013981571160284,58.22,7.1391,8.6883,10.3916,0.5617,7.2853,7.8541,7.7654771236172815,7
113974,npp,1638,2768,6.51226425170898,-17.7708492279053,31.0224189758301,3670176,1638,2225,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-12 23:29:17.022135,-82.40507289198943,37.7439431407324,32.78332513193655,0.0003624008201914334,13.0,37.78,1.357151599901897,37.98,5.0271,6.2145,7.8331,0.7853,5.0994,5.1138,5.1138,7
114145,npp,903,2113,7.12269306182861,-17.7701969146729,31.0281639099121,3670176,903,1676,196611,3866787,320,zwe_harare_20_7,-17.77083333,31.025,20,7,zwe_harare,2012-06-13 23:10:24.927124,-75.32439378307929,4.559059931842375,4.031737697607646,5.525051417532378e-10,10.0,4.58,1.0,4.87,3.5909,4.88,6.4292,1.0,7.1227,7.1227,7.1227,7
