gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3241,2.49212193489075,-17.9053726196289,31.0691089630127,3670144,1911,2581,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-03 23:42:49.365254,-83.17942844817016,53.27528213100531,45.16014541684414,0.027871049072968147,16.0,53.32,1.9513309067639726,52.87,2.2248,3.4052,5.4492,0.568,1.4663,1.4156,0.9541102667316725,7
101502,npp,450,1922,4.52880954742432,-17.9049053192139,31.0680046081543,3670144,450,1494,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-05 23:05:06.891992,98.89087717261783,6.513160927816212,5.759279098621267,0.15975320136713136,10.0,-6.5,1.0,-7.31,1.1672,2.0511,3.8668,0.943,4.412,4.2708,1.625601317501053,7
287,npp,2131,632,7.45227336883545,-17.906774520874,31.067850112915,3670144,2133,415,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-07 22:27:31.543126,102.59560625995294,58.429542910757036,48.91319902614006,0.1721935206924003,4.0,-58.39,2.253202848596432,-58.69,2.9632,4.3961,5.9069,0.44,3.2906,3.2789,0.42771410718253655,7
377,npp,2633,2797,2.60433959960938,-17.9021091461182,31.0686149597168,3670144,2633,2251,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-09 23:30:11.897564,-81.63024221098051,38.869765050451136,33.7234976378619,0.07843747518946356,14.0,38.93,1.4276677814245327,38.38,1.6796,2.8435,4.9108,0.6802,1.7667,1.7715,0.4727297452938448,7
102372,npp,501,842,1.55875134468079,-17.9012985229492,31.0691318511963,3670144,503,633,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-12 22:33:44.387163,102.03088469215271,53.06965128040411,45.004754465250116,0.006004049668780036,5.0,-53.05,1.9513309067639726,-53.42,2.0876,3.5068,5.5013,0.5516,0.9359,0.8597,0.7602847511185912,7
512,npp,2899,216,1.83276319503784,-17.9056224822998,31.069429397583,3670176,2902,108,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-13 22:14:59.373196,103.68832823502983,66.82342168062429,54.414483495177976,0.00016170197881157852,2.0,-66.75,3.1865100272627664,-66.98,3.4164,5.4409,7.6127,0.3555,0.8019,0.6515,0.6515,7
102502,npp,1789,3678,1.1728607416153,-17.9062919616699,31.0649490356445,3670144,1787,2977,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-13 23:55:20.416309,-83.91702133796014,63.312418522099996,52.227073938231825,0.005989381360440969,18.0,63.36,2.7445598364131496,63.07,2.5055,4.3778,7.2222,0.4418,0.7665,0.5182,0.41902762944316263,7
102622,npp,1038,3018,4.82460403442383,-17.9008235931396,31.0636978149414,3670144,1037,2429,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-14 23:36:26.504083,-82.1442420049868,46.709033646120524,40.08657971947283,0.0005770406861279871,15.0,46.76,1.646109783506203,46.31,1.8904,2.921,5.3371,0.6622,3.0906,3.1947,3.1947,7
638,npp,2644,1706,0.5452271997928619,-17.9058322906494,31.0674114227295,3670176,2644,1293,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-16 22:58:45.800944,99.63988614162729,18.70195066341172,16.47904947677639,6.678125758457498e-17,9.0,-18.7,1.0442604737599883,-19.41,1.3885,2.2399,3.8733,0.8635,0.3114,0.4708,0.4708,7
103103,npp,1261,422,1.05521160364151,-17.901683807373,31.066780090332,3670176,1259,242,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-18 22:21:10.444239,102.74104014241472,62.977161794802434,52.00461858141797,1.1290934500047475e-28,3.0,-62.92,2.6065528283652384,-63.17,3.1239,4.7603,6.5292,0.4063,0.5128,0.4288,0.4288,7
103112,npp,183,3897,0.5346218943595891,-17.9064483642578,31.0658226013184,3670176,184,3114,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-19 00:01:36.825759,-84.46954394334473,67.24905147735078,54.67187200612029,2.98404764376703e-21,19.0,67.3,3.1865100272627664,67.01,3.8022,5.5434,8.5553,0.3489,0.3624,0.1865,0.1865,7
773,npp,2499,3241,1.31471514701843,-17.9055862426758,31.0665950775146,3670176,2501,2582,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-19 23:42:42.915809,-83.06786995741474,53.26334752956563,45.15148553797167,1.822941371398684e-27,16.0,53.32,1.9513309067639726,52.87,2.2248,3.4052,5.4492,0.568,0.8629,0.7468,0.7468,7
103348,npp,1758,2576,1.8527410030365,-17.9014415740967,31.0660839080811,3670176,1758,2083,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-20 23:23:49.008377,-81.07564045212337,29.42119097335168,25.758104276095896,8.24161757606155e-33,13.0,29.46,1.184412938166907,28.85,1.286,2.59,3.6755,0.7468,1.3118,1.3837,1.3837,7
103586,npp,313,1273,0.5477907359600069,-17.9046802520752,31.0645847320557,3670176,313,952,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-22 22:46:10.097450,100.91678074347472,38.925751913051116,33.76894406482984,1.41565847770407e-33,7.0,-38.93,1.357151599901897,-39.45,1.7817,2.9004,4.2038,0.6669,0.2007,0.3653,0.3653,7
917,npp,2696,631,1.054802536964417,-17.9037036895752,31.0666637420654,3670176,2696,414,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-23 22:27:23.315948,102.43070454719876,58.457028019556994,48.93264457725868,1.328024224930089e-31,4.0,-58.41,2.253202848596432,-58.69,2.9632,4.3961,5.9069,0.44,0.4513,0.4641,0.4641,7
103830,npp,885,3458,2.27832531929016,-17.9025897979736,31.0649280548096,3670176,886,2803,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-24 23:48:57.581806,-83.61217904241563,58.697805096202984,49.10463790058159,6.104260888085076e-32,17.0,58.75,2.253202848596432,58.43,2.2674,3.7048,7.1627,0.5221,1.3012,1.1895,1.1895,7
104180,npp,1768,1489,0.5962971150875089,-17.905689239502,31.0693378448486,3670176,1768,1116,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-27 22:52:23.006028,100.65305357237467,29.624279957188662,25.930950541971118,2.6519092141158266e-19,8.0,-29.64,1.184412938166907,-30.21,1.4665,2.362,4.3238,0.8189,0.4434,0.4883,0.4883,7
104298,npp,1056,840,0.899199485778809,-17.9050197601318,31.0671081542969,3670176,1060,633,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-28 22:33:34.448365,101.45648963102643,53.124142075468264,45.043934840203406,3.9278781755045125e-12,5.0,-53.1,1.9513309067639726,-53.42,2.0876,3.5068,5.5013,0.5516,0.5979,0.496,0.496,7
104417,npp,379,214,0.992386043071747,-17.9039306640625,31.0658588409424,3670176,378,107,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-29 22:14:49.448498,103.39122186036393,66.86326863117185,54.43636117870778,0.00019553727440800787,2.0,-66.78,3.1865100272627664,-66.98,3.4164,5.4409,7.6127,0.3555,0.5382,0.3528,0.3528,7
1169,npp,2341,3677,0.959808230400085,-17.9052391052246,31.0672416687012,3670176,2343,2977,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-29 23:55:12.272924,-84.21138931339839,63.29352297398952,52.21314639636712,5.900124313493085e-15,18.0,63.34,2.7445598364131496,63.07,2.5055,4.3778,7.2222,0.4418,0.6888,0.4241,0.4241,7
104540,npp,1588,3017,1.16668581962585,-17.9012641906738,31.0660495758057,3670176,1590,2429,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-04-30 23:36:18.376961,-82.84553447689426,46.67836315906922,40.061408320038396,5.171476830716385e-07,15.0,46.73,1.646109783506203,46.31,1.8904,2.921,5.3371,0.6622,0.8685,0.7726,0.7726,7
105591,npp,852,2357,0.92252391576767,-17.9031620025635,31.0700416564941,3670144,852,1903,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-01 23:17:26.263554,-81.66788638453579,18.378045726230077,16.195668307125473,0.006110207069623879,12.0,18.41,1.0442604737599883,17.75,1.3367,2.4771,4.3576,0.7808,0.4455,0.7203,0.6191269934370764,7
105767,npp,133,1704,1.5883731842041,-17.9049415588379,31.0675067901611,3670144,133,1291,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-02 22:58:35.933960,99.30268564919484,18.822513206891966,16.584023865558272,0.03255938699743394,9.0,-18.81,1.0442604737599883,-19.41,1.3885,2.2399,3.8733,0.8635,1.3104,1.3716,0.8324806155273347,7
1304,npp,2503,1055,2.51325392723083,-17.9073619842529,31.0672245025635,3670144,2503,775,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-03 22:39:47.387712,101.4059427047927,46.707935671918015,40.082465695546304,0.0776854883058925,6.0,-46.7,1.646109783506203,-47.05,2.0568,3.1347,5.0524,0.617,1.5567,1.5508,0.2644811684681907,7
106127,npp,1802,421,4.58346271514893,-17.9030170440674,31.0695209503174,3670144,1802,241,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-04 22:21:00.619661,102.80329921012809,63.00812903896983,52.02229148156527,0.14784941894511844,3.0,-62.94,2.6065528283652384,-63.17,3.1239,4.7603,6.5292,0.4063,1.8664,1.8624,-0.5856954676024899,7
106137,npp,739,3894,6.71595048904419,-17.9038162231445,31.0639972686768,3670144,742,3113,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-05 00:01:27.003153,-84.82427708099641,67.20763419384409,54.64489016565114,0.10373638510264692,19.0,67.25,3.1865100272627664,67.01,3.8022,5.5434,8.5553,0.3489,2.3022,2.3433,0.6256295755424996,7
1394,npp,3036,3237,11.6132497787476,-17.9017295837402,31.06374168396,3670144,3035,2578,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-05 23:42:31.341724,-82.8955686273027,53.16192553875438,45.07350351039033,0.24932648158897813,16.0,53.22,1.9513309067639726,52.87,2.2248,3.4052,5.4492,0.568,6.1406,6.5967,2.468344042390023,7
1439,npp,2294,2574,6.31330919265747,-17.9021492004395,31.0689277648926,3670144,2295,2081,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-06 23:23:39.236458,-81.68941860541229,29.31714726318975,25.6679360140186,0.19610016027498783,13.0,29.36,1.184412938166907,28.85,1.286,2.59,3.6755,0.7468,5.0779,4.7149,1.467867194659576,7
106670,npp,1569,1919,5.37185621261597,-17.9049510955811,31.0686511993408,3670144,1569,1491,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-07 23:04:48.912822,99.34524036999785,6.6887035621169435,5.914023775103842,0.1314022655216661,10.0,-6.67,1.0,-7.31,1.1672,2.0511,3.8668,0.943,5.255,5.0658,2.890037031491487,7
106791,npp,860,1270,4.55533695220947,-17.9009628295898,31.0654582977295,3670144,860,949,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-08 22:45:58.585117,100.41767990554641,39.05099666778048,33.870599379757834,0.08240444354522423,7.0,-39.04,1.4276677814245327,-39.45,1.7817,2.9004,4.2038,0.6669,3.0934,3.0379,1.6734445547726355,7
106892,npp,170,628,3.52537894248962,-17.9065799713135,31.0637588500977,3670144,169,412,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-09 22:27:11.818260,102.17803278373779,58.534818470874164,48.984676312876644,0.04527919347358237,4.0,-58.48,2.253202848596432,-58.69,2.9632,4.3961,5.9069,0.44,1.5478,1.5511,0.801365647912219,7
107072,npp,1428,3454,5.34533309936523,-17.9013900756836,31.0633487701416,3670144,1430,2800,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-10 23:48:46.094936,-83.85402698641929,58.615100418978166,49.044359060197856,0.03631835311551802,17.0,58.66,2.253202848596432,58.43,2.2674,3.7048,7.1627,0.5221,2.6623,2.7908,2.189439532794579,7
107244,npp,680,2792,5.58068466186523,-17.9056224822998,31.0677585601807,3670144,680,2247,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-11 23:29:52.206313,-82.19323457901145,38.69684101220937,33.57864602103297,0.016948460013649743,14.0,38.74,1.357151599901897,38.38,1.6796,2.8435,4.9108,0.6802,3.9511,3.7961,3.515466850148667,7
1808,npp,2874,3671,0.905569314956665,-17.9039897918701,31.063570022583,3670176,2873,2973,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-15 23:54:59.058596,-84.09691681694072,63.1912404947492,52.143024705218764,2.5277625393423338e-08,18.0,63.23,2.7445598364131496,63.07,2.5055,4.3778,7.2222,0.4418,0.6691,0.4001,0.4001,7
1853,npp,2120,3012,0.870332658290863,-17.9046459197998,31.064525604248,3670176,2120,2425,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-16 23:36:05.175547,-82.65444135189428,46.52154551242456,39.93403031756196,1.1440179318063122e-15,15.0,46.57,1.646109783506203,46.31,1.8904,2.921,5.3371,0.6622,0.6885,0.5763,0.5763,7
108298,npp,1382,2352,0.70274019241333,-17.9034996032715,31.066463470459,3670176,1382,1899,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69447050159486,18.111776403012136,15.962007392222256,2.009108141234945e-22,12.0,18.13,1.0442604737599883,17.75,1.3367,2.4771,4.3576,0.7808,0.2351,0.5487,0.5487,7
108472,npp,661,1700,0.635563731193542,-17.9030075073242,31.0691165924072,3670176,661,1288,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-18 22:58:22.749988,99.61904684987478,19.02876088986786,16.763070758661065,5.053937296756494e-28,9.0,-19.03,1.0442604737599883,-19.41,1.3885,2.2399,3.8733,0.8635,0.3979,0.5488,0.5488,7
1952,npp,3013,1051,1.29165554046631,-17.9024505615234,31.0668411254883,3670176,3014,772,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-19 22:39:34.204483,101.66072997779226,46.842747829105654,40.18687360267937,2.3942335803431864e-32,6.0,-46.83,1.646109783506203,-47.05,2.0568,3.1347,5.0524,0.617,0.8146,0.797,0.797,7
1997,npp,2328,417,1.016985774040222,-17.9064769744873,31.0629425048828,3670176,2328,239,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-20 22:20:47.434867,102.96070344031288,63.09511345259944,52.07521098582868,2.183067985624177e-37,3.0,-63.03,2.6065528283652384,-63.17,3.1239,4.7603,6.5292,0.4063,0.4981,0.4132,0.4132,7
108832,npp,1246,3888,1.65882575511932,-17.9011611938477,31.0676708221436,3670176,1243,3109,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-21 00:01:12.038990,-84.44576684230988,67.11610085167523,54.586662019583905,5.310073490855459e-35,19.0,67.15,3.1865100272627664,67.01,3.8022,5.5434,8.5553,0.3489,0.7152,0.5788,0.5788,7
109000,npp,487,3232,3.16820478439331,-17.9042434692383,31.0660724639893,3670176,488,2572,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-21 23:42:18.154398,-83.22755384852259,53.044062494073984,44.98271996222575,1.860497986619563e-33,16.0,53.08,1.9513309067639726,52.87,2.2248,3.4052,5.4492,0.568,1.8128,1.7996,1.7996,7
2087,npp,2815,2568,1.83276057243347,-17.9048290252686,31.0671997070312,3670176,2814,2076,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-22 23:23:24.265763,-80.89407673939547,29.042841646777283,25.43216863747861,2.643908274500925e-33,13.0,29.08,1.184412938166907,28.85,1.286,2.59,3.6755,0.7468,1.2949,1.3687,1.3687,7
2132,npp,2088,1913,0.728754460811615,-17.902681350708,31.0654411315918,3670176,2088,1485,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-23 23:04:33.911736,96.05834024697977,7.045826096325364,6.22921697967893,8.712742925715605e-32,10.0,-7.02,1.0,-7.31,1.1672,2.0511,3.8668,0.943,0.6119,0.6872,0.6872,7
109524,npp,1378,1266,0.857707858085632,-17.9038028717041,31.0670146942139,3670176,1379,945,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-24 22:45:45.371680,101.36100649434968,39.1992523752019,33.991111840437874,1.4240532236368303e-28,7.0,-39.19,1.4276677814245327,-39.45,1.7817,2.9004,4.2038,0.6669,0.5034,0.572,0.572,7
109695,npp,670,624,1.0671743154525761,-17.9079570770264,31.0673961639404,3670176,668,408,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-25 22:26:56.800969,102.0478278139854,58.63457598514847,49.05080391220976,1.1797355789680156e-23,4.0,-58.58,2.253202848596432,-58.69,2.9632,4.3961,5.9069,0.44,0.4568,0.4695,0.4695,7
109883,npp,1925,3448,3.15801286697388,-17.9008464813232,31.0658874511719,3670176,1927,2794,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-26 23:48:31.078110,-83.77720266911534,58.477552157829265,48.94241250771683,1.0882921262947512e-25,17.0,58.52,2.253202848596432,58.43,2.2674,3.7048,7.1627,0.5221,1.6916,1.6488,1.6488,7
110058,npp,1175,2786,0.695377230644226,-17.9019813537598,31.0679798126221,3670176,1176,2241,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-27 23:29:37.195954,-82.22554830513123,38.45617185610674,33.37607963376195,8.888178639280645e-20,14.0,38.5,1.357151599901897,38.38,1.6796,2.8435,4.9108,0.6802,0.3514,0.473,0.473,7
110229,npp,442,2130,2.77748870849609,-17.9042530059814,31.063455581665,3670176,442,1693,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-28 23:10:45.092775,-79.51686558741488,5.551742155061707,4.90920961608645,2.324017786798119e-12,11.0,5.57,1.0,5.39,1.2163,1.9342,3.8459,1.0,2.7775,2.7775,2.7775,7
2375,npp,2797,1479,1.59763240814209,-17.9015865325928,31.0652446746826,3670176,2797,1109,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-29 22:51:54.768945,99.45756729876766,30.120616907094597,26.35221069110783,0.00025215425637626547,8.0,-30.11,1.184412938166907,-30.21,1.4665,2.362,4.3238,0.8189,1.2889,1.3083,1.3083,7
110749,npp,1418,206,3.34517645835876,-17.9033470153809,31.0642910003662,3670144,1417,102,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-31 22:14:21.241343,103.5161940906051,67.00802823835264,54.51345050889508,0.03709637231445651,2.0,-66.92,3.1865100272627664,-66.98,3.4164,5.4409,7.6127,0.3555,1.2765,1.1892,0.574957065699216,7
110760,npp,306,3665,2.17650365829468,-17.9038219451904,31.0700149536133,3670144,309,2968,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-05-31 23:54:44.066769,-84.37199747417615,63.083070306010555,52.06791902375251,0.009049880607093606,18.0,63.11,2.7445598364131496,63.07,2.5055,4.3778,7.2222,0.4418,1.1322,0.9616,0.8117517837902803,7
2510,npp,2622,3005,3.6416187286377,-17.904878616333,31.0685882568359,3670144,2621,2420,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-01 23:35:48.408409,-82.20667092481884,46.29950102882213,39.75487668197546,0.04419439443991375,15.0,46.34,1.646109783506203,46.31,1.8904,2.921,5.3371,0.6622,2.372,2.4114,1.6796277854473656,7
112262,npp,1867,2345,3.84776568412781,-17.9070453643799,31.064380645752,3670144,1867,1893,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-02 23:16:56.310378,-80.20166050887475,17.72472782477878,15.62233979216866,0.10549929648562553,12.0,17.75,1.0442604737599883,17.75,1.3367,2.4771,4.3576,0.7808,3.2468,3.0045,1.2576392317640315,7
112431,npp,1144,1693,6.25621366500854,-17.9029159545898,31.064582824707,3670144,1144,1282,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-03 22:58:05.990080,98.7658982310099,19.42629543689197,17.10904455236758,0.21663329755289748,9.0,-19.41,1.0442604737599883,-19.41,1.3885,2.2399,3.8733,0.8635,5.7804,5.4025,1.815478842562166,7
112598,npp,439,1045,5.74050092697144,-17.9063854217529,31.0693264007568,3670144,439,767,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-04 22:39:17.454162,101.42416992709917,47.03712312262488,40.33765096886012,0.24103137290485263,6.0,-47.02,1.646109783506203,-47.05,2.0568,3.1347,5.0524,0.617,3.5172,3.5421,-0.44890527934714397,7
2636,npp,2823,411,6.9235315322876,-17.9005718231201,31.0645980834961,3670144,2824,235,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-05 22:20:30.698049,102.91874517177278,63.2165371055929,52.15003534323824,0.14595762014784028,3.0,-63.14,2.7445598364131496,-63.17,3.1239,4.7603,6.5292,0.4063,2.7224,2.8132,0.39642899815649724,7
112780,npp,1741,3880,4.60411834716797,-17.9022197723389,31.0682315826416,3670144,1739,3105,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-06 00:00:55.303192,-84.38081487971624,66.98798878940087,54.505769167146504,0.1471169802641858,19.0,67.01,3.1865100272627664,67.01,3.8022,5.5434,8.5553,0.3489,1.6395,1.6065,-0.8294677242005797,7
112944,npp,980,3225,2.95932364463806,-17.9034729003906,31.07008934021,3670144,982,2563,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-06 23:42:01.429845,-83.2270271662588,52.85044882884715,44.833270647239665,0.10443765692965529,16.0,52.9,1.9513309067639726,52.87,2.2248,3.4052,5.4492,0.568,1.7057,1.681,-0.048282106082666365,7
113115,npp,234,2561,2.0769883394241297,-17.9014377593994,31.069091796875,3670144,234,2071,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-07 23:23:07.554947,-80.87913614422378,28.709315257191022,25.144624776617036,0.06747334645258082,13.0,28.75,1.184412938166907,28.85,1.286,2.59,3.6755,0.7468,1.5011,1.5511,0.4338741440373819,7
2762,npp,2578,1906,1.35100281238556,-17.9053707122803,31.0637359619141,3670144,2578,1479,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-08 23:04:17.241183,101.69646235933054,7.42964251207026,6.5677751355157605,0.037942126221385125,10.0,-7.42,1.0,-7.31,1.1672,2.0511,3.8668,0.943,1.2342,1.274,0.6457530451150864,7
113456,npp,1850,1258,1.0888815522193909,-17.9051418304443,31.0660934448242,3670144,1850,938,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-09 22:45:26.929978,100.36300152254303,39.51102670755091,34.24701119948502,0.016674243805252224,7.0,-39.49,1.4276677814245327,-39.45,1.7817,2.9004,4.2038,0.6669,0.6654,0.7262,0.45010733100892825,7
113623,npp,1156,618,1.120846629142761,-17.9044818878174,31.0689716339111,3670144,1158,402,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-10 22:26:40.172354,102.70776827281321,58.76883361762955,49.14224091619184,0.003761941730597292,4.0,-58.71,2.253202848596432,-58.69,2.9632,4.3961,5.9069,0.44,0.4806,0.4932,0.43090964697887324,7
2888,npp,2409,3440,0.788748919963837,-17.9077835083008,31.0690746307373,3670144,2409,2786,196611,3866755,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-11 23:48:12.678688,-83.42292945111497,58.29512860358329,48.811845059844664,0.004997161511563233,17.0,58.33,2.253202848596432,58.43,2.2674,3.7048,7.1627,0.5221,0.6401,0.4118,0.32905683783798545,7
113974,npp,1657,2778,0.882344841957092,-17.9047870635986,31.067663192749,3670176,1657,2233,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-12 23:29:18.801373,-81.66517563289206,38.12438888619888,33.09956196684236,0.0003641988556943884,14.0,38.18,1.357151599901897,38.38,1.6796,2.8435,4.9108,0.6802,0.4892,0.6002,0.6002,7
3014,npp,2575,824,0.560571163892746,-17.9050731658936,31.0679359436035,3670176,2573,613,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-15 22:32:47.860808,101.40445892878567,53.572251401826556,45.37163935840396,1.5733923738512e-23,5.0,-53.53,1.9513309067639726,-53.42,2.0876,3.5068,5.5013,0.5516,0.4244,0.3092,0.3092,7
114506,npp,1878,199,0.764128804206848,-17.9070053100586,31.0661430358887,3670176,1879,98,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-16 22:14:02.886641,103.47820903304616,67.13039228033172,54.58400262035296,1.470897396721595e-28,2.0,-67.03,3.1865100272627664,-66.98,3.4164,5.4409,7.6127,0.3555,0.4665,0.2716,0.2716,7
114514,npp,780,3655,0.631367683410645,-17.9069290161133,31.0668907165527,3670176,778,2961,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-16 23:54:23.933292,-83.70582537819261,62.88741351696796,51.93806347605213,3.6914096242371505e-21,18.0,62.92,2.7445598364131496,63.07,2.5055,4.3778,7.2222,0.4418,0.5692,0.279,0.279,7
114628,npp,6,2997,1.38099348545074,-17.9011421203613,31.0695056915283,3670176,7,2414,196611,3866787,1930,zwe_harare_30_39,-17.90416667,31.06666667,30,39,zwe_harare,2012-06-17 23:35:30.059003,-82.79712005881059,46.04101468043743,39.54817316883812,3.186453613994237e-27,15.0,46.08,1.5732132722552272,46.31,1.8904,2.921,5.3371,0.6622,0.9553,0.9145,0.9145,7
