lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.844,0.872,0.862
2,0.779,0.812,0.671
3,0.732,0.759,0.481
4,0.697,0.713,0.32
5,0.67,0.672,0.169
6,0.645,0.636,0.037
7,0.62,0.605,-0.065
8,0.593,0.577,-0.136
9,0.565,0.552,-0.184
10,0.535,0.529,-0.217
11,0.508,0.509,-0.239
12,0.489,0.49,-0.257
13,0.476,0.472,-0.268
14,0.458,0.456,-0.275
15,0.444,0.44,-0.279
16,0.429,0.424,-0.282
17,0.413,0.409,-0.281
18,0.392,0.394,-0.276
19,0.378,0.38,-0.265
20,0.369,0.365,-0.248
21,0.343,0.35,-0.215
22,0.324,0.336,-0.165
23,0.302,0.321,-0.093
24,0.294,0.307,0.008
25,0.282,0.292,0.144
26,0.271,0.275,0.309
27,0.266,0.262,0.467
28,0.255,0.249,0.581
29,0.245,0.238,0.645
30,0.227,0.226,0.653
31,0.212,0.215,0.597
32,0.205,0.205,0.478
33,0.195,0.195,0.315
34,0.194,0.185,0.156
35,0.185,0.176,0.024
36,0.17,0.168,-0.082
37,0.16,0.161,-0.156
38,0.144,0.155,-0.21
39,0.136,0.149,-0.248
40,0.131,0.143,-0.27
41,0.131,0.138,-0.284
42,0.132,0.133,-0.292
43,0.128,0.128,-0.297
44,0.124,0.123,-0.299
45,0.119,0.119,-0.299
46,0.116,0.114,-0.297
47,0.115,0.11,-0.292
48,0.111,0.106,-0.279
49,0.111,0.103,-0.261
50,0.101,0.1,-0.235
51,0.102,0.097,-0.195
52,0.095,0.094,-0.137
53,0.095,0.091,-0.046
54,0.094,0.088,0.07
55,0.088,0.085,0.196
56,0.083,0.082,0.339
57,0.069,0.079,0.493
58,0.072,0.076,0.631
59,0.063,0.073,0.679
60,0.063,0.07,0.602
61,0.064,0.067,0.47
62,0.068,0.064,0.332
63,0.062,0.062,0.2
64,0.056,0.059,0.069
65,0.055,0.058,-0.046
66,0.057,0.056,-0.134
67,0.056,0.055,-0.193
68,0.054,0.053,-0.231
69,0.052,0.051,-0.258
70,0.052,0.05,-0.276
71,0.05,0.048,-0.289
72,0.049,0.046,-0.299
73,0.046,0.044,-0.304
74,0.044,0.043,-0.307
75,0.042,0.041,-0.305
76,0.042,0.039,-0.3
77,0.038,0.038,-0.292
78,0.039,0.037,-0.276
79,0.039,0.036,-0.251
80,0.045,0.035,-0.211
81,0.033,0.034,-0.158
82,0.031,0.034,-0.087
83,0.023,0.034,0.011
84,0.027,0.034,0.141
85,0.026,0.034,0.288
86,0.032,0.035,0.419
87,0.022,0.035,0.508
88,0.022,0.035,0.568
89,0.025,0.034,0.577
90,0.037,0.033,0.526
91,0.039,0.032,0.413
92,0.036,0.031,0.264
93,0.035,0.029,0.128
94,0.035,0.027,0.008
95,0.04,0.024,-0.084
96,0.029,0.021,-0.155
97,0.024,0.017,-0.209
98,0.022,0.013,-0.245
99,0.018,0.008,-0.267
100,0.007,0.003,-0.281
101,-0.001,-0.002,-0.291
102,-0.009,-0.007,-0.298
103,-0.014,-0.012,-0.301
104,-0.023,-0.017,-0.301
105,-0.03,-0.022,-0.297
106,-0.038,-0.027,-0.29
107,-0.044,-0.032,-0.278
108,-0.045,-0.036,-0.259
109,-0.05,-0.04,-0.232
110,-0.046,-0.043,-0.188
111,-0.044,-0.047,-0.126
112,-0.046,-0.049,-0.037
113,-0.052,-0.051,0.074
114,-0.057,-0.052,0.206
115,-0.056,-0.053,0.346
116,-0.048,-0.054,0.484
117,-0.046,-0.054,0.587
118,-0.05,-0.054,0.611
119,-0.047,-0.054,0.547
120,-0.045,-0.054,0.439
121,-0.047,-0.053,0.323
122,-0.05,-0.052,0.205
123,-0.051,-0.052,0.082
124,-0.057,-0.051,-0.026
125,-0.055,-0.051,-0.107
126,-0.053,-0.051,-0.168
127,-0.053,-0.051,-0.209
128,-0.058,-0.051,-0.238
129,-0.056,-0.051,-0.259
130,-0.055,-0.051,-0.271
131,-0.055,-0.052,-0.278
132,-0.052,-0.053,-0.285
133,-0.052,-0.054,-0.288
134,-0.051,-0.055,-0.286
135,-0.054,-0.056,-0.285
136,-0.055,-0.056,-0.275
137,-0.054,-0.057,-0.261
138,-0.056,-0.058,-0.238
139,-0.049,-0.058,-0.2
140,-0.052,-0.059,-0.15
141,-0.059,-0.059,-0.078
142,-0.062,-0.06,0.017
143,-0.067,-0.061,0.139
144,-0.063,-0.062,0.276
145,-0.068,-0.062,0.396
146,-0.067,-0.063,0.491
147,-0.064,-0.064,0.559
148,-0.066,-0.065,0.578
149,-0.072,-0.066,0.529
150,-0.072,-0.066,0.419
151,-0.07,-0.066,0.284
152,-0.064,-0.066,0.156
153,-0.062,-0.066,0.042
154,-0.057,-0.066,-0.053
155,-0.051,-0.065,-0.129
156,-0.054,-0.064,-0.185
157,-0.066,-0.063,-0.222
158,-0.075,-0.062,-0.245
159,-0.07,-0.061,-0.258
160,-0.069,-0.061,-0.268
161,-0.066,-0.061,-0.275
162,-0.064,-0.061,-0.28
163,-0.061,-0.061,-0.281
164,-0.057,-0.061,-0.279
165,-0.059,-0.062,-0.271
166,-0.058,-0.063,-0.259
167,-0.067,-0.065,-0.247
168,-0.062,-0.067,-0.223
169,-0.063,-0.069,-0.188
170,-0.062,-0.071,-0.132
171,-0.068,-0.073,-0.047
172,-0.068,-0.076,0.059
173,-0.078,-0.078,0.186
174,-0.083,-0.081,0.323
175,-0.078,-0.083,0.459
176,-0.081,-0.084,0.567
177,-0.09,-0.086,0.599
178,-0.098,-0.087,0.559
179,-0.099,-0.087,0.475
180,-0.099,-0.088,0.37
181,-0.096,-0.089,0.253
182,-0.089,-0.089,0.126
183,-0.086,-0.089,0.008
184,-0.088,-0.089,-0.084
185,-0.089,-0.088,-0.151
186,-0.096,-0.087,-0.197
187,-0.09,-0.086,-0.232
188,-0.083,-0.084,-0.253
189,-0.078,-0.083,-0.268
190,-0.076,-0.082,-0.278
191,-0.076,-0.081,-0.28
192,-0.074,-0.08,-0.281
193,-0.072,-0.079,-0.282
194,-0.07,-0.078,-0.279
195,-0.067,-0.077,-0.272
196,-0.07,-0.076,-0.26
197,-0.073,-0.075,-0.239
198,-0.072,-0.075,-0.208
199,-0.074,-0.074,-0.166
200,-0.08,-0.072,-0.101
201,-0.083,-0.071,-0.012
202,-0.077,-0.07,0.105
203,-0.076,-0.069,0.234
204,-0.074,-0.067,0.36
205,-0.069,-0.065,0.465
206,-0.066,-0.063,0.549
207,-0.062,-0.06,0.594
208,-0.063,-0.057,0.56
209,-0.063,-0.055,0.459
210,-0.056,-0.052,0.325
211,-0.044,-0.05,0.195
212,-0.04,-0.047,0.073
213,-0.035,-0.044,-0.034
214,-0.035,-0.041,-0.121
215,-0.033,-0.038,-0.18
216,-0.033,-0.036,-0.218
217,-0.033,-0.034,-0.242
218,-0.028,-0.033,-0.26
219,-0.032,-0.032,-0.274
220,-0.031,-0.031,-0.282
221,-0.032,-0.031,-0.286
222,-0.032,-0.031,-0.285
223,-0.033,-0.032,-0.279
224,-0.034,-0.033,-0.271
225,-0.036,-0.035,-0.262
226,-0.038,-0.037,-0.25
227,-0.039,-0.039,-0.233
228,-0.045,-0.041,-0.2
229,-0.049,-0.044,-0.147
230,-0.051,-0.047,-0.07
231,-0.046,-0.049,0.025
232,-0.049,-0.052,0.145
233,-0.056,-0.056,0.28
234,-0.059,-0.059,0.42
235,-0.06,-0.062,0.536
236,-0.065,-0.064,0.581
237,-0.064,-0.067,0.555
238,-0.065,-0.07,0.482
239,-0.069,-0.072,0.387
240,-0.07,-0.073,0.269
241,-0.074,-0.075,0.135
242,-0.077,-0.077,0.013
243,-0.083,-0.078,-0.075
244,-0.083,-0.079,-0.141
245,-0.083,-0.08,-0.192
246,-0.088,-0.081,-0.233
247,-0.082,-0.081,-0.258
248,-0.085,-0.081,-0.273
249,-0.082,-0.081,-0.281
250,-0.083,-0.081,-0.284
251,-0.083,-0.08,-0.285
252,-0.082,-0.08,-0.284
253,-0.08,-0.079,-0.279
254,-0.078,-0.078,-0.273
255,-0.073,-0.078,-0.265
256,-0.065,-0.077,-0.247
257,-0.071,-0.077,-0.22
258,-0.074,-0.076,-0.177
259,-0.074,-0.076,-0.117
260,-0.074,-0.076,-0.034
261,-0.081,-0.076,0.075
262,-0.084,-0.076,0.196
263,-0.084,-0.077,0.313
264,-0.074,-0.077,0.426
265,-0.074,-0.078,0.526
266,-0.076,-0.079,0.587
267,-0.071,-0.081,0.557
268,-0.076,-0.082,0.442
269,-0.08,-0.083,0.304
270,-0.087,-0.084,0.176
271,-0.089,-0.085,0.06
272,-0.088,-0.085,-0.044
273,-0.089,-0.085,-0.126
274,-0.088,-0.085,-0.182
275,-0.086,-0.084,-0.22
276,-0.086,-0.083,-0.242
277,-0.083,-0.081,-0.257
278,-0.075,-0.078,-0.27
279,-0.075,-0.075,-0.276
280,-0.074,-0.072,-0.28
281,-0.07,-0.069,-0.278
282,-0.069,-0.065,-0.275
283,-0.066,-0.061,-0.267
284,-0.06,-0.057,-0.258
285,-0.055,-0.052,-0.244
286,-0.05,-0.048,-0.222
287,-0.043,-0.043,-0.187
288,-0.032,-0.037,-0.135
289,-0.022,-0.032,-0.063
290,-0.018,-0.027,0.033
291,-0.02,-0.022,0.153
292,-0.017,-0.017,0.292
293,-0.01,-0.013,0.441
294,-0.003,-0.009,0.555
295,-0.005,-0.005,0.6
296,-0.005,-0.001,0.574
297,0.0,0.002,0.507
298,0.004,0.006,0.403
299,0.007,0.009,0.269
300,0.007,0.012,0.123
301,0.01,0.014,0.001
302,0.021,0.017,-0.09
303,0.026,0.02,-0.155
304,0.025,0.022,-0.203
305,0.024,0.025,-0.238
306,0.026,0.028,-0.257
307,0.026,0.031,-0.271
308,0.027,0.033,-0.28
309,0.031,0.035,-0.284
310,0.035,0.037,-0.284
311,0.04,0.039,-0.285
312,0.04,0.041,-0.281
313,0.042,0.043,-0.275
314,0.043,0.044,-0.265
315,0.047,0.045,-0.248
316,0.045,0.046,-0.221
317,0.049,0.046,-0.182
318,0.051,0.046,-0.122
319,0.053,0.046,-0.034
320,0.051,0.046,0.075
321,0.054,0.045,0.197
322,0.051,0.045,0.319
323,0.05,0.045,0.449
324,0.049,0.045,0.568
325,0.045,0.045,0.637
326,0.033,0.045,0.581
327,0.03,0.045,0.452
328,0.032,0.045,0.303
329,0.037,0.044,0.171
330,0.039,0.044,0.052
331,0.05,0.044,-0.054
332,0.047,0.044,-0.138
333,0.044,0.045,-0.191
334,0.049,0.045,-0.224
335,0.051,0.046,-0.247
336,0.05,0.047,-0.263
337,0.054,0.049,-0.274
338,0.056,0.052,-0.28
339,0.06,0.055,-0.281
340,0.064,0.059,-0.281
341,0.067,0.062,-0.279
342,0.067,0.067,-0.272
343,0.065,0.071,-0.263
344,0.066,0.076,-0.248
345,0.073,0.081,-0.228
346,0.076,0.085,-0.196
347,0.08,0.09,-0.145
348,0.09,0.095,-0.074
349,0.098,0.1,0.026
350,0.105,0.105,0.152
351,0.116,0.11,0.303
352,0.12,0.115,0.457
353,0.122,0.12,0.567
354,0.129,0.125,0.618
355,0.14,0.13,0.608
356,0.144,0.135,0.547
357,0.152,0.14,0.443
358,0.16,0.145,0.299
359,0.152,0.15,0.15
360,0.153,0.156,0.029
361,0.149,0.161,-0.066
362,0.155,0.166,-0.131
363,0.166,0.171,-0.178
364,0.176,0.177,-0.209
365,0.178,0.182,-0.229
366,0.182,0.187,-0.243
367,0.19,0.193,-0.252
368,0.195,0.198,-0.258
369,0.2,0.204,-0.261
370,0.206,0.21,-0.261
371,0.212,0.216,-0.258
372,0.217,0.222,-0.253
373,0.228,0.229,-0.245
374,0.238,0.235,-0.23
375,0.246,0.241,-0.206
376,0.255,0.247,-0.168
377,0.264,0.252,-0.108
378,0.261,0.258,-0.02
379,0.263,0.262,0.091
380,0.257,0.266,0.209
381,0.258,0.269,0.334
382,0.268,0.272,0.476
383,0.279,0.273,0.607
384,0.277,0.274,0.669
385,0.273,0.274,0.597
386,0.271,0.272,0.459
387,0.265,0.27,0.314
388,0.262,0.267,0.191
389,0.265,0.263,0.066
390,0.262,0.259,-0.046
391,0.253,0.253,-0.129
392,0.248,0.247,-0.181
393,0.239,0.241,-0.215
394,0.234,0.234,-0.24
395,0.227,0.227,-0.258
396,0.221,0.22,-0.268
397,0.216,0.213,-0.274
398,0.209,0.207,-0.278
399,0.2,0.201,-0.28
400,0.194,0.197,-0.278
