gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,209,7.97744131088257,-17.7737617492676,31.0687046051025,3670176,2876,104,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-13 22:14:55.814680,103.15851384689039,66.94101849851747,54.48498900547885,0.00015902856070962185,2.0,-66.86,3.1865100272627664,-67.07,4.8757,7.9237,11.6036,0.356,2.8375,2.8397,7
638,npp,2624,1701,3.49912285804749,-17.7727298736572,31.0690937042236,3670176,2624,1289,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-16 22:58:42.242385,98.41341506880941,18.966278920645273,16.71003394153761,6.496674914741352e-17,9.0,-18.97,1.0442604737599883,-19.69,2.2367,3.2295,3.7363,0.8734,3.0788,3.0561,7
103103,npp,1242,417,4.67904138565063,-17.7723026275635,31.0676727294922,3670176,1241,239,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-18 22:21:08.664960,102.7619060494484,63.08107726586971,52.07251729453866,1.1044834600366618e-28,3.0,-63.03,2.6065528283652384,-63.25,4.617,6.347,8.8423,0.4444,2.1807,2.0794,7
103112,npp,162,3895,17.1555423736572,-17.7677841186523,31.0704555511475,3670176,165,3113,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-19 00:01:35.046480,-84.81340292030654,67.22011271824007,54.654814612377294,2.9639652263509607e-21,19.0,67.27,3.1865100272627664,66.98,4.8323,6.3866,8.7881,0.4416,6.2002,7.5767,7
773,npp,2478,3238,5.85262584686279,-17.7697238922119,31.0744285583496,3670176,2476,2578,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-19 23:42:39.357254,-82.74808107788603,53.18625807426506,45.09377126155436,1.8161834960499495e-27,16.0,53.24,1.9513309067639726,52.84,3.5354,4.5894,5.6415,0.6146,3.468,3.597,7
103348,npp,1739,2573,1.92473638057709,-17.7735004425049,31.0702056884766,3670176,1738,2080,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-20 23:23:47.229097,-81.17997405980698,29.271905761015375,25.63040028412277,8.20941188830783e-33,13.0,29.32,1.184412938166907,28.66,1.9249,3.2129,4.6167,0.8779,1.733,1.6897,7
103468,npp,1000,1917,4.67859697341919,-17.7735366821289,31.0687103271484,3670176,1000,1489,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-21 23:04:56.881666,96.29211817632657,6.808330860611575,6.020063093273621,2.1700419698330147e-34,10.0,-6.79,1.0,-7.48,1.7844,2.7517,4.1413,1.025,4.7475,4.7957,7
103586,npp,293,1269,5.89416694641113,-17.7697086334229,31.0718154907227,3670176,294,948,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-22 22:46:08.318175,101.06035422335897,39.08018180849371,33.89682103444245,1.4188656170519457e-33,7.0,-39.08,1.4276677814245327,-39.64,3.0598,3.7531,5.115,0.7515,4.3203,4.4297,7
917,npp,2676,626,10.8226289749146,-17.767541885376,31.071533203125,3670176,2678,410,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-23 22:27:21.536714,102.50152654941633,58.5676584804753,49.010629587068095,1.3388503920648158e-31,4.0,-58.53,2.253202848596432,-58.83,3.3304,5.7484,7.2072,0.4907,5.0726,5.3105,7
103830,npp,865,3456,14.8184337615967,-17.7692012786865,31.0716705322266,3670176,868,2801,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-24 23:48:55.802524,-83.68181721758303,58.64628650405563,49.06857395512927,6.154653952603258e-32,17.0,58.7,2.253202848596432,58.36,3.8466,5.5138,7.1861,0.5116,6.9501,7.5805,7
103949,npp,119,2792,4.58086633682251,-17.772102355957,31.067403793335,3670176,119,2247,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-25 23:30:01.905736,-81.72700360286882,38.679874898545044,33.56587152387951,2.098665671127335e-29,14.0,38.74,1.357151599901897,38.24,2.4411,3.7138,4.8558,0.7595,3.4595,3.4791,7
1043,npp,2461,2136,0.754506289958954,-17.7717399597168,31.0702266693115,3670176,2461,1699,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-26 23:11:09.788272,-74.44694459834245,5.901978272361079,5.21923429945592,3.758727542153784e-25,11.0,5.91,1.0,5.25,2.1351,2.8206,3.8809,1.0,0.7545,0.7545,7
104180,npp,1748,1485,4.45421600341797,-17.7699928283691,31.074634552002,3670176,1749,1113,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-27 22:52:21.226792,100.8650444895883,29.81329463020473,26.092584421072356,2.701313650856616e-19,8.0,-29.83,1.184412938166907,-30.35,2.2693,3.3736,4.5969,0.8361,3.733,3.7241,7
104298,npp,1036,835,5.37978982925415,-17.7693405151367,31.0686645507812,3670176,1035,626,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-28 22:33:32.669085,101.54032596952936,53.26210554393337,45.14761536727158,4.031901231012779e-12,5.0,-53.23,1.9513309067639726,-53.53,3.9628,5.4007,6.7561,0.5223,2.8099,2.8097,7
104417,npp,359,209,6.46849966049194,-17.7701416015625,31.0733432769775,3670176,360,104,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-29 22:14:47.669262,103.4289939335326,66.943470391899,54.48437843619667,0.0001975035043415698,2.0,-66.86,3.1865100272627664,-67.07,4.8757,7.9237,11.6036,0.356,2.3639,2.3026,7
1169,npp,2320,3674,3.02809715270996,-17.771785736084,31.0741062164307,3670176,2325,2975,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-29 23:55:08.714413,-83.64869154318549,63.2327408960647,52.173952588830815,5.927121480083391e-15,18.0,63.28,2.7445598364131496,63.02,4.2788,6.2511,7.2108,0.4512,1.6463,1.3663,7
104540,npp,1568,3013,2.99881982803345,-17.770263671875,31.0678691864014,3670176,1571,2427,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-04-30 23:36:14.818401,-81.88826086610455,46.539106184164815,39.95109344222503,5.225785369590277e-07,15.0,46.6,1.646109783506203,46.25,2.7771,3.77,4.7879,0.7482,2.3522,2.2437,7
1808,npp,2854,3669,7.26905870437622,-17.771764755249,31.06907081604,3670176,2855,2971,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-15 23:54:57.279321,-84.14812866218625,63.14739945848128,52.11465088702684,2.560972695493258e-08,18.0,63.19,2.7445598364131496,63.02,4.2788,6.2511,7.2108,0.4512,3.1915,3.2799,7
1853,npp,2100,3009,2.77709221839905,-17.7708873748779,31.0686798095703,3670176,2101,2423,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-16 23:36:03.396318,-82.76179696906127,46.42426955293972,39.85687599421804,1.1562674514901658e-15,15.0,46.47,1.646109783506203,46.25,2.7771,3.77,4.7879,0.7482,2.2175,2.0778,7
108298,npp,1362,2349,5.738450050354,-17.7690849304199,31.0724411010742,3670176,1362,1896,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-17 23:17:11.294764,-82.0633694329914,17.939595170776723,15.811448924917922,2.030212050876407e-22,12.0,17.97,1.0442604737599883,17.58,2.0409,3.0028,4.4251,0.9393,5.4403,5.3902,7
108472,npp,642,1696,1.32982349395752,-17.7740345001221,31.0702304840088,3670176,642,1284,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-18 22:58:20.970706,99.79913589799264,19.25673363884083,16.962174215753105,5.081705421882377e-28,9.0,-19.25,1.0442604737599883,-19.69,2.2367,3.2295,3.7363,0.8734,1.0015,1.1615,7
1952,npp,2994,1046,9.14356708526611,-17.7728462219238,31.067268371582,3670176,2995,768,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-19 22:39:32.425253,101.71270929860816,47.0018276537926,40.31288589688224,2.40696804560313e-32,6.0,-46.99,1.646109783506203,-47.22,4.0405,5.0005,6.0743,0.5641,5.3375,5.1576,7
1997,npp,2308,412,3.40672397613525,-17.7714710235596,31.0684795379639,3670176,2310,235,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-20 22:20:45.655587,103.01232478367064,63.19012799099118,52.137162080440255,2.1980788299691326e-37,3.0,-63.12,2.7445598364131496,-63.25,4.617,6.347,8.8423,0.4444,1.7493,1.514,7
108832,npp,1226,3885,12.880259513855,-17.768949508667,31.0677471160889,3670176,1225,3108,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-21 00:01:10.259752,-84.4841834765552,67.06822249836107,54.558376250853605,5.378360374461883e-35,19.0,67.1,3.1865100272627664,66.98,4.8323,6.3866,8.7881,0.4416,4.8585,5.6885,7
109000,npp,467,3229,5.12699127197266,-17.7706413269043,31.0677795410156,3670176,469,2569,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-21 23:42:16.375124,-83.30967853119921,52.95846143955969,44.91843822782556,1.880119002069639e-33,16.0,53.0,1.9513309067639726,52.84,3.5354,4.5894,5.6415,0.6146,3.0961,3.151,7
2087,npp,2795,2565,3.21294069290161,-17.7703151702881,31.0732765197754,3670176,2795,2074,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-22 23:23:22.486533,-81.10709531703418,28.898261261693364,25.30838426695719,2.662107718806577e-33,13.0,28.94,1.184412938166907,28.66,1.9249,3.2129,4.6167,0.8779,2.8206,2.8206,7
2132,npp,2068,1909,4.30057334899902,-17.7673377990723,31.0681896209717,3670176,2069,1482,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-23 23:04:32.132499,101.16834015377904,7.246657597474047,6.406573006209466,8.777435561376564e-32,10.0,-7.25,1.0,-7.48,1.7844,2.7517,4.1413,1.025,4.3694,4.4082,7
109524,npp,1358,1260,3.46525311470032,-17.7696189880371,31.0679035186768,3670176,1357,940,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-24 22:45:41.813163,100.17827266025817,39.43087620356732,34.18265316297652,1.4357158221675102e-28,7.0,-39.42,1.4276677814245327,-39.64,3.0598,3.7531,5.115,0.7515,2.619,2.6043,7
109695,npp,650,619,2.50759530067444,-17.771671295166,31.0691776275635,3670176,649,403,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-25 22:26:55.021688,102.47398447345239,58.74062379827136,49.12530306617641,1.1900989840177869e-23,4.0,-58.69,2.253202848596432,-58.83,3.3304,5.7484,7.2072,0.4907,1.3823,1.2304,7
109883,npp,1905,3445,8.09248638153076,-17.7670574188232,31.0677223205566,3670176,1908,2791,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-26 23:48:29.298881,-83.8457213130646,58.40982959217977,48.89482733352998,1.0828136662860706e-25,17.0,58.45,2.253202848596432,58.36,3.8466,5.5138,7.1861,0.5116,3.9651,4.1398,7
110058,npp,1156,2783,0.767773330211639,-17.7741451263428,31.0708923339844,3670176,1156,2238,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-27 23:29:35.416680,-82.29956918645694,38.32959359031996,33.271124328891474,8.822772231311212e-20,14.0,38.38,1.357151599901897,38.24,2.4411,3.7138,4.8558,0.7595,0.6499,0.5831,7
2375,npp,2778,1475,4.38038730621338,-17.7727642059326,31.0678653717041,3670176,2778,1106,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-05-29 22:51:52.989663,99.56709357541223,30.315494911863873,26.51861282854687,0.00025137873677182006,8.0,-30.3,1.184412938166907,-30.35,2.2693,3.3736,4.5969,0.8361,3.6706,3.6624,7
113974,npp,1637,2775,4.48181819915771,-17.7703380584717,31.0725402832031,3670176,1638,2231,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-12 23:29:17.022135,-82.4978872057306,38.024034096126655,33.016217796714976,0.0003667987363004393,14.0,38.06,1.357151599901897,38.24,2.4411,3.7138,4.8558,0.7595,3.3865,3.4039,7
114145,npp,902,2119,4.10697031021118,-17.7699661254883,31.0711517333984,3670176,902,1682,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-13 23:10:24.927124,-76.4000998497512,4.901801635221265,4.334680331809296,5.772888856607233e-10,11.0,4.93,1.0,5.25,2.1351,2.8206,3.8809,1.0,4.107,4.107,7
114278,npp,184,1468,4.23237466812134,-17.7700996398926,31.0724830627441,3670176,184,1101,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-14 22:51:34.613483,100.15845554201061,30.62916990854648,26.78516521545337,3.593149194298658e-17,8.0,-30.63,1.184412938166907,-30.35,2.2693,3.3736,4.5969,0.8361,3.5457,3.5386,7
3014,npp,2555,819,6.76611280441284,-17.7691287994385,31.0712280273438,3670176,2554,608,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-15 22:32:46.081570,101.9066479279241,53.6862123393617,45.45683876505581,1.6042938286122185e-23,5.0,-53.66,1.9513309067639726,-53.53,3.9628,5.4007,6.7561,0.5223,3.5203,3.5337,7
114506,npp,1858,194,2.0035630464553797,-17.7720794677734,31.0697975158691,3670176,1861,96,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-16 22:14:01.107360,103.79104656332285,67.21013040715573,54.63131397980974,1.4939654865632054e-28,2.0,-67.12,3.1865100272627664,-67.07,4.8757,7.9237,11.6036,0.356,0.9627,0.7132,7
114514,npp,759,3653,13.8296060562134,-17.7688484191895,31.0732326507568,3670176,760,2960,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-16 23:54:22.154009,-84.10186047777236,62.85364725073584,51.91604111207794,3.81828918420521e-21,18.0,62.88,2.7445598364131496,63.02,4.2788,6.2511,7.2108,0.4512,5.5819,6.2402,7
3104,npp,3059,2994,1.43759441375732,-17.7738933563232,31.0705127716064,3670176,3060,2412,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-17 23:35:28.279731,-82.84619178221939,45.931592882307356,39.46109262839633,3.251069708636443e-27,15.0,45.98,1.5732132722552272,46.25,2.7771,3.77,4.7879,0.7482,1.3381,1.0756,7
3149,npp,2317,2333,5.43084383010864,-17.7686595916748,31.0701713562012,3670176,2317,1882,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-18 23:16:34.408316,-79.52310336476529,17.06695730651649,15.046397045896448,2.7778121490999484e-32,12.0,17.09,1.0442604737599883,17.58,2.0409,3.0028,4.4251,0.9393,5.1457,5.1013,7
114855,npp,1593,1681,6.05061149597168,-17.7687244415283,31.0730686187744,3670176,1593,1271,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-19 22:57:44.097601,99.86422140689665,20.035583424153124,17.64049067574338,4.70935034399135e-35,9.0,-20.05,1.0837787002826917,-19.69,2.2367,3.2295,3.7363,0.8734,5.4237,5.2846,7
114969,npp,886,1031,6.60846424102783,-17.7672939300537,31.0678539276123,3670176,887,758,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-20 22:38:55.561810,101.4256057946853,47.493227507460624,40.69776256276402,9.875488621187033e-34,6.0,-47.48,1.646109783506203,-47.22,4.0405,5.0005,6.0743,0.5641,3.7974,3.7276,7
115106,npp,1412,3212,9.76578807830811,-17.7687969207764,31.0696849822998,3670176,1414,2555,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-22 23:41:38.973050,-82.94768205287197,52.491414791572325,44.561996760733926,8.725152014349973e-32,16.0,52.55,1.9513309067639726,52.84,3.5354,4.5894,5.6415,0.6146,5.4733,6.002,7
115220,npp,666,2548,1.56662952899933,-17.7719478607178,31.0697154998779,3670176,666,2062,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-23 23:22:45.061672,-81.54571750000424,28.105260875209424,24.626724270608538,1.0126175010004117e-28,13.0,28.14,1.184412938166907,28.66,1.9249,3.2129,4.6167,0.8779,1.4306,1.3753,7
3338,npp,3008,1893,0.828341007232666,-17.7724304199219,31.0738792419434,3670176,3008,1466,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-24 23:03:52.961318,93.10085920995637,8.238809035423596,7.282103282261866,9.0739227110052e-24,10.0,-8.18,1.0,-7.48,1.7844,2.7517,4.1413,1.025,0.8972,0.8491,7
115575,npp,1602,604,6.42529392242432,-17.7699527740479,31.07102394104,3670176,1605,390,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-26 22:26:17.663642,102.7023283666526,59.093705466590855,49.36961107536946,2.9943581972597357e-09,4.0,-59.04,2.253202848596432,-58.83,3.3304,5.7484,7.2072,0.4907,3.121,3.1528,7
3464,npp,2868,3429,4.31528520584106,-17.7706127166748,31.0711116790771,3670176,2870,2776,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-06-27 23:47:51.949182,-84.19416891114405,58.036005037185845,48.62871284342348,1.959039254320415e-11,17.0,58.08,2.2013981571160284,58.36,3.8466,5.5138,7.1861,0.5116,2.2762,2.2075,7
4022,npp,2966,1248,3.14423274993896,-17.7712364196777,31.0680160522461,3670176,2966,930,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-11 22:45:06.358070,101.03051699669003,39.88998734685838,34.5613733911279,0.00016584541002479192,7.0,-39.87,1.4276677814245327,-39.64,3.0598,3.7531,5.115,0.7515,2.3941,2.363,7
4067,npp,2284,607,5.40286636352539,-17.769889831543,31.0672740936279,3670176,2283,393,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-12 22:26:19.589734,102.21935566647134,59.03234689367463,49.330261050166825,1.838492012618211e-11,4.0,-58.97,2.253202848596432,-58.83,3.3304,5.7484,7.2072,0.4907,2.6673,2.6511,7
121240,npp,477,3434,3.88436222076416,-17.7707176208496,31.0697555541992,3670176,475,2781,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-13 23:47:53.861845,-83.13605825589042,58.13209523053149,48.70042506817762,2.1393712102086562e-08,17.0,58.2,2.253202848596432,58.36,3.8466,5.5138,7.1861,0.5116,2.0975,1.9871,7
4157,npp,2794,2772,7.631751537323,-17.7673473358154,31.069673538208,3670176,2794,2228,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-14 23:29:01.753799,-81.51527496972892,37.86678542842783,32.88758757821292,1.4462777472126205e-15,14.0,37.94,1.357151599901897,38.24,2.4411,3.7138,4.8558,0.7595,5.7075,5.7963,7
4202,npp,2072,2117,4.53868007659912,-17.7693119049072,31.0708389282227,3670176,2072,1680,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-15 23:10:11.424962,-78.26754565874738,4.767932564135577,4.216672582370298,2.925661210768864e-22,11.0,4.81,1.0,5.25,2.1351,2.8206,3.8809,1.0,4.5387,4.5387,7
121750,npp,1367,1467,1.74977731704712,-17.7737159729004,31.0731716156006,3670176,1367,1100,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-16 22:51:22.877820,99.96261853768863,30.709313074092304,26.8559478254807,7.280917777776051e-28,8.0,-30.68,1.184412938166907,-30.35,2.2693,3.3736,4.5969,0.8361,1.4496,1.463,7
121918,npp,678,818,7.10032320022583,-17.768253326416,31.0694160461426,3670176,679,607,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-17 22:32:36.108272,102.15127171347638,53.72793048938598,45.49367019808151,3.9185256518088394e-32,5.0,-53.69,1.9513309067639726,-53.53,3.9628,5.4007,6.7561,0.5223,3.6916,3.7083,7
122095,npp,9,193,2.86725115776062,-17.7733745574951,31.0739669799805,3670176,9,95,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-18 22:13:51.121684,103.56932199451879,67.22687055648677,54.64937327217358,3.0957581772389356e-35,2.0,-67.14,3.1865100272627664,-67.07,4.8757,7.9237,11.6036,0.356,1.2338,1.0207,7
4337,npp,1967,3654,18.2704582214355,-17.7681465148926,31.069673538208,3670176,1964,2961,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-18 23:54:12.167250,-83.81565208711201,62.85547778237974,51.92429946452954,2.8380193099232684e-32,18.0,62.9,2.7445598364131496,63.02,4.2788,6.2511,7.2108,0.4512,7.1999,8.244,7
122279,npp,1223,2996,4.18683958053589,-17.7708911895752,31.0720806121826,3670176,1223,2413,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-19 23:35:20.067317,-82.72215586794852,45.982553257960525,39.50609212369055,1.3779775398109858e-33,15.0,46.04,1.5732132722552272,46.25,2.7771,3.77,4.7879,0.7482,3.0856,3.1325,7
122453,npp,494,2335,4.52163076400757,-17.7676315307617,31.067892074585,3670176,494,1885,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-20 23:16:27.967409,-78.5690052788197,17.13737725859996,15.109595885375978,4.045862772076539e-33,12.0,17.2,1.0442604737599883,17.58,2.0409,3.0028,4.4251,0.9393,4.275,4.2472,7
4445,npp,2839,1684,1.65207540988922,-17.7715320587158,31.0729866027832,3670176,2839,1274,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-21 22:57:39.425924,99.72655916326872,19.915940621378407,17.537835309187038,4.850402754411968e-31,9.0,-19.9,1.0837787002826917,-19.69,2.2367,3.2295,3.7363,0.8734,1.3652,1.4429,7
4490,npp,2144,1034,3.89679765701294,-17.770471572876,31.0720081329346,3670176,2147,760,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-22 22:38:50.881548,100.71726681694676,47.41737823879023,40.64295678186173,4.755616382346732e-27,6.0,-47.38,1.646109783506203,-47.22,4.0405,5.0005,6.0743,0.5641,2.1501,2.198,7
122988,npp,1468,400,3.07584762573242,-17.7731952667236,31.0708503723145,3670176,1466,227,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-23 22:20:05.894007,102.67267159535471,63.424079497576834,52.29201998981317,2.9220399738139554e-21,3.0,-63.35,2.7445598364131496,-63.25,4.617,6.347,8.8423,0.4444,1.6288,1.3669,7
123001,npp,386,3876,4.94826173782349,-17.7714385986328,31.0738334655762,3670176,389,3102,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-24 00:00:32.277463,-84.70932410933528,66.90203181377375,54.46187470244437,1.148624983632875e-27,19.0,66.94,3.1865100272627664,66.98,4.8323,6.3866,8.7881,0.4416,2.3692,2.1854,7
4580,npp,2708,3219,2.56544518470764,-17.7737998962402,31.0701770782471,3670176,2709,2559,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-24 23:41:38.392077,-83.1812012823534,52.67133688040148,44.70380098200586,1.660832007611893e-22,16.0,52.73,1.9513309067639726,52.84,3.5354,4.5894,5.6415,0.6146,1.7834,1.5767,7
4625,npp,1973,2555,3.77653217315674,-17.7698612213135,31.0687789916992,3670176,1973,2067,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-25 23:22:46.287054,-81.83255285131682,28.404339692198107,24.88603881606645,1.4444472396858978e-15,13.0,28.47,1.184412938166907,28.66,1.9249,3.2129,4.6167,0.8779,3.2964,3.3154,7
123529,npp,1255,1900,6.95699834823608,-17.7683029174805,31.0718593597412,3670176,1255,1473,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-07-26 23:03:55.962362,96.70437363417999,7.818563769858895,6.91179561700266,1.74640402725029e-07,10.0,-7.77,1.0,-7.48,1.7844,2.7517,4.1413,1.025,7.0259,7.1311,7
5282,npp,2615,2557,5.18855333328247,-17.7720355987549,31.0679702758789,3670176,2615,2068,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-10 23:22:45.560027,-81.39772894792385,28.487529997006412,24.95819982276803,0.00038654688477689095,13.0,28.56,1.184412938166907,28.66,1.9249,3.2129,4.6167,0.8779,4.4886,4.555,7
131694,npp,1879,1902,6.94847774505615,-17.7678451538086,31.0730876922607,3670176,1880,1474,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-11 23:03:55.239586,99.14590416916388,7.678854519914816,6.788721794156369,8.10034167919488e-10,10.0,-7.66,1.0,-7.48,1.7844,2.7517,4.1413,1.025,7.0173,7.1224,7
131875,npp,1177,1253,3.93192195892334,-17.7707481384277,31.0704956054688,3670176,1177,934,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-12 22:45:06.698199,100.5790090350204,39.70559713771158,34.41272501258841,8.242522575098745e-17,7.0,-39.68,1.4276677814245327,-39.64,3.0598,3.7531,5.115,0.7515,2.9458,2.955,7
132052,npp,492,611,5.12231254577637,-17.7714157104492,31.0693302154541,3670176,491,396,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-13 22:26:19.934697,102.07327438761423,58.9337459640234,49.266957729668746,3.379737160803466e-23,4.0,-58.88,2.253202848596432,-58.83,3.3304,5.7484,7.2072,0.4907,2.5428,2.5134,7
132237,npp,1755,3441,2.15131235122681,-17.7734985351562,31.0740985870361,3670176,1754,2787,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-14 23:47:54.216389,-83.43884585023748,58.2913411370153,48.81810532911978,6.898045091583134e-21,17.0,58.36,2.253202848596432,58.36,3.8466,5.5138,7.1861,0.5116,1.3283,1.1005,7
132414,npp,1018,2756,5.59976959228516,-17.7723445892334,31.070613861084,3670176,1018,2213,196611,3866787,331,zwe_harare_31_7,-17.77083333,31.07083333,31,7,zwe_harare,2012-08-15 23:29:02.116635,-82.3576581234918,38.11015461009858,33.092986675335595,7.75258595885032e-27,14.0,37.3,1.357151599901897,38.24,2.4411,3.7138,4.8558,0.7595,4.2103,4.253,7
