lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.644,0.722,0.718
2,0.53,0.623,0.54
3,0.468,0.539,0.393
4,0.43,0.467,0.284
5,0.408,0.406,0.191
6,0.373,0.354,0.089
7,0.326,0.31,0.006
8,0.301,0.274,-0.063
9,0.274,0.243,-0.094
10,0.244,0.218,-0.121
11,0.23,0.196,-0.134
12,0.198,0.178,-0.165
13,0.173,0.162,-0.178
14,0.155,0.149,-0.179
15,0.137,0.138,-0.177
16,0.12,0.127,-0.188
17,0.108,0.118,-0.191
18,0.094,0.11,-0.185
19,0.092,0.102,-0.18
20,0.099,0.095,-0.168
21,0.092,0.087,-0.139
22,0.073,0.081,-0.103
23,0.054,0.074,-0.046
24,0.047,0.068,0.013
25,0.055,0.063,0.114
26,0.041,0.051,0.219
27,0.03,0.048,0.325
28,0.045,0.048,0.405
29,0.038,0.049,0.429
30,0.029,0.051,0.433
31,0.041,0.053,0.416
32,0.046,0.055,0.35
33,0.057,0.057,0.231
34,0.075,0.059,0.122
35,0.071,0.06,0.031
36,0.087,0.063,-0.041
37,0.087,0.065,-0.083
38,0.072,0.068,-0.124
39,0.08,0.071,-0.159
40,0.084,0.076,-0.182
41,0.077,0.079,-0.186
42,0.077,0.083,-0.191
43,0.08,0.088,-0.194
44,0.085,0.093,-0.201
45,0.09,0.097,-0.21
46,0.095,0.1,-0.212
47,0.101,0.102,-0.204
48,0.091,0.104,-0.194
49,0.089,0.106,-0.174
50,0.096,0.107,-0.157
51,0.092,0.107,-0.129
52,0.09,0.108,-0.089
53,0.106,0.108,-0.022
54,0.128,0.106,0.055
55,0.121,0.105,0.135
56,0.139,0.104,0.23
57,0.134,0.102,0.333
58,0.12,0.101,0.416
59,0.111,0.099,0.453
60,0.099,0.096,0.397
61,0.098,0.094,0.314
62,0.082,0.092,0.222
63,0.067,0.088,0.145
64,0.075,0.087,0.071
65,0.087,0.085,-0.007
66,0.063,0.084,-0.076
67,0.054,0.081,-0.118
68,0.071,0.08,-0.132
69,0.075,0.079,-0.147
70,0.07,0.078,-0.177
71,0.074,0.078,-0.176
72,0.075,0.077,-0.191
73,0.077,0.077,-0.209
74,0.081,0.077,-0.204
75,0.085,0.078,-0.188
76,0.088,0.079,-0.197
77,0.095,0.081,-0.181
78,0.1,0.083,-0.169
79,0.097,0.086,-0.147
80,0.104,0.088,-0.115
81,0.095,0.09,-0.079
82,0.093,0.091,-0.023
83,0.088,0.091,0.035
84,0.077,0.091,0.12
85,0.082,0.09,0.223
86,0.088,0.09,0.31
87,0.076,0.089,0.374
88,0.064,0.088,0.402
89,0.081,0.087,0.417
90,0.097,0.087,0.386
91,0.098,0.085,0.315
92,0.069,0.083,0.227
93,0.087,0.082,0.123
94,0.082,0.081,0.039
95,0.085,0.078,-0.03
96,0.084,0.076,-0.072
97,0.077,0.073,-0.12
98,0.085,0.072,-0.142
99,0.064,0.071,-0.166
100,0.062,0.07,-0.181
101,0.065,0.068,-0.192
102,0.064,0.066,-0.202
103,0.064,0.062,-0.199
104,0.063,0.058,-0.2
105,0.055,0.054,-0.194
106,0.052,0.049,-0.186
107,0.049,0.045,-0.173
108,0.045,0.041,-0.169
109,0.044,0.037,-0.144
110,0.029,0.035,-0.109
111,0.023,0.032,-0.063
112,0.028,0.03,0.007
113,0.038,0.029,0.075
114,0.021,0.028,0.136
115,0.036,0.029,0.224
116,0.03,0.028,0.314
117,0.033,0.028,0.393
118,0.023,0.029,0.412
119,0.033,0.03,0.368
120,0.01,0.032,0.283
121,0.006,0.034,0.212
122,0.009,0.037,0.141
123,0.032,0.04,0.064
124,0.058,0.043,0.006
125,0.066,0.046,-0.064
126,0.072,0.049,-0.114
127,0.071,0.052,-0.157
128,0.062,0.054,-0.171
129,0.061,0.057,-0.18
130,0.062,0.059,-0.191
131,0.058,0.06,-0.199
132,0.057,0.061,-0.202
133,0.057,0.062,-0.204
134,0.059,0.062,-0.204
135,0.062,0.062,-0.195
136,0.07,0.062,-0.183
137,0.065,0.063,-0.173
138,0.065,0.064,-0.154
139,0.063,0.064,-0.118
140,0.08,0.064,-0.079
141,0.063,0.065,-0.031
142,0.063,0.065,0.034
143,0.044,0.066,0.111
144,0.054,0.066,0.21
145,0.052,0.067,0.279
146,0.044,0.067,0.334
147,0.075,0.07,0.387
148,0.066,0.072,0.412
149,0.071,0.074,0.384
150,0.086,0.074,0.311
151,0.081,0.074,0.206
152,0.078,0.073,0.114
153,0.075,0.071,0.041
154,0.081,0.07,-0.029
155,0.097,0.068,-0.075
156,0.082,0.067,-0.123
157,0.071,0.066,-0.154
158,0.071,0.064,-0.167
159,0.066,0.062,-0.184
160,0.059,0.06,-0.188
161,0.055,0.059,-0.203
162,0.048,0.057,-0.213
163,0.043,0.055,-0.215
164,0.037,0.053,-0.204
165,0.031,0.051,-0.207
166,0.034,0.049,-0.192
167,0.036,0.046,-0.176
168,0.034,0.043,-0.153
169,0.033,0.041,-0.114
170,0.044,0.039,-0.074
171,0.025,0.037,-0.022
172,0.048,0.036,0.053
173,0.056,0.033,0.144
174,0.055,0.031,0.24
175,0.047,0.029,0.338
176,0.045,0.027,0.414
177,0.021,0.025,0.428
178,0.026,0.023,0.395
179,0.011,0.02,0.343
180,0.013,0.018,0.285
181,0.037,0.015,0.21
182,0.018,0.013,0.105
183,0.018,0.012,0.026
184,0.002,0.011,-0.041
185,-0.007,0.01,-0.088
186,-0.004,0.01,-0.132
187,-0.0,0.01,-0.16
188,-0.002,0.011,-0.177
189,0.006,0.014,-0.185
190,0.01,0.017,-0.194
191,0.019,0.021,-0.196
192,0.025,0.027,-0.195
193,0.033,0.033,-0.197
194,0.042,0.039,-0.181
195,0.045,0.046,-0.177
196,0.045,0.053,-0.175
197,0.07,0.061,-0.149
198,0.072,0.068,-0.129
199,0.071,0.075,-0.088
200,0.08,0.081,-0.046
201,0.091,0.086,0.015
202,0.114,0.09,0.09
203,0.112,0.094,0.18
204,0.097,0.097,0.257
205,0.096,0.1,0.323
206,0.105,0.102,0.386
207,0.102,0.102,0.429
208,0.102,0.101,0.417
209,0.107,0.099,0.348
210,0.098,0.096,0.242
211,0.088,0.093,0.162
212,0.087,0.09,0.084
213,0.079,0.086,0.013
214,0.069,0.081,-0.055
215,0.069,0.076,-0.1
216,0.068,0.069,-0.131
217,0.063,0.063,-0.149
218,0.057,0.058,-0.177
219,0.054,0.051,-0.182
220,0.045,0.045,-0.194
221,0.039,0.039,-0.202
222,0.036,0.034,-0.202
223,0.033,0.028,-0.201
224,0.03,0.023,-0.189
225,0.023,0.018,-0.175
226,0.013,0.014,-0.167
227,0.005,0.01,-0.156
228,0.007,0.005,-0.127
229,-0.007,0.0,-0.092
230,0.001,-0.003,-0.031
231,-0.001,-0.006,0.03
232,-0.007,-0.009,0.109
233,-0.022,-0.011,0.198
234,-0.021,-0.012,0.284
235,-0.021,-0.014,0.366
236,-0.025,-0.015,0.39
237,-0.003,-0.017,0.367
238,0.005,-0.017,0.325
239,-0.013,-0.016,0.273
240,-0.014,-0.015,0.208
241,-0.026,-0.013,0.122
242,-0.023,-0.011,0.044
243,-0.005,-0.009,-0.018
244,-0.01,-0.008,-0.073
245,-0.001,-0.005,-0.109
246,-0.007,-0.003,-0.15
247,-0.007,0.0,-0.169
248,0.002,0.002,-0.171
249,0.004,0.004,-0.196
250,0.01,0.006,-0.189
251,0.01,0.008,-0.194
252,0.012,0.009,-0.204
253,0.013,0.01,-0.207
254,0.012,0.01,-0.194
255,0.013,0.011,-0.196
256,0.008,0.01,-0.172
257,0.005,0.008,-0.152
258,0.007,0.006,-0.124
259,0.02,0.003,-0.073
260,0.016,0.001,-0.011
261,-0.0,-0.001,0.062
262,-0.017,-0.003,0.14
263,-0.01,-0.006,0.218
264,-0.017,-0.009,0.281
265,-0.001,-0.013,0.365
266,-0.001,-0.015,0.407
267,-0.016,-0.017,0.395
268,-0.026,-0.019,0.318
269,-0.032,-0.022,0.208
270,-0.033,-0.023,0.126
271,-0.031,-0.024,0.054
272,-0.019,-0.023,0.002
273,-0.031,-0.023,-0.061
274,-0.038,-0.022,-0.123
275,-0.032,-0.021,-0.163
276,-0.02,-0.019,-0.178
277,-0.013,-0.018,-0.197
278,-0.012,-0.016,-0.205
279,-0.006,-0.013,-0.203
280,0.0,-0.011,-0.208
281,0.004,-0.008,-0.21
282,0.007,-0.005,-0.203
283,0.003,-0.001,-0.192
284,-0.005,0.003,-0.179
285,0.001,0.006,-0.157
286,0.01,0.01,-0.138
287,0.017,0.014,-0.112
288,0.02,0.018,-0.071
289,0.018,0.023,-0.036
290,0.015,0.027,0.028
291,0.035,0.031,0.114
292,0.039,0.034,0.209
293,0.034,0.037,0.3
294,0.014,0.04,0.372
295,0.019,0.042,0.392
296,0.038,0.044,0.373
297,0.064,0.046,0.342
298,0.05,0.046,0.271
299,0.059,0.047,0.194
300,0.059,0.049,0.102
301,0.062,0.05,0.023
302,0.062,0.051,-0.045
303,0.063,0.051,-0.091
304,0.057,0.051,-0.116
305,0.052,0.051,-0.145
306,0.048,0.05,-0.16
307,0.046,0.049,-0.172
308,0.044,0.048,-0.189
309,0.041,0.048,-0.193
310,0.038,0.047,-0.183
311,0.035,0.047,-0.185
312,0.034,0.046,-0.179
313,0.039,0.045,-0.174
314,0.041,0.043,-0.163
315,0.047,0.043,-0.15
316,0.036,0.043,-0.135
317,0.05,0.042,-0.096
318,0.044,0.042,-0.052
319,0.057,0.042,0.018
320,0.046,0.043,0.088
321,0.051,0.045,0.162
322,0.046,0.047,0.241
323,0.039,0.048,0.32
324,0.042,0.05,0.399
325,0.063,0.052,0.45
326,0.054,0.053,0.411
327,0.047,0.053,0.32
328,0.055,0.053,0.225
329,0.05,0.053,0.137
330,0.052,0.053,0.051
331,0.042,0.052,-0.026
332,0.044,0.05,-0.073
333,0.053,0.048,-0.114
334,0.052,0.046,-0.149
335,0.06,0.043,-0.172
336,0.062,0.04,-0.173
337,0.048,0.038,-0.177
338,0.04,0.036,-0.178
339,0.031,0.035,-0.185
340,0.027,0.033,-0.192
341,0.026,0.032,-0.192
342,0.03,0.031,-0.18
343,0.036,0.031,-0.163
344,0.025,0.031,-0.154
345,0.012,0.03,-0.153
346,0.014,0.031,-0.133
347,0.019,0.031,-0.093
348,0.017,0.032,-0.033
349,0.032,0.033,0.026
350,0.044,0.034,0.112
351,0.03,0.035,0.211
352,0.026,0.035,0.31
353,0.032,0.036,0.387
354,0.043,0.036,0.416
355,0.052,0.036,0.413
356,0.054,0.036,0.372
357,0.057,0.035,0.309
358,0.059,0.035,0.212
359,0.044,0.035,0.112
360,0.038,0.035,0.03
361,0.031,0.034,-0.036
362,0.034,0.033,-0.101
363,0.031,0.032,-0.133
364,0.028,0.031,-0.154
365,0.017,0.031,-0.167
366,0.014,0.03,-0.181
367,0.014,0.03,-0.196
368,0.016,0.029,-0.2
369,0.016,0.029,-0.204
370,0.019,0.028,-0.204
371,0.019,0.028,-0.197
372,0.026,0.029,-0.188
373,0.024,0.029,-0.192
374,0.035,0.029,-0.173
375,0.034,0.029,-0.146
376,0.04,0.029,-0.109
377,0.043,0.03,-0.063
378,0.039,0.03,0.008
379,0.04,0.029,0.094
380,0.031,0.028,0.169
381,0.045,0.027,0.25
382,0.021,0.025,0.342
383,0.01,0.022,0.432
384,0.004,0.019,0.475
385,0.021,0.015,0.433
386,0.006,0.011,0.337
387,0.001,0.007,0.236
388,-0.011,0.002,0.158
389,-0.012,-0.003,0.071
390,-0.002,-0.007,-0.013
391,-0.019,-0.012,-0.063
392,-0.021,-0.015,-0.097
393,-0.017,-0.018,-0.123
394,-0.008,-0.019,-0.143
395,-0.011,-0.019,-0.166
396,-0.009,-0.016,-0.177
397,-0.004,-0.011,-0.186
398,0.003,-0.002,-0.195
399,0.009,0.01,-0.194
400,0.015,0.028,-0.197
