gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,654,429,6.58737087249756,-17.8117179870605,31.1507244110107,3670144,651,247,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-02 22:21:15.111467,102.78973189548749,62.83061794379858,51.90799853220822,0.025646582547596945,3.0,-62.78,2.6065528283652384,-63.04,2.7319,3.6437,5.2666,0.5626,3.1791,3.7057,3.2989158076578664,7
101254,npp,1894,3250,6.89710235595703,-17.8086414337158,31.150634765625,3670144,1895,2592,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-03 23:42:47.585973,-83.09394631706805,53.50835932623458,45.334891876469506,0.027784549230565458,16.0,53.57,1.9513309067639726,53.14,2.6079,3.9726,6.2223,0.516,3.5485,3.5587,3.118005205776633,7
101502,npp,434,1930,6.76848411560059,-17.8095626831055,31.1495361328125,3670144,434,1502,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-05 23:05:05.112712,102.6490043970494,6.039998376882211,5.341241012332029,0.15965995873108416,10.0,-6.03,1.0,-6.84,1.4247,1.946,3.0439,1.0533,6.8723,7.1294,4.597010070805011,7
242,npp,2801,1282,15.713828086853,-17.8076343536377,31.1522445678711,3670144,2802,959,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-06 22:46:16.547251,101.19670666339671,38.56639217172914,33.471021868588636,0.26502221316997016,7.0,-38.57,1.357151599901897,-39.12,1.9086,2.7007,4.0699,0.759,11.6383,11.9265,7.722943961413001,7
377,npp,2617,2806,6.67534303665161,-17.8051910400391,31.1503448486328,3670144,2617,2259,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-09 23:30:10.118284,-82.16639335514458,39.219333803893726,34.01279961254499,0.07847233770397595,14.0,39.27,1.4276677814245327,38.7,2.0409,3.0755,4.5316,0.6665,4.5712,4.449,3.204338788126295,7
102372,npp,485,849,5.78289175033569,-17.8088397979736,31.1486110687256,3670144,486,641,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-12 22:33:42.607883,101.901135585578,52.87957718310216,44.86181711892709,0.006029443276496342,5.0,-52.86,1.9513309067639726,-53.21,2.2214,3.8736,5.4277,0.5292,3.0282,3.0601,2.9644661193864565,7
512,npp,2882,223,1.42595458030701,-17.8105354309082,31.1529884338379,3670176,2885,112,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-13 22:14:57.593916,103.61014350330028,66.70570644494832,54.344072114383785,0.0001651650819587706,2.0,-66.63,3.1865100272627664,-66.86,2.7976,3.857,5.7753,0.5314,1.2869,0.7578,0.7578,7
102502,npp,1773,3688,11.0814237594604,-17.8102188110352,31.1509170532227,3670144,1771,2984,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-13 23:55:18.637030,-83.85190775768069,63.49527918878061,52.34560106433502,0.006012038378288075,18.0,63.55,2.7445598364131496,63.25,3.621,5.065,8.2568,0.4047,4.2419,4.4846,4.389242181019515,7
102622,npp,1023,3028,1.12709021568298,-17.812141418457,31.1522235870361,3670144,1021,2436,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-14 23:36:24.724803,-81.98916956109252,47.02325020639091,40.33553692624323,0.0005856587717421131,15.0,47.09,1.646109783506203,46.63,2.1515,3.348,5.2509,0.6122,0.7006,0.69,0.69,7
102744,npp,273,2367,3.02312326431274,-17.8080806732178,31.1499309539795,3670176,273,1913,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-15 23:17:34.371133,-82.12880407926673,18.92785368361414,16.67659597478829,2.431144045374183e-09,12.0,18.96,1.0442604737599883,18.24,1.6667,2.3336,3.556,0.8784,2.7101,2.6555,2.6555,7
638,npp,2628,1714,1.27223420143127,-17.8118438720703,31.1512184143066,3670176,2628,1300,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-16 22:58:44.021665,100.82421883587278,18.241655146060598,16.076705153240916,7.074091520985834e-17,9.0,-18.26,1.0442604737599883,-18.97,1.5218,2.2245,3.6124,0.9214,1.1378,1.1723,1.1723,7
103103,npp,1244,429,4.83663463592529,-17.8052730560303,31.1513671875,3670176,1243,247,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-18 22:21:08.664960,102.66196551223268,62.83607917027811,51.912495978987124,1.161833530309735e-28,3.0,-62.78,2.6065528283652384,-63.04,2.7319,3.6437,5.2666,0.5626,2.5074,2.7209,2.7209,7
103112,npp,167,3907,1.80433511734009,-17.809383392334,31.1522941589355,3670176,168,3120,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-19 00:01:35.046480,-84.68643454478064,67.41839855893244,54.77190910165448,3.1929838873949685e-21,19.0,67.47,3.3166247903554,67.18,3.2534,4.8528,6.7217,0.4224,1.1306,0.7621,0.7621,7
773,npp,2483,3250,14.6436653137207,-17.8081493377686,31.1487598419189,3670176,2485,2592,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-19 23:42:41.136528,-83.40769800840187,53.513600242916304,45.33906715614888,1.9132391848256618e-27,16.0,53.57,1.9513309067639726,53.14,2.6079,3.9726,6.2223,0.516,7.5184,7.5557,7.5557,7
103348,npp,1742,2585,3.78932738304138,-17.8055534362793,31.1521816253662,3670176,1742,2089,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-20 23:23:47.229097,-80.90554788361487,29.837482942775967,26.114131535665244,8.515318068075259e-33,13.0,29.88,1.184412938166907,29.22,1.7323,2.5145,4.2469,0.8152,3.1261,3.0889,3.0889,7
103468,npp,1003,1929,3.3391478061676,-17.8069076538086,31.149320602417,3670176,1003,1501,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-21 23:04:56.881666,94.28023013103977,6.123636061337329,5.41517560788096,2.2015745178886533e-34,10.0,-6.09,1.0,-6.84,1.4247,1.946,3.0439,1.0533,3.4429,3.5172,3.5172,7
103586,npp,297,1281,2.10862505435944,-17.8119201660156,31.150842666626,3670176,297,959,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-22 22:46:08.318175,100.73686003910822,38.60382435220148,33.50229173566192,1.411685164296257e-33,7.0,-38.61,1.357151599901897,-39.12,1.9086,2.7007,4.0699,0.759,1.6135,1.6004,1.6004,7
917,npp,2679,638,2.6785364151001,-17.8064594268799,31.1534004211426,3670176,2680,421,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-23 22:27:21.536714,102.3513878192795,58.28149124832133,48.80894240483851,1.3016667061619526e-31,4.0,-58.25,2.2013981571160284,-58.55,2.794,3.8399,5.5534,0.5338,1.5222,1.4298,1.4298,7
103821,npp,2009,15,4.0125217437744105,-17.8058986663818,31.1521644592285,3670176,2009,3,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-24 22:08:36.537215,103.93406643291554,70.09629447251665,56.28271717068304,4.438099681636197e-28,1.0,-70.0,3.5496478698597698,-70.0,3.0576,5.1056,7.1226,0.4015,1.7418,1.6109,1.6109,7
103830,npp,869,3468,2.45571541786194,-17.8067321777344,31.153621673584,3670176,871,2811,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-24 23:48:55.802524,-83.53964133358281,58.91907032346644,49.25985347127701,6.045845660707115e-32,17.0,58.98,2.3545700244418297,58.63,3.2004,4.3004,6.5508,0.4766,1.2663,1.1705,1.1705,7
103949,npp,123,2805,3.61517333984375,-17.810266494751,31.150842666626,3670176,122,2258,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-25 23:30:01.905736,-81.46588904247761,39.16755485980624,33.96964061066546,2.0160355346097088e-29,14.0,39.23,1.4276677814245327,38.7,2.0409,3.0755,4.5316,0.6665,2.4278,2.4094,2.4094,7
1043,npp,2465,2149,3.0030632019043,-17.8097724914551,31.1503620147705,3670176,2465,1711,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-26 23:11:11.567554,-82.17259759670215,6.64149152790322,5.872583926106668,3.5437786944736648e-25,11.0,6.67,1.0,5.91,1.4121,2.0498,3.4632,1.0,3.0031,3.0031,3.0031,7
104180,npp,1752,1496,3.06317830085754,-17.8108043670654,31.1473445892334,3670176,1752,1122,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-27 22:52:21.226792,100.42257468178472,29.291309955571332,25.646151524958196,2.5178961712132e-19,8.0,-29.31,1.184412938166907,-29.88,1.8263,2.6422,3.9603,0.7758,2.4052,2.3764,2.3764,7
104298,npp,1039,847,8.10703277587891,-17.8059349060059,31.1471080780029,3670176,1037,640,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-28 22:33:32.669085,101.36983749161134,52.93841147590798,44.90436042041413,3.7006121496977216e-12,5.0,-52.91,1.9513309067639726,-53.21,2.2214,3.8736,5.4277,0.5292,4.2193,4.2899,4.2899,7
104417,npp,362,221,1.26429295539856,-17.8094329833984,31.1527633666992,3670176,361,111,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-29 22:14:47.669262,103.31172165467888,66.73781664041175,54.361398440588076,0.00018974841939019583,2.0,-66.66,3.1865100272627664,-66.86,2.7976,3.857,5.7753,0.5314,1.2361,0.6719,0.6719,7
1169,npp,2325,3686,17.784875869751,-17.807544708252,31.1471729278564,3670176,2327,2983,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-29 23:55:10.493650,-84.14790972045205,63.45969235930828,52.320926959296635,5.504356507536681e-15,18.0,63.51,2.7445598364131496,63.25,3.621,5.065,8.2568,0.4047,6.6844,7.1975,7.1975,7
104540,npp,1573,3026,5.83285808563232,-17.8108959197998,31.1479358673096,3670176,1574,2435,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-04-30 23:36:16.597681,-82.6888437020503,46.96061720747046,40.285120595366706,4.794205571419744e-07,15.0,47.02,1.646109783506203,46.63,2.1515,3.348,5.2509,0.6122,3.5593,3.5711,3.5711,7
105591,npp,836,2365,3.97748732566833,-17.8071689605713,31.1508350372314,3670144,836,1911,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-01 23:17:24.484280,-81.33924612459192,18.8076243256397,16.57113736213696,0.006052044400769275,12.0,18.85,1.0442604737599883,18.24,1.6667,2.3336,3.556,0.8784,3.624,3.4938,3.3978076396527013,7
105767,npp,117,1712,2.04437041282654,-17.8109493255615,31.1513919830322,3670144,117,1299,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-02 22:58:34.154678,100.46990090447017,18.36006060559962,16.179871194619594,0.032460744848439436,9.0,-18.37,1.0442604737599883,-18.97,1.5218,2.2245,3.6124,0.9214,1.8772,1.8838,1.368935383964295,7
1304,npp,2486,1062,7.66993999481201,-17.807201385498,31.146879196167,3670144,2487,780,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-03 22:39:45.608431,101.3164282184635,46.48230872307797,39.90353022900756,0.07758051765229927,6.0,-46.47,1.646109783506203,-46.83,2.282,3.3899,4.9944,0.6047,4.6499,4.6378,3.4072840762465564,7
106127,npp,1785,427,12.3393526077271,-17.8047199249268,31.1479606628418,3670144,1785,246,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-04 22:20:58.840378,102.72926298278142,62.88497966163822,51.941972362501794,0.1480572384017496,3.0,-62.82,2.6065528283652384,-63.04,2.7319,3.6437,5.2666,0.5626,5.3858,6.9415,4.593142512920081,7
1394,npp,3020,3247,12.8486814498901,-17.8053283691406,31.1526107788086,3670144,3019,2588,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-05 23:42:29.562443,-82.81789434974718,53.4237768899313,45.27001410339306,0.24904047488109793,16.0,53.49,1.9513309067639726,53.14,2.6079,3.9726,6.2223,0.516,6.5985,6.6296,2.679532647088643,7
1439,npp,2278,2582,11.0967035293579,-17.8051891326904,31.1486206054688,3670144,2279,2087,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-06 23:23:37.457228,-81.50924168897274,29.690420581096042,25.98727011641716,0.19601184136713665,13.0,29.74,1.184412938166907,29.22,1.7323,2.5145,4.2469,0.8152,9.2957,9.0457,5.936727549887104,7
106670,npp,1553,1927,7.19764518737793,-17.8097972869873,31.1509189605713,3670144,1553,1498,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-07 23:04:47.133585,103.0268083100449,6.212752990962233,5.49357783724745,0.1314172274144455,10.0,-6.21,1.0,-6.84,1.4247,1.946,3.0439,1.0533,7.3014,7.5815,5.497072158028645,7
106791,npp,844,1278,5.54777669906616,-17.8087406158447,31.1514453887939,3670144,843,956,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-08 22:45:56.805881,100.22692966903676,38.73175279501246,33.606341496798755,0.08246204522116946,7.0,-38.73,1.357151599901897,-39.12,1.9086,2.7007,4.0699,0.759,4.1476,4.2107,2.9027574543637593,7
106892,npp,153,635,6.02234220504761,-17.808765411377,31.1479759216309,3670144,153,418,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-09 22:27:10.038980,102.45949055396164,58.35482021283207,48.857923268487,0.04534201568727053,4.0,-58.32,2.2013981571160284,-58.55,2.794,3.8399,5.5534,0.5338,3.0412,3.2148,2.49562366544236,7
1583,npp,2553,13,6.74529933929443,-17.8073863983154,31.1494579315186,3670144,2553,3,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-10 22:08:25.050049,104.08591524050283,70.1383274579279,56.302432432310745,0.019032045610615958,1.0,-70.03,3.5496478698597698,-70.0,3.0576,5.1056,7.1226,0.4015,2.5117,2.7081,2.406229944293164,7
107072,npp,1413,3463,11.1215562820435,-17.8111114501953,31.1469593048096,3670144,1414,2808,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-10 23:48:44.315706,-83.74266828812641,58.82261506984324,49.190121165628945,0.036366830141921144,17.0,58.87,2.253202848596432,58.63,3.2004,4.3004,6.5508,0.4766,5.0771,5.3011,4.724280394507919,7
107244,npp,664,2801,4.3091082572937,-17.808837890625,31.1493835449219,3670144,664,2255,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-11 23:29:50.427039,-82.0642508162601,39.02689775604111,33.85204711042108,0.016990909185995606,14.0,39.08,1.4276677814245327,38.7,2.0409,3.0755,4.5316,0.6665,2.9138,2.8719,2.6024047073013876,7
1673,npp,2988,2145,0.796496033668518,-17.8086624145508,31.1527137756348,3670144,2988,1707,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-12 23:10:58.320526,-77.36820253273508,6.4160352593915375,5.673245855754192,0.004876919430269185,11.0,6.44,1.0,5.91,1.4121,2.0498,3.4632,1.0,0.7965,0.7965,0.719146468476729,7
1718,npp,2273,1493,4.80007886886597,-17.8059902191162,31.1480827331543,3670176,2274,1120,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-13 22:52:09.772297,100.67594662889356,29.45510488458517,25.785368494137266,0.00018605023084669272,8.0,-29.45,1.184412938166907,-29.88,1.8263,2.6422,3.9603,0.7758,3.8717,3.7238,3.7238,7
1808,npp,2858,3681,18.321159362793,-17.8070583343506,31.1496505737305,3670176,2857,2979,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-15 23:54:57.279321,-84.03504324873164,63.374759797074255,52.26225869796567,2.777086657569804e-08,18.0,63.42,2.7445598364131496,63.25,3.621,5.065,8.2568,0.4047,6.8798,7.4145,7.4145,7
1853,npp,2104,3021,6.06723070144653,-17.8077259063721,31.148323059082,3670176,2104,2431,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-16 23:36:03.396318,-82.55670687739025,46.809769055055064,40.162693231050675,1.2478437216907637e-15,15.0,46.86,1.646109783506203,46.63,2.1515,3.348,5.2509,0.6122,3.7017,3.7146,3.7146,7
108298,npp,1366,2360,5.20653533935547,-17.8075180053711,31.1470890045166,3670176,1366,1907,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-17 23:17:11.294764,-81.35946447589752,18.540786125219523,16.337096571100087,2.155792326282606e-22,12.0,18.57,1.0442604737599883,18.24,1.6667,2.3336,3.556,0.8784,4.801,4.5734,4.5734,7
1952,npp,2997,1058,5.38199758529663,-17.8093223571777,31.1466064453125,3670176,2998,777,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-19 22:39:32.425253,101.51448249129068,46.61060987867625,40.00295663302966,2.475109492814e-32,6.0,-46.6,1.646109783506203,-46.83,2.282,3.3899,4.9944,0.6047,3.26,3.2543,3.2543,7
1997,npp,2311,424,4.26936149597168,-17.8101024627686,31.1495170593262,3670176,2312,244,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-20 22:20:45.655587,102.88424592611699,62.94946709625095,51.98035302633128,2.2140578321648374e-37,3.0,-62.88,2.6065528283652384,-63.04,2.7319,3.6437,5.2666,0.5626,2.2898,2.4017,2.4017,7
108832,npp,1231,3897,5.17700481414795,-17.8108215332031,31.150297164917,3670176,1237,3115,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-21 00:01:10.259752,-84.35792992874967,67.26980377958651,54.677873420206126,5.578320911502752e-35,19.0,67.3,3.1865100272627664,67.18,3.2534,4.8528,6.7217,0.4224,2.1515,2.1867,2.1867,7
109000,npp,471,3241,9.07563781738281,-17.8069152832031,31.1477279663086,3670176,472,2582,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-21 23:42:16.375124,-83.14549171072112,53.27875604632989,45.15908524853142,1.911190276557241e-33,16.0,53.32,1.9513309067639726,53.14,2.6079,3.9726,6.2223,0.516,4.6649,4.6828,4.6828,7
2087,npp,2799,2576,4.0327455997467005,-17.8080768585205,31.1466484069824,3670176,2798,2083,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-22 23:23:22.486533,-80.71983688124898,29.417227220905982,25.75267170234026,2.6553044327868225e-33,13.0,29.46,1.184412938166907,29.22,1.7323,2.5145,4.2469,0.8152,3.3316,3.2874,3.2874,7
2132,npp,2072,1921,3.19711518287659,-17.8074722290039,31.1478252410889,3670176,2072,1493,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-23 23:04:32.132499,99.29252906849474,6.544746300776267,5.7866566336704635,8.575339462187774e-32,10.0,-6.55,1.0,-6.84,1.4247,1.946,3.0439,1.0533,3.3009,3.3676,3.3676,7
109524,npp,1362,1274,2.70446968078613,-17.8094921112061,31.1507110595703,3670176,1363,952,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-24 22:45:43.592399,101.19986901645933,38.89477253635577,33.73927316178904,1.3719240305888466e-28,7.0,-38.89,1.357151599901897,-39.12,1.9086,2.7007,4.0699,0.759,2.0526,2.0526,2.0526,7
109695,npp,653,631,2.7374312877655,-17.8103008270264,31.150260925293,3670176,651,414,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-25 22:26:55.021688,102.32533163067856,58.45902287635374,48.927381034264805,1.1165713311084116e-23,4.0,-58.41,2.253202848596432,-58.55,2.794,3.8399,5.5534,0.5338,1.5605,1.4613,1.4613,7
109883,npp,1910,3457,10.9949216842651,-17.8105449676514,31.1490058898926,3670176,1911,2802,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-26 23:48:29.298881,-83.66568787283867,58.684384347950285,49.08795836854737,1.0282491750577233e-25,17.0,58.73,2.253202848596432,58.63,3.2004,4.3004,6.5508,0.4766,5.0209,5.2407,5.2407,7
110058,npp,1159,2795,3.05867147445679,-17.8056945800781,31.1524353027344,3670176,1160,2249,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-27 23:29:35.416680,-82.09490638808875,38.80344146358162,33.66399389532909,8.229022426661395e-20,14.0,38.85,1.4276677814245327,38.7,2.0409,3.0755,4.5316,0.6665,2.038,2.0385,2.0385,7
110229,npp,426,2139,3.8732430934906,-17.8097171783447,31.1506805419922,3670176,426,1701,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-28 23:10:43.313500,-78.57239095765415,6.064657425700632,5.3624171668568446,2.119830592284865e-12,11.0,6.09,1.0,5.91,1.4121,2.0498,3.4632,1.0,3.8732,3.8732,3.8732,7
2375,npp,2781,1487,3.2010760307312,-17.8081932067871,31.1497325897217,3670176,2781,1115,196611,3866787,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-29 22:51:52.989663,99.20686420489496,29.749312576626227,26.035065996749243,0.00024222371359075535,8.0,-29.73,1.184412938166907,-29.88,1.8263,2.6422,3.9603,0.7758,2.5216,2.4833,2.4833,7
110749,npp,1401,213,7.4659686088562,-17.8082981109619,31.148265838623,3670144,1401,106,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-31 22:14:19.462069,103.43786485482308,66.89050521501666,54.44353556079336,0.03699514699772723,2.0,-66.8,3.1865100272627664,-66.86,2.7976,3.857,5.7753,0.5314,3.1824,3.9678,3.3810145690709557,7
110760,npp,290,3674,16.7568473815918,-17.8059577941895,31.1488876342773,3670144,293,2975,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-05-31 23:54:42.287495,-84.30747012878696,63.24731972437081,52.174878372448944,0.008949595103496777,18.0,63.28,2.7445598364131496,63.25,3.621,5.065,8.2568,0.4047,6.3098,6.7814,6.639449164671019,7
2510,npp,2606,3014,6.47511386871338,-17.8085289001465,31.1501922607422,3670144,2605,2426,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-01 23:35:46.629126,-82.104401571809,46.579967757951756,39.97770691232822,0.04403349729747359,15.0,46.63,1.646109783506203,46.63,2.1515,3.348,5.2509,0.6122,3.9495,3.9643,3.2658782667764963,7
112262,npp,1851,2354,4.08927607536316,-17.8118133544922,31.1522102355957,3670144,1851,1901,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-02 23:16:54.531097,-79.91132269300736,18.212163459121804,16.0486791329874,0.10529810507861037,12.0,18.24,1.0442604737599883,18.24,1.6667,2.3336,3.556,0.8784,3.7311,3.592,1.9218513729825142,7
112431,npp,1128,1701,7.89181470870972,-17.8086719512939,31.1492786407471,3670144,1128,1289,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-03 22:58:04.210800,99.88721003901085,18.95796369335021,16.700159268792465,0.21643039906117323,9.0,-18.97,1.0442604737599883,-18.97,1.5218,2.2245,3.6124,0.9214,7.4768,7.2718,3.8389658234779374,7
112598,npp,422,1052,9.47058391571045,-17.8066921234131,31.1489601135254,3670144,423,773,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-04 22:39:15.674881,101.33169635882456,46.81353685991081,40.16077263146022,0.2409568034539789,6.0,-46.8,1.646109783506203,-46.83,2.282,3.3899,4.9944,0.6047,5.7438,5.7266,1.904748940489025,7
2636,npp,2807,418,7.48321628570557,-17.8105716705322,31.1461601257324,3670144,2807,240,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-05 22:20:28.918767,102.806713698362,63.080912978015704,52.061942781572455,0.146008907631994,3.0,-63.01,2.6065528283652384,-63.04,2.7319,3.6437,5.2666,0.5626,3.5228,4.2097,1.8938313864874736,7
112944,npp,964,3234,13.925464630127,-17.8066558837891,31.1508598327637,3670144,966,2574,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-06 23:41:59.650563,-83.14004668170676,53.08316975976061,45.00847040343341,0.10439163928599214,16.0,53.14,1.9513309067639726,53.14,2.6079,3.9726,6.2223,0.516,7.1503,7.1852,5.5294289593393575,7
113115,npp,218,2569,5.56962823867798,-17.8049449920654,31.1472873687744,3670144,218,2078,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-07 23:23:05.775665,-80.69547724998264,29.077325040328976,25.459916337495812,0.06753587295084533,13.0,29.13,1.184412938166907,29.22,1.7323,2.5145,4.2469,0.8152,4.6292,4.5402,3.469003653217932,7
2762,npp,2562,1915,1.53238892555237,-17.8116836547852,31.152416229248,3670144,2562,1487,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-08 23:04:15.461908,100.86647082732965,6.911308732275133,6.110087679358492,0.03801833496566954,10.0,-6.9,1.0,-6.84,1.4247,1.946,3.0439,1.0533,1.6362,1.6141,1.0110856352400581,7
113456,npp,1833,1266,3.96065044403076,-17.8055839538574,31.1498794555664,3670144,1833,945,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-09 22:45:25.150695,100.90525623450402,39.191395885122226,33.98298044485644,0.01673627178439165,7.0,-39.19,1.4276677814245327,-39.12,1.9086,2.7007,4.0699,0.759,2.9323,3.0061,2.7406435483266716,7
113623,npp,1139,625,1.95744669437408,-17.8071479797363,31.1521148681641,3670144,1141,409,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-10 22:26:38.393080,102.6277191391066,58.60676926488912,49.028602076370056,0.003800747412109069,4.0,-58.55,2.253202848596432,-58.55,2.794,3.8399,5.5534,0.5338,1.2143,1.0449,0.9846157900682518,7
2888,npp,2393,3449,8.66400527954102,-17.8103370666504,31.1502857208252,3670144,2393,2794,196611,3866755,800,zwe_harare_50_16,-17.80833333,31.15,50,16,zwe_harare,2012-06-11 23:48:10.899407,-83.35310956870076,58.49469406671698,48.952640790726704,0.005030508931097335,17.0,58.54,2.253202848596432,58.63,3.2004,4.3004,6.5508,0.4766,3.9864,4.1297,4.049910362967129,7
