lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.648,0.73,0.554
2,0.54,0.618,0.402
3,0.476,0.523,0.3
4,0.43,0.444,0.216
5,0.373,0.378,0.168
6,0.338,0.324,0.113
7,0.296,0.28,0.065
8,0.266,0.244,0.047
9,0.24,0.217,0.001
10,0.223,0.195,-0.024
11,0.222,0.179,-0.037
12,0.184,0.167,-0.04
13,0.152,0.159,-0.072
14,0.146,0.153,-0.109
15,0.143,0.149,-0.092
16,0.145,0.146,-0.101
17,0.141,0.145,-0.092
18,0.131,0.144,-0.075
19,0.119,0.142,-0.094
20,0.133,0.141,-0.054
21,0.14,0.139,-0.018
22,0.116,0.137,-0.025
23,0.115,0.134,0.027
24,0.124,0.13,0.091
25,0.127,0.126,0.125
26,0.114,0.114,0.185
27,0.124,0.109,0.263
28,0.117,0.105,0.299
29,0.112,0.101,0.333
30,0.101,0.096,0.334
31,0.08,0.089,0.315
32,0.08,0.083,0.269
33,0.075,0.077,0.199
34,0.068,0.07,0.123
35,0.054,0.064,0.067
36,0.068,0.059,0.037
37,0.061,0.053,0.01
38,0.048,0.048,-0.03
39,0.04,0.046,-0.058
40,0.036,0.044,-0.082
41,0.037,0.043,-0.094
42,0.028,0.041,-0.101
43,0.028,0.04,-0.117
44,0.029,0.039,-0.106
45,0.031,0.04,-0.108
46,0.028,0.04,-0.116
47,0.026,0.04,-0.119
48,0.029,0.042,-0.103
49,0.053,0.043,-0.077
50,0.056,0.045,-0.055
51,0.057,0.045,-0.048
52,0.041,0.046,-0.029
53,0.07,0.047,0.044
54,0.081,0.047,0.115
55,0.083,0.046,0.165
56,0.051,0.045,0.196
57,0.059,0.045,0.265
58,0.054,0.044,0.305
59,0.026,0.042,0.312
60,0.009,0.04,0.27
61,0.018,0.038,0.231
62,0.01,0.035,0.198
63,0.01,0.031,0.141
64,0.028,0.028,0.09
65,0.035,0.024,0.038
66,0.035,0.02,0.002
67,0.016,0.016,-0.035
68,0.016,0.013,-0.053
69,0.017,0.011,-0.083
70,0.017,0.009,-0.096
71,0.012,0.008,-0.105
72,0.012,0.009,-0.13
73,0.017,0.01,-0.117
74,0.022,0.013,-0.14
75,0.021,0.016,-0.133
76,0.013,0.02,-0.146
77,0.014,0.025,-0.131
78,0.019,0.031,-0.099
79,0.025,0.036,-0.072
80,0.028,0.041,-0.068
81,0.03,0.046,-0.059
82,0.042,0.052,-0.023
83,0.056,0.058,0.023
84,0.057,0.063,0.075
85,0.075,0.069,0.151
86,0.08,0.075,0.217
87,0.084,0.081,0.25
88,0.092,0.086,0.27
89,0.111,0.092,0.291
90,0.111,0.095,0.26
91,0.097,0.097,0.206
92,0.1,0.097,0.145
93,0.097,0.096,0.089
94,0.098,0.095,0.047
95,0.091,0.092,0.011
96,0.092,0.088,-0.019
97,0.089,0.083,-0.048
98,0.079,0.077,-0.082
99,0.084,0.071,-0.081
100,0.078,0.065,-0.102
101,0.07,0.059,-0.12
102,0.06,0.054,-0.119
103,0.048,0.049,-0.145
104,0.037,0.045,-0.154
105,0.025,0.041,-0.156
106,0.02,0.038,-0.14
107,0.013,0.036,-0.132
108,0.022,0.035,-0.094
109,0.026,0.034,-0.074
110,0.019,0.035,-0.054
111,0.022,0.037,-0.032
112,0.035,0.04,0.01
113,0.038,0.044,0.048
114,0.061,0.05,0.103
115,0.062,0.055,0.145
116,0.078,0.06,0.224
117,0.078,0.066,0.263
118,0.073,0.072,0.283
119,0.098,0.078,0.261
120,0.093,0.083,0.217
121,0.098,0.088,0.175
122,0.092,0.091,0.132
123,0.09,0.093,0.068
124,0.078,0.095,0.013
125,0.08,0.097,-0.015
126,0.09,0.097,-0.037
127,0.102,0.097,-0.046
128,0.112,0.096,-0.049
129,0.106,0.094,-0.071
130,0.107,0.091,-0.104
131,0.1,0.088,-0.117
132,0.096,0.084,-0.111
133,0.084,0.081,-0.123
134,0.068,0.077,-0.144
135,0.059,0.074,-0.139
136,0.049,0.07,-0.137
137,0.046,0.067,-0.12
138,0.051,0.065,-0.088
139,0.05,0.062,-0.054
140,0.048,0.059,-0.045
141,0.054,0.057,0.008
142,0.057,0.054,0.046
143,0.061,0.051,0.098
144,0.071,0.048,0.151
145,0.064,0.044,0.207
146,0.046,0.04,0.23
147,0.043,0.036,0.25
148,0.016,0.032,0.243
149,0.019,0.028,0.226
150,0.022,0.024,0.195
151,0.023,0.02,0.147
152,0.031,0.016,0.1
153,0.027,0.013,0.069
154,0.013,0.009,0.019
155,0.01,0.005,-0.027
156,0.002,0.001,-0.05
157,-0.004,-0.003,-0.076
158,-0.014,-0.007,-0.079
159,-0.015,-0.01,-0.08
160,-0.02,-0.013,-0.109
161,-0.027,-0.015,-0.122
162,-0.025,-0.017,-0.129
163,-0.026,-0.017,-0.132
164,-0.025,-0.017,-0.129
165,-0.024,-0.017,-0.106
166,-0.023,-0.016,-0.09
167,-0.018,-0.015,-0.071
168,-0.001,-0.013,-0.052
169,-0.002,-0.011,-0.034
170,0.001,-0.009,-0.022
171,-0.003,-0.007,0.019
172,-0.001,-0.005,0.057
173,0.01,-0.002,0.118
174,0.012,0.001,0.181
175,0.002,0.004,0.229
176,0.007,0.007,0.273
177,0.002,0.01,0.28
178,0.001,0.012,0.262
179,0.01,0.013,0.23
180,0.007,0.015,0.189
181,0.023,0.014,0.153
182,0.008,0.014,0.093
183,0.007,0.013,0.043
184,0.013,0.013,0.008
185,0.014,0.012,-0.022
186,0.013,0.01,-0.04
187,0.025,0.009,-0.047
188,0.024,0.008,-0.078
189,0.016,0.007,-0.097
190,0.01,0.006,-0.118
191,0.005,0.006,-0.117
192,0.001,0.006,-0.118
193,0.0,0.007,-0.115
194,0.002,0.008,-0.098
195,0.003,0.009,-0.081
196,-0.002,0.01,-0.064
197,0.006,0.011,-0.062
198,0.001,0.013,-0.046
199,0.009,0.015,-0.02
200,0.008,0.017,0.008
201,0.011,0.02,0.041
202,0.024,0.022,0.087
203,0.033,0.026,0.13
204,0.036,0.029,0.178
205,0.045,0.032,0.209
206,0.034,0.035,0.235
207,0.035,0.037,0.267
208,0.047,0.04,0.273
209,0.058,0.043,0.235
210,0.055,0.045,0.177
211,0.057,0.048,0.128
212,0.05,0.05,0.086
213,0.051,0.052,0.023
214,0.05,0.053,-0.009
215,0.045,0.054,-0.05
216,0.047,0.055,-0.069
217,0.049,0.056,-0.096
218,0.055,0.056,-0.097
219,0.063,0.056,-0.105
220,0.059,0.057,-0.121
221,0.058,0.057,-0.113
222,0.056,0.059,-0.129
223,0.054,0.06,-0.125
224,0.055,0.063,-0.11
225,0.054,0.064,-0.088
226,0.061,0.066,-0.086
227,0.066,0.068,-0.066
228,0.073,0.07,-0.031
229,0.068,0.07,-0.018
230,0.081,0.071,0.018
231,0.077,0.07,0.065
232,0.069,0.07,0.1
233,0.064,0.07,0.157
234,0.063,0.068,0.206
235,0.061,0.064,0.255
236,0.065,0.06,0.273
237,0.064,0.054,0.256
238,0.059,0.048,0.234
239,0.057,0.043,0.201
240,0.053,0.037,0.153
241,0.06,0.032,0.117
242,0.048,0.026,0.043
243,0.019,0.022,-0.004
244,0.005,0.018,-0.034
245,0.001,0.013,-0.044
246,-0.015,0.009,-0.067
247,-0.019,0.006,-0.102
248,-0.01,0.004,-0.108
249,-0.007,0.001,-0.129
250,-0.01,-0.0,-0.141
251,-0.012,-0.001,-0.128
252,-0.013,-0.002,-0.139
253,-0.012,-0.002,-0.145
254,-0.01,-0.001,-0.134
255,-0.007,-0.0,-0.123
256,0.005,0.001,-0.092
257,0.024,0.003,-0.057
258,0.037,0.005,-0.047
259,0.038,0.007,-0.014
260,0.036,0.01,0.023
261,0.03,0.012,0.064
262,0.014,0.014,0.112
263,0.011,0.016,0.144
264,0.009,0.019,0.177
265,0.005,0.021,0.214
266,0.008,0.022,0.247
267,-0.0,0.022,0.23
268,0.016,0.02,0.192
269,0.024,0.019,0.148
270,0.008,0.017,0.092
271,0.005,0.016,0.036
272,0.022,0.015,0.011
273,0.028,0.014,-0.042
274,0.024,0.013,-0.07
275,0.025,0.013,-0.084
276,0.013,0.013,-0.102
277,0.012,0.013,-0.125
278,0.02,0.014,-0.12
279,0.017,0.015,-0.137
280,0.014,0.016,-0.14
281,0.013,0.019,-0.136
282,0.021,0.022,-0.134
283,0.026,0.025,-0.117
284,0.024,0.028,-0.089
285,0.018,0.031,-0.077
286,0.014,0.033,-0.056
287,0.017,0.036,-0.024
288,0.017,0.037,-0.023
289,0.042,0.039,0.022
290,0.058,0.04,0.063
291,0.051,0.04,0.104
292,0.051,0.041,0.14
293,0.057,0.041,0.208
294,0.053,0.041,0.243
295,0.036,0.04,0.247
296,0.054,0.04,0.246
297,0.036,0.039,0.218
298,0.019,0.038,0.176
299,0.049,0.036,0.144
300,0.053,0.033,0.071
301,0.046,0.03,0.019
302,0.033,0.026,-0.022
303,0.019,0.023,-0.056
304,0.018,0.02,-0.08
305,0.003,0.017,-0.098
306,-0.005,0.015,-0.131
307,-0.007,0.013,-0.136
308,-0.008,0.011,-0.15
309,-0.004,0.01,-0.159
310,0.005,0.01,-0.153
311,0.018,0.01,-0.132
312,0.026,0.011,-0.128
313,0.02,0.013,-0.122
314,0.022,0.015,-0.1
315,0.017,0.017,-0.103
316,0.014,0.018,-0.073
317,0.007,0.019,-0.05
318,0.01,0.019,-0.016
319,0.012,0.019,0.018
320,0.025,0.019,0.065
321,0.018,0.02,0.106
322,0.036,0.02,0.161
323,0.047,0.019,0.213
324,0.044,0.019,0.244
325,0.025,0.017,0.26
326,0.023,0.015,0.243
327,0.008,0.011,0.179
328,-0.0,0.007,0.136
329,0.001,0.004,0.093
330,-0.002,-0.0,0.053
331,-0.003,-0.004,-0.01
332,-0.023,-0.006,-0.063
333,-0.023,-0.009,-0.093
334,-0.029,-0.012,-0.11
335,-0.023,-0.015,-0.125
336,-0.034,-0.017,-0.141
337,-0.022,-0.019,-0.15
338,-0.015,-0.021,-0.161
339,-0.012,-0.023,-0.179
340,-0.01,-0.025,-0.145
341,-0.012,-0.026,-0.145
342,-0.021,-0.027,-0.136
343,-0.034,-0.027,-0.129
344,-0.035,-0.027,-0.123
345,-0.038,-0.027,-0.11
346,-0.033,-0.028,-0.091
347,-0.002,-0.027,-0.046
348,-0.032,-0.027,-0.031
349,-0.021,-0.028,0.012
350,-0.022,-0.029,0.06
351,-0.028,-0.03,0.117
352,-0.026,-0.031,0.193
353,-0.042,-0.031,0.238
354,-0.038,-0.031,0.256
355,-0.031,-0.031,0.25
356,-0.034,-0.031,0.219
357,-0.022,-0.031,0.181
358,-0.012,-0.03,0.137
359,-0.04,-0.029,0.07
360,-0.045,-0.027,0.033
361,-0.038,-0.025,-0.007
362,-0.031,-0.023,-0.037
363,-0.024,-0.02,-0.063
364,-0.033,-0.017,-0.096
365,-0.014,-0.016,-0.103
366,-0.01,-0.015,-0.128
367,-0.008,-0.014,-0.147
368,0.004,-0.013,-0.135
369,0.001,-0.012,-0.152
370,-0.002,-0.011,-0.16
371,-0.009,-0.009,-0.155
372,0.004,-0.008,-0.129
373,0.004,-0.008,-0.107
374,-0.004,-0.007,-0.111
375,-0.002,-0.006,-0.103
376,-0.018,-0.006,-0.089
377,0.003,-0.005,-0.04
378,-0.009,-0.005,-0.004
379,-0.005,-0.004,0.045
380,0.009,-0.004,0.117
381,-0.01,-0.003,0.139
382,-0.022,-0.001,0.178
383,0.0,0.0,0.239
384,-0.004,0.002,0.275
385,-0.017,0.004,0.25
386,0.009,0.007,0.203
387,0.006,0.009,0.147
388,0.024,0.011,0.096
389,0.03,0.013,0.056
390,0.015,0.015,0.003
391,0.025,0.017,-0.037
392,0.018,0.017,-0.064
393,0.019,0.017,-0.098
394,0.025,0.015,-0.117
395,0.01,0.012,-0.135
396,-0.003,0.007,-0.155
397,-0.009,-0.001,-0.158
398,-0.021,-0.012,-0.157
399,-0.028,-0.026,-0.149
400,-0.033,-0.044,-0.157
