lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.578,0.594,0.833
2,0.281,0.431,0.632
3,0.133,0.299,0.45
4,0.105,0.194,0.297
5,0.103,0.113,0.149
6,0.086,0.051,0.021
7,0.054,0.007,-0.077
8,0.027,-0.024,-0.146
9,0.011,-0.042,-0.195
10,0.006,-0.051,-0.227
11,0.005,-0.052,-0.247
12,-0.012,-0.047,-0.262
13,-0.019,-0.037,-0.27
14,-0.017,-0.025,-0.274
15,-0.003,-0.012,-0.275
16,0.009,0.003,-0.272
17,0.012,0.017,-0.269
18,0.003,0.031,-0.267
19,0.006,0.044,-0.257
20,0.006,0.054,-0.24
21,0.023,0.063,-0.206
22,0.03,0.069,-0.154
23,0.024,0.073,-0.085
24,0.044,0.075,0.009
25,0.087,0.075,0.134
26,0.169,0.064,0.296
27,0.171,0.058,0.457
28,0.008,0.056,0.553
29,-0.124,0.056,0.6
30,-0.063,0.055,0.613
31,0.09,0.05,0.568
32,0.177,0.048,0.457
33,0.135,0.048,0.295
34,0.036,0.045,0.136
35,0.012,0.034,0.018
36,0.004,0.02,-0.077
37,-0.0,0.008,-0.153
38,-0.015,0.0,-0.209
39,-0.01,-0.005,-0.243
40,-0.011,-0.009,-0.263
41,-0.01,-0.014,-0.275
42,-0.006,-0.018,-0.282
43,-0.015,-0.02,-0.287
44,-0.031,-0.022,-0.294
45,-0.039,-0.022,-0.296
46,-0.039,-0.02,-0.291
47,-0.028,-0.017,-0.285
48,-0.021,-0.012,-0.275
49,-0.017,-0.006,-0.259
50,-0.02,0.001,-0.236
51,-0.021,0.007,-0.197
52,-0.006,0.008,-0.137
53,0.01,0.006,-0.048
54,0.011,0.01,0.067
55,-0.015,0.02,0.186
56,-0.035,0.029,0.312
57,0.045,0.034,0.464
58,0.2,0.032,0.608
59,0.224,0.03,0.657
60,0.068,0.028,0.569
61,-0.061,0.024,0.435
62,-0.067,0.016,0.31
63,-0.011,0.006,0.193
64,0.022,0.002,0.074
65,0.014,0.003,-0.038
66,0.001,0.002,-0.123
67,-0.011,-0.004,-0.18
68,-0.016,-0.012,-0.219
69,-0.029,-0.02,-0.248
70,-0.047,-0.026,-0.269
71,-0.051,-0.031,-0.282
72,-0.058,-0.034,-0.291
73,-0.051,-0.037,-0.294
74,-0.042,-0.037,-0.297
75,-0.033,-0.036,-0.292
76,-0.042,-0.034,-0.291
77,-0.047,-0.03,-0.284
78,-0.04,-0.025,-0.27
79,-0.024,-0.02,-0.247
80,-0.003,-0.012,-0.209
81,0.008,-0.002,-0.153
82,0.026,0.011,-0.078
83,0.034,0.023,0.016
84,0.071,0.026,0.139
85,0.106,0.025,0.288
86,0.063,0.026,0.422
87,-0.06,0.031,0.509
88,-0.124,0.034,0.563
89,-0.045,0.034,0.581
90,0.118,0.032,0.546
91,0.155,0.031,0.433
92,0.087,0.03,0.28
93,0.022,0.024,0.146
94,0.01,0.012,0.039
95,0.008,-0.002,-0.055
96,0.0,-0.011,-0.13
97,-0.022,-0.017,-0.186
98,-0.022,-0.021,-0.22
99,-0.023,-0.026,-0.243
100,-0.02,-0.03,-0.258
101,-0.034,-0.033,-0.27
102,-0.049,-0.035,-0.281
103,-0.071,-0.035,-0.29
104,-0.074,-0.033,-0.293
105,-0.07,-0.03,-0.289
106,-0.056,-0.025,-0.282
107,-0.041,-0.02,-0.27
108,-0.031,-0.014,-0.252
109,-0.031,-0.008,-0.227
110,-0.016,-0.004,-0.185
111,0.003,-0.003,-0.122
112,0.031,-0.001,-0.031
113,0.015,0.006,0.073
114,-0.0,0.018,0.19
115,0.009,0.028,0.318
116,0.107,0.032,0.466
117,0.206,0.032,0.591
118,0.153,0.032,0.621
119,-0.001,0.032,0.545
120,-0.078,0.026,0.433
121,-0.054,0.018,0.322
122,0.006,0.009,0.206
123,0.027,0.005,0.084
124,0.006,0.002,-0.025
125,-0.005,-0.004,-0.107
126,-0.019,-0.014,-0.168
127,-0.029,-0.025,-0.21
128,-0.042,-0.034,-0.242
129,-0.05,-0.041,-0.262
130,-0.052,-0.045,-0.274
131,-0.047,-0.048,-0.281
132,-0.049,-0.048,-0.286
133,-0.048,-0.048,-0.29
134,-0.054,-0.045,-0.293
135,-0.065,-0.041,-0.291
136,-0.068,-0.036,-0.284
137,-0.064,-0.03,-0.27
138,-0.046,-0.024,-0.244
139,-0.022,-0.016,-0.205
140,-0.009,-0.007,-0.153
141,0.004,0.004,-0.085
142,0.031,0.01,0.008
143,0.081,0.009,0.136
144,0.1,0.007,0.277
145,0.026,0.008,0.393
146,-0.065,0.011,0.485
147,-0.071,0.013,0.556
148,0.018,0.013,0.587
149,0.114,0.011,0.541
150,0.1,0.01,0.422
151,0.019,0.008,0.276
152,-0.029,-0.0,0.146
153,-0.043,-0.012,0.037
154,-0.042,-0.022,-0.057
155,-0.042,-0.029,-0.134
156,-0.055,-0.034,-0.19
157,-0.051,-0.04,-0.224
158,-0.054,-0.045,-0.25
159,-0.048,-0.051,-0.263
160,-0.054,-0.054,-0.275
161,-0.059,-0.056,-0.284
162,-0.065,-0.056,-0.288
163,-0.063,-0.054,-0.288
164,-0.058,-0.05,-0.283
165,-0.054,-0.045,-0.276
166,-0.036,-0.039,-0.262
167,-0.041,-0.033,-0.248
168,-0.044,-0.026,-0.225
169,-0.037,-0.022,-0.19
170,-0.027,-0.021,-0.133
171,-0.02,-0.017,-0.052
172,-0.031,-0.01,0.048
173,-0.024,-0.001,0.166
174,0.014,0.005,0.299
175,0.1,0.006,0.445
176,0.145,0.004,0.562
177,0.052,0.004,0.589
178,-0.056,0.002,0.538
179,-0.077,-0.003,0.455
180,-0.035,-0.009,0.355
181,0.018,-0.014,0.24
182,0.006,-0.014,0.109
183,-0.026,-0.015,-0.007
184,-0.039,-0.02,-0.096
185,-0.04,-0.03,-0.159
186,-0.044,-0.04,-0.205
187,-0.057,-0.048,-0.239
188,-0.064,-0.055,-0.26
189,-0.064,-0.06,-0.273
190,-0.051,-0.064,-0.277
191,-0.067,-0.066,-0.287
192,-0.053,-0.066,-0.284
193,-0.059,-0.064,-0.281
194,-0.055,-0.06,-0.273
195,-0.074,-0.054,-0.27
196,-0.066,-0.047,-0.256
197,-0.056,-0.039,-0.234
198,-0.047,-0.029,-0.203
199,-0.033,-0.017,-0.157
200,-0.022,-0.005,-0.093
201,0.0,0.001,-0.004
202,0.033,0.003,0.109
203,0.024,0.005,0.234
204,-0.03,0.01,0.352
205,-0.082,0.016,0.452
206,-0.042,0.019,0.543
207,0.093,0.018,0.601
208,0.19,0.018,0.573
209,0.128,0.018,0.455
210,0.045,0.016,0.312
211,0.006,0.009,0.183
212,-0.003,-0.002,0.067
213,-0.0,-0.01,-0.037
214,-0.032,-0.014,-0.127
215,-0.052,-0.016,-0.189
216,-0.057,-0.021,-0.227
217,-0.058,-0.027,-0.253
218,-0.059,-0.034,-0.27
219,-0.069,-0.041,-0.283
220,-0.07,-0.047,-0.289
221,-0.078,-0.051,-0.293
222,-0.076,-0.055,-0.291
223,-0.065,-0.056,-0.284
224,-0.044,-0.056,-0.271
225,-0.032,-0.053,-0.258
226,-0.041,-0.05,-0.247
227,-0.043,-0.046,-0.226
228,-0.04,-0.043,-0.192
229,-0.025,-0.039,-0.137
230,-0.02,-0.032,-0.06
231,-0.03,-0.021,0.033
232,-0.032,-0.008,0.138
233,0.003,-0.0,0.265
234,0.09,0.002,0.412
235,0.093,0.003,0.531
236,-0.02,0.005,0.568
237,-0.115,0.005,0.536
238,-0.099,0.002,0.466
239,-0.007,-0.003,0.379
240,0.065,-0.004,0.265
241,0.051,-0.002,0.129
242,0.011,-0.002,0.009
243,0.01,-0.008,-0.078
244,-0.001,-0.018,-0.145
245,-0.014,-0.027,-0.196
246,-0.038,-0.034,-0.235
247,-0.054,-0.039,-0.26
248,-0.058,-0.044,-0.273
249,-0.053,-0.049,-0.28
250,-0.05,-0.053,-0.284
251,-0.053,-0.057,-0.284
252,-0.06,-0.059,-0.28
253,-0.073,-0.059,-0.276
254,-0.075,-0.058,-0.272
255,-0.072,-0.056,-0.262
256,-0.061,-0.052,-0.243
257,-0.051,-0.046,-0.212
258,-0.045,-0.038,-0.171
259,-0.039,-0.031,-0.11
260,-0.02,-0.027,-0.027
261,-0.006,-0.025,0.077
262,-0.028,-0.02,0.195
263,-0.079,-0.01,0.31
264,-0.113,0.001,0.416
265,-0.032,0.009,0.524
266,0.122,0.013,0.592
267,0.173,0.017,0.555
268,0.091,0.021,0.431
269,-0.005,0.02,0.29
270,-0.012,0.013,0.17
271,0.023,0.004,0.064
272,0.034,0.001,-0.037
273,0.022,0.002,-0.12
274,0.006,0.003,-0.181
275,-0.006,0.001,-0.22
276,-0.008,-0.004,-0.245
277,-0.018,-0.009,-0.263
278,-0.026,-0.013,-0.274
279,-0.041,-0.016,-0.284
280,-0.05,-0.018,-0.289
281,-0.054,-0.018,-0.287
282,-0.045,-0.018,-0.282
283,-0.035,-0.017,-0.272
284,-0.031,-0.016,-0.262
285,-0.042,-0.013,-0.251
286,-0.032,-0.011,-0.228
287,-0.018,-0.009,-0.192
288,0.004,-0.006,-0.136
289,0.011,0.0,-0.059
290,0.018,0.01,0.038
291,0.034,0.02,0.148
292,0.099,0.024,0.281
293,0.171,0.024,0.433
294,0.116,0.024,0.541
295,-0.038,0.026,0.578
296,-0.144,0.026,0.543
297,-0.066,0.023,0.487
298,0.072,0.02,0.398
299,0.115,0.021,0.268
300,0.059,0.024,0.119
301,0.003,0.021,-0.002
302,-0.011,0.01,-0.091
303,-0.014,-0.002,-0.157
304,-0.02,-0.012,-0.208
305,-0.023,-0.018,-0.238
306,-0.025,-0.022,-0.258
307,-0.032,-0.025,-0.27
308,-0.031,-0.027,-0.276
309,-0.019,-0.028,-0.276
310,-0.014,-0.027,-0.273
311,-0.017,-0.024,-0.268
312,-0.028,-0.019,-0.265
313,-0.031,-0.012,-0.26
314,-0.024,-0.005,-0.246
315,-0.014,0.003,-0.227
316,-0.002,0.013,-0.197
317,0.008,0.023,-0.154
318,0.025,0.029,-0.094
319,0.035,0.03,-0.012
320,0.049,0.029,0.099
321,-0.007,0.033,0.21
322,-0.049,0.042,0.328
323,-0.035,0.049,0.45
324,0.119,0.051,0.582
325,0.28,0.05,0.659
326,0.216,0.05,0.594
327,0.053,0.05,0.445
328,-0.027,0.043,0.302
329,-0.02,0.032,0.18
330,0.023,0.023,0.07
331,0.029,0.018,-0.039
332,0.009,0.017,-0.124
333,-0.004,0.014,-0.18
334,-0.007,0.008,-0.217
335,-0.018,0.002,-0.243
336,-0.024,-0.004,-0.26
337,-0.02,-0.01,-0.266
338,-0.034,-0.014,-0.275
339,-0.035,-0.015,-0.278
340,-0.033,-0.014,-0.277
341,-0.009,-0.012,-0.265
342,0.011,-0.007,-0.254
343,0.003,-0.0,-0.248
344,0.001,0.008,-0.236
345,0.006,0.016,-0.217
346,0.007,0.024,-0.184
347,0.023,0.036,-0.13
348,0.029,0.052,-0.055
349,0.042,0.069,0.038
350,0.085,0.081,0.153
351,0.179,0.085,0.304
352,0.221,0.085,0.456
353,0.117,0.089,0.554
354,-0.022,0.094,0.591
355,-0.042,0.095,0.58
356,0.065,0.093,0.529
357,0.18,0.092,0.432
358,0.194,0.093,0.29
359,0.125,0.094,0.14
360,0.106,0.087,0.027
361,0.093,0.074,-0.061
362,0.053,0.06,-0.135
363,0.038,0.049,-0.183
364,0.022,0.039,-0.215
365,0.011,0.031,-0.237
366,0.003,0.023,-0.25
367,-0.003,0.016,-0.26
368,0.005,0.009,-0.262
369,0.01,0.005,-0.261
370,-0.011,0.001,-0.263
371,-0.017,0.0,-0.262
372,-0.012,0.001,-0.255
373,-0.003,0.003,-0.245
374,0.004,0.007,-0.228
375,0.0,0.014,-0.203
376,-0.002,0.019,-0.165
377,0.008,0.025,-0.105
378,0.027,0.031,-0.017
379,0.034,0.036,0.097
380,-0.016,0.041,0.212
381,-0.054,0.046,0.33
382,-0.01,0.049,0.463
383,0.16,0.051,0.608
384,0.273,0.052,0.676
385,0.171,0.052,0.597
386,0.026,0.05,0.45
387,-0.029,0.047,0.311
388,0.01,0.042,0.196
389,0.023,0.036,0.07
390,0.025,0.028,-0.037
391,0.008,0.02,-0.118
392,-0.007,0.011,-0.172
393,-0.013,0.001,-0.208
394,-0.015,-0.009,-0.232
395,-0.024,-0.019,-0.25
396,-0.024,-0.027,-0.258
397,-0.034,-0.034,-0.265
398,-0.04,-0.038,-0.269
399,-0.04,-0.039,-0.269
400,-0.018,-0.036,-0.26
