lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.63,0.61,0.854
2,0.289,0.462,0.651
3,0.127,0.34,0.468
4,0.133,0.242,0.321
5,0.162,0.164,0.179
6,0.163,0.105,0.05
7,0.127,0.06,-0.05
8,0.088,0.029,-0.121
9,0.063,0.009,-0.17
10,0.058,-0.003,-0.201
11,0.056,-0.007,-0.223
12,0.034,-0.006,-0.241
13,0.024,-0.001,-0.255
14,0.02,0.008,-0.262
15,0.021,0.019,-0.265
16,0.021,0.03,-0.268
17,0.016,0.042,-0.265
18,0.013,0.054,-0.259
19,0.02,0.065,-0.246
20,0.032,0.074,-0.223
21,0.041,0.083,-0.189
22,0.047,0.089,-0.135
23,0.033,0.093,-0.065
24,0.059,0.096,0.034
25,0.13,0.096,0.167
26,0.216,0.086,0.332
27,0.203,0.079,0.488
28,0.045,0.078,0.591
29,-0.122,0.079,0.631
30,-0.077,0.078,0.639
31,0.12,0.075,0.606
32,0.253,0.075,0.504
33,0.212,0.077,0.336
34,0.094,0.075,0.168
35,0.026,0.065,0.035
36,0.005,0.05,-0.067
37,0.013,0.036,-0.142
38,0.01,0.027,-0.198
39,0.008,0.02,-0.234
40,-0.002,0.016,-0.261
41,-0.005,0.011,-0.278
42,0.0,0.007,-0.287
43,0.003,0.004,-0.292
44,0.003,0.004,-0.294
45,0.005,0.005,-0.294
46,0.006,0.008,-0.289
47,0.008,0.012,-0.282
48,0.018,0.018,-0.269
49,0.012,0.025,-0.253
50,0.005,0.033,-0.23
51,0.016,0.039,-0.192
52,0.034,0.04,-0.13
53,0.051,0.038,-0.039
54,0.018,0.041,0.069
55,-0.036,0.051,0.186
56,-0.034,0.062,0.319
57,0.093,0.066,0.478
58,0.263,0.063,0.625
59,0.309,0.059,0.678
60,0.137,0.054,0.592
61,-0.033,0.047,0.45
62,-0.071,0.036,0.312
63,-0.02,0.024,0.188
64,0.024,0.016,0.062
65,0.033,0.013,-0.048
66,0.007,0.01,-0.135
67,-0.021,0.003,-0.197
68,-0.027,-0.008,-0.235
69,-0.04,-0.019,-0.266
70,-0.051,-0.029,-0.286
71,-0.049,-0.037,-0.298
72,-0.045,-0.043,-0.305
73,-0.053,-0.048,-0.311
74,-0.055,-0.051,-0.311
75,-0.057,-0.051,-0.31
76,-0.056,-0.05,-0.303
77,-0.053,-0.047,-0.292
78,-0.047,-0.044,-0.276
79,-0.046,-0.039,-0.255
80,-0.033,-0.032,-0.218
81,-0.03,-0.021,-0.166
82,-0.019,-0.007,-0.094
83,0.011,0.004,0.002
84,0.064,0.006,0.128
85,0.1,0.003,0.278
86,0.04,0.0,0.409
87,-0.09,0.002,0.497
88,-0.164,0.004,0.55
89,-0.078,0.003,0.566
90,0.096,0.002,0.53
91,0.154,0.002,0.417
92,0.092,0.001,0.262
93,0.008,-0.004,0.119
94,-0.033,-0.016,0.003
95,-0.047,-0.03,-0.088
96,-0.046,-0.041,-0.16
97,-0.063,-0.048,-0.214
98,-0.068,-0.053,-0.248
99,-0.072,-0.058,-0.271
100,-0.069,-0.063,-0.285
101,-0.071,-0.066,-0.296
102,-0.079,-0.068,-0.303
103,-0.085,-0.068,-0.307
104,-0.082,-0.067,-0.306
105,-0.074,-0.063,-0.301
106,-0.069,-0.057,-0.295
107,-0.067,-0.05,-0.285
108,-0.054,-0.041,-0.264
109,-0.048,-0.033,-0.237
110,-0.034,-0.026,-0.195
111,-0.026,-0.022,-0.135
112,-0.017,-0.017,-0.047
113,-0.045,-0.008,0.057
114,-0.066,0.007,0.173
115,-0.007,0.02,0.312
116,0.121,0.027,0.464
117,0.221,0.03,0.587
118,0.175,0.031,0.616
119,0.028,0.03,0.548
120,-0.071,0.026,0.438
121,-0.056,0.018,0.323
122,0.008,0.011,0.203
123,0.039,0.009,0.08
124,0.025,0.009,-0.032
125,0.0,0.006,-0.117
126,-0.013,-0.003,-0.177
127,-0.027,-0.014,-0.221
128,-0.036,-0.024,-0.251
129,-0.051,-0.033,-0.272
130,-0.052,-0.04,-0.283
131,-0.049,-0.046,-0.29
132,-0.052,-0.05,-0.296
133,-0.049,-0.052,-0.298
134,-0.06,-0.052,-0.3
135,-0.065,-0.051,-0.298
136,-0.063,-0.048,-0.289
137,-0.058,-0.044,-0.275
138,-0.055,-0.038,-0.255
139,-0.04,-0.029,-0.22
140,-0.032,-0.017,-0.17
141,-0.014,-0.005,-0.099
142,0.024,0.003,-0.003
143,0.076,0.004,0.124
144,0.072,0.003,0.26
145,-0.015,0.004,0.38
146,-0.105,0.008,0.474
147,-0.108,0.012,0.545
148,0.025,0.013,0.58
149,0.142,0.014,0.539
150,0.151,0.015,0.428
151,0.072,0.014,0.277
152,-0.004,0.007,0.138
153,-0.026,-0.005,0.025
154,-0.025,-0.018,-0.07
155,-0.027,-0.026,-0.149
156,-0.048,-0.03,-0.207
157,-0.059,-0.034,-0.244
158,-0.053,-0.039,-0.265
159,-0.055,-0.045,-0.28
160,-0.061,-0.05,-0.291
161,-0.07,-0.053,-0.299
162,-0.072,-0.054,-0.302
163,-0.068,-0.053,-0.301
164,-0.059,-0.05,-0.297
165,-0.053,-0.046,-0.291
166,-0.045,-0.04,-0.278
167,-0.038,-0.033,-0.26
168,-0.044,-0.027,-0.237
169,-0.037,-0.023,-0.199
170,-0.027,-0.021,-0.142
171,-0.034,-0.015,-0.06
172,-0.045,-0.005,0.042
173,-0.026,0.007,0.165
174,0.047,0.016,0.309
175,0.147,0.02,0.459
176,0.195,0.02,0.576
177,0.095,0.02,0.601
178,-0.05,0.019,0.546
179,-0.107,0.014,0.455
180,-0.052,0.007,0.352
181,0.038,0.003,0.237
182,0.052,0.003,0.108
183,0.02,0.003,-0.009
184,-0.015,-0.001,-0.1
185,-0.026,-0.011,-0.166
186,-0.041,-0.022,-0.216
187,-0.049,-0.031,-0.248
188,-0.056,-0.038,-0.268
189,-0.054,-0.044,-0.279
190,-0.055,-0.048,-0.287
191,-0.046,-0.051,-0.289
192,-0.04,-0.052,-0.29
193,-0.044,-0.051,-0.29
194,-0.047,-0.048,-0.286
195,-0.053,-0.044,-0.28
196,-0.047,-0.039,-0.266
197,-0.042,-0.031,-0.247
198,-0.035,-0.021,-0.216
199,-0.028,-0.008,-0.17
200,-0.003,0.002,-0.101
201,0.022,0.008,-0.013
202,0.053,0.009,0.104
203,0.035,0.01,0.235
204,-0.048,0.014,0.357
205,-0.107,0.02,0.46
206,-0.051,0.025,0.549
207,0.094,0.026,0.599
208,0.2,0.026,0.571
209,0.161,0.027,0.455
210,0.053,0.023,0.3
211,-0.015,0.013,0.162
212,-0.013,0.0,0.05
213,-0.003,-0.01,-0.05
214,-0.024,-0.015,-0.138
215,-0.037,-0.016,-0.196
216,-0.036,-0.018,-0.232
217,-0.033,-0.023,-0.254
218,-0.046,-0.028,-0.273
219,-0.051,-0.033,-0.285
220,-0.06,-0.037,-0.292
221,-0.068,-0.039,-0.297
222,-0.072,-0.041,-0.297
223,-0.065,-0.041,-0.294
224,-0.052,-0.04,-0.287
225,-0.042,-0.037,-0.276
226,-0.034,-0.033,-0.26
227,-0.03,-0.031,-0.239
228,-0.026,-0.029,-0.203
229,-0.019,-0.027,-0.148
230,-0.028,-0.02,-0.072
231,-0.032,-0.01,0.023
232,0.001,0.001,0.143
233,0.082,0.007,0.286
234,0.164,0.008,0.436
235,0.145,0.007,0.544
236,0.0,0.006,0.569
237,-0.146,0.005,0.528
238,-0.15,0.001,0.454
239,-0.05,-0.005,0.365
240,0.043,-0.004,0.25
241,0.058,-0.0,0.121
242,0.01,-0.0,0.001
243,-0.015,-0.007,-0.089
244,-0.021,-0.018,-0.156
245,-0.027,-0.027,-0.205
246,-0.036,-0.034,-0.241
247,-0.038,-0.038,-0.261
248,-0.047,-0.04,-0.276
249,-0.045,-0.042,-0.284
250,-0.037,-0.044,-0.285
251,-0.035,-0.044,-0.286
252,-0.044,-0.043,-0.288
253,-0.047,-0.041,-0.284
254,-0.038,-0.037,-0.275
255,-0.034,-0.032,-0.264
256,-0.034,-0.026,-0.248
257,-0.033,-0.018,-0.219
258,-0.029,-0.01,-0.178
259,-0.012,-0.005,-0.116
260,0.017,-0.005,-0.032
261,0.032,-0.007,0.081
262,-0.017,-0.007,0.201
263,-0.107,-0.002,0.314
264,-0.137,0.005,0.423
265,0.003,0.01,0.538
266,0.174,0.011,0.603
267,0.196,0.013,0.56
268,0.081,0.014,0.429
269,-0.033,0.01,0.278
270,-0.069,-0.0,0.147
271,-0.034,-0.012,0.04
272,0.001,-0.019,-0.056
273,-0.002,-0.019,-0.138
274,-0.016,-0.019,-0.194
275,-0.037,-0.022,-0.234
276,-0.039,-0.028,-0.26
277,-0.037,-0.034,-0.276
278,-0.043,-0.038,-0.286
279,-0.045,-0.04,-0.293
280,-0.054,-0.042,-0.299
281,-0.058,-0.042,-0.3
282,-0.06,-0.041,-0.299
283,-0.056,-0.039,-0.293
284,-0.055,-0.035,-0.283
285,-0.044,-0.03,-0.265
286,-0.038,-0.026,-0.242
287,-0.034,-0.023,-0.208
288,-0.02,-0.017,-0.153
289,-0.03,-0.007,-0.078
290,-0.026,0.007,0.018
291,0.017,0.019,0.139
292,0.115,0.024,0.283
293,0.194,0.024,0.441
294,0.138,0.024,0.55
295,-0.049,0.026,0.572
296,-0.147,0.027,0.542
297,-0.083,0.025,0.481
298,0.069,0.024,0.394
299,0.132,0.026,0.267
300,0.091,0.03,0.123
301,0.027,0.028,0.0
302,-0.003,0.017,-0.088
303,-0.01,0.003,-0.154
304,-0.006,-0.008,-0.2
305,-0.017,-0.016,-0.232
306,-0.021,-0.022,-0.253
307,-0.035,-0.026,-0.268
308,-0.033,-0.03,-0.276
309,-0.034,-0.032,-0.28
310,-0.033,-0.031,-0.28
311,-0.036,-0.03,-0.278
312,-0.037,-0.027,-0.273
313,-0.039,-0.022,-0.266
314,-0.034,-0.016,-0.253
315,-0.032,-0.008,-0.234
316,-0.019,0.002,-0.202
317,-0.003,0.012,-0.159
318,0.021,0.019,-0.095
319,0.039,0.02,-0.008
320,0.03,0.02,0.102
321,-0.03,0.025,0.222
322,-0.081,0.035,0.34
323,-0.045,0.044,0.471
324,0.137,0.047,0.607
325,0.305,0.048,0.675
326,0.255,0.048,0.61
327,0.083,0.047,0.463
328,-0.037,0.04,0.308
329,-0.049,0.028,0.178
330,-0.003,0.017,0.066
331,0.022,0.014,-0.036
332,0.008,0.014,-0.12
333,-0.006,0.013,-0.176
334,-0.012,0.01,-0.21
335,-0.011,0.005,-0.235
336,-0.012,0.002,-0.25
337,-0.013,0.001,-0.26
338,-0.017,0.002,-0.268
339,-0.02,0.005,-0.271
340,-0.023,0.009,-0.273
341,-0.014,0.015,-0.268
342,-0.001,0.023,-0.258
343,0.013,0.031,-0.245
344,0.031,0.039,-0.226
345,0.049,0.047,-0.2
346,0.065,0.056,-0.165
347,0.075,0.067,-0.111
348,0.072,0.082,-0.04
349,0.09,0.098,0.052
350,0.152,0.107,0.174
351,0.241,0.107,0.322
352,0.28,0.103,0.474
353,0.159,0.101,0.57
354,-0.035,0.1,0.592
355,-0.084,0.097,0.574
356,0.057,0.092,0.528
357,0.174,0.087,0.427
358,0.171,0.087,0.282
359,0.109,0.087,0.136
360,0.046,0.079,0.016
361,0.02,0.065,-0.074
362,0.024,0.05,-0.137
363,0.024,0.038,-0.181
364,0.017,0.03,-0.212
365,0.014,0.024,-0.232
366,0.011,0.019,-0.245
367,0.015,0.015,-0.253
368,0.014,0.013,-0.259
369,0.016,0.013,-0.258
370,0.025,0.015,-0.255
371,0.026,0.018,-0.249
372,0.028,0.023,-0.24
373,0.035,0.029,-0.228
374,0.032,0.037,-0.209
375,0.027,0.046,-0.182
376,0.04,0.051,-0.14
377,0.062,0.056,-0.077
378,0.08,0.06,0.013
379,0.056,0.064,0.123
380,-0.017,0.067,0.237
381,-0.071,0.069,0.355
382,0.006,0.07,0.495
383,0.183,0.07,0.631
384,0.31,0.069,0.691
385,0.196,0.066,0.611
386,0.033,0.063,0.465
387,-0.045,0.058,0.326
388,-0.012,0.052,0.208
389,0.041,0.045,0.093
390,0.052,0.038,-0.014
391,0.032,0.029,-0.096
392,0.011,0.021,-0.15
393,0.001,0.012,-0.186
394,0.001,0.003,-0.211
395,-0.006,-0.004,-0.23
396,-0.017,-0.011,-0.244
397,-0.02,-0.016,-0.254
398,-0.018,-0.019,-0.259
399,-0.016,-0.02,-0.261
400,-0.007,-0.016,-0.259
