lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.384,0.52,0.572
2,0.211,0.388,0.406
3,0.148,0.282,0.302
4,0.109,0.201,0.211
5,0.117,0.139,0.154
6,0.113,0.094,0.099
7,0.103,0.063,0.058
8,0.09,0.044,0.026
9,0.102,0.034,0.005
10,0.078,0.031,-0.03
11,0.122,0.034,-0.016
12,0.07,0.04,-0.063
13,0.09,0.049,-0.058
14,0.116,0.059,-0.044
15,0.107,0.069,-0.049
16,0.09,0.079,-0.061
17,0.045,0.088,-0.087
18,0.052,0.096,-0.073
19,0.027,0.101,-0.08
20,0.067,0.105,-0.043
21,0.072,0.106,-0.022
22,0.077,0.106,0.007
23,0.069,0.103,0.03
24,0.043,0.099,0.042
25,0.07,0.093,0.104
26,0.108,0.075,0.192
27,0.102,0.068,0.257
28,0.07,0.067,0.297
29,0.044,0.066,0.311
30,0.022,0.065,0.292
31,0.052,0.064,0.277
32,0.086,0.062,0.24
33,0.062,0.061,0.155
34,0.063,0.06,0.1
35,0.047,0.056,0.048
36,0.046,0.053,0.015
37,0.069,0.049,0.001
38,0.068,0.047,-0.029
39,0.078,0.046,-0.046
40,0.049,0.043,-0.079
41,0.023,0.039,-0.11
42,0.042,0.036,-0.105
43,0.028,0.034,-0.117
44,0.034,0.034,-0.118
45,0.018,0.036,-0.129
46,0.024,0.037,-0.126
47,0.021,0.038,-0.119
48,0.044,0.039,-0.092
49,0.017,0.04,-0.095
50,0.013,0.042,-0.08
51,0.037,0.043,-0.042
52,0.017,0.044,-0.026
53,0.058,0.044,0.033
54,0.055,0.044,0.078
55,0.065,0.046,0.14
56,0.063,0.048,0.193
57,0.076,0.051,0.255
58,0.08,0.051,0.299
59,0.105,0.053,0.332
60,0.067,0.054,0.284
61,0.015,0.055,0.207
62,0.039,0.055,0.17
63,0.056,0.055,0.127
64,0.063,0.055,0.077
65,0.051,0.054,0.026
66,0.029,0.054,-0.016
67,0.03,0.054,-0.038
68,0.023,0.052,-0.072
69,0.035,0.05,-0.084
70,0.056,0.048,-0.079
71,0.061,0.048,-0.09
72,0.055,0.047,-0.099
73,0.071,0.046,-0.084
74,0.055,0.045,-0.088
75,0.03,0.044,-0.102
76,0.038,0.043,-0.091
77,0.048,0.043,-0.075
78,0.061,0.045,-0.056
79,0.045,0.047,-0.05
80,0.057,0.048,-0.023
81,0.044,0.05,-0.004
82,0.052,0.051,0.029
83,0.041,0.051,0.055
84,0.058,0.051,0.111
85,0.072,0.049,0.176
86,0.056,0.05,0.224
87,0.018,0.052,0.244
88,0.027,0.053,0.275
89,0.032,0.053,0.281
90,0.046,0.052,0.261
91,0.076,0.052,0.226
92,0.066,0.054,0.158
93,0.062,0.053,0.106
94,0.029,0.053,0.044
95,0.04,0.052,0.019
96,0.075,0.05,0.012
97,0.064,0.05,-0.023
98,0.062,0.049,-0.045
99,0.075,0.048,-0.052
100,0.051,0.047,-0.083
101,0.017,0.046,-0.116
102,0.043,0.046,-0.1
103,0.036,0.045,-0.1
104,0.058,0.044,-0.082
105,0.05,0.045,-0.085
106,0.063,0.045,-0.071
107,0.045,0.044,-0.076
108,0.013,0.044,-0.085
109,0.01,0.044,-0.068
110,0.016,0.043,-0.048
111,0.051,0.042,0.001
112,0.042,0.041,0.031
113,0.039,0.042,0.071
114,0.048,0.044,0.125
115,0.034,0.046,0.167
116,0.053,0.047,0.224
117,0.101,0.047,0.295
118,0.076,0.046,0.301
119,0.039,0.045,0.262
120,0.03,0.044,0.217
121,0.026,0.044,0.169
122,0.052,0.043,0.131
123,0.042,0.043,0.072
124,0.053,0.042,0.035
125,0.042,0.04,-0.002
126,0.039,0.039,-0.03
127,0.025,0.038,-0.063
128,0.027,0.037,-0.081
129,0.022,0.037,-0.102
130,0.042,0.036,-0.103
131,0.045,0.035,-0.106
132,0.027,0.032,-0.115
133,0.047,0.028,-0.092
134,0.016,0.027,-0.111
135,0.006,0.026,-0.116
136,0.027,0.028,-0.094
137,0.015,0.028,-0.094
138,0.014,0.03,-0.077
139,0.044,0.032,-0.04
140,0.055,0.033,-0.004
141,0.059,0.035,0.027
142,0.046,0.037,0.051
143,0.047,0.037,0.094
144,0.05,0.038,0.154
145,0.01,0.039,0.187
146,0.014,0.04,0.234
147,0.021,0.042,0.262
148,0.04,0.042,0.28
149,0.04,0.042,0.252
150,0.048,0.041,0.207
151,0.044,0.04,0.15
152,0.015,0.038,0.083
153,0.049,0.034,0.064
154,0.038,0.031,0.014
155,0.069,0.028,0.001
156,0.066,0.025,-0.03
157,0.045,0.022,-0.066
158,0.008,0.019,-0.104
159,-0.008,0.015,-0.126
160,-0.002,0.013,-0.133
161,0.004,0.012,-0.132
162,0.014,0.012,-0.12
163,0.023,0.013,-0.111
164,0.02,0.014,-0.116
165,0.005,0.015,-0.12
166,-0.024,0.015,-0.129
167,-0.004,0.016,-0.106
168,-0.009,0.016,-0.09
169,0.012,0.018,-0.055
170,0.006,0.02,-0.031
171,0.008,0.023,0.001
172,0.034,0.026,0.06
173,0.047,0.028,0.117
174,0.049,0.031,0.171
175,0.057,0.035,0.226
176,0.08,0.038,0.285
177,0.063,0.041,0.293
178,0.04,0.045,0.264
179,0.04,0.046,0.234
180,0.036,0.046,0.186
181,0.057,0.044,0.144
182,0.034,0.041,0.074
183,0.036,0.038,0.033
184,0.02,0.035,-0.011
185,0.015,0.032,-0.045
186,0.015,0.029,-0.069
187,0.037,0.026,-0.074
188,0.041,0.022,-0.088
189,0.028,0.018,-0.109
190,0.032,0.014,-0.11
191,-0.011,0.011,-0.136
192,0.008,0.008,-0.118
193,-0.018,0.006,-0.137
194,0.001,0.005,-0.127
195,0.021,0.004,-0.107
196,0.015,0.003,-0.103
197,-0.014,0.004,-0.107
198,-0.033,0.004,-0.102
199,-0.018,0.005,-0.068
200,0.009,0.006,-0.023
201,0.014,0.007,0.016
202,0.013,0.008,0.061
203,0.049,0.009,0.142
204,0.035,0.01,0.193
205,0.009,0.01,0.223
206,0.006,0.011,0.249
207,0.009,0.012,0.258
208,0.033,0.013,0.252
209,0.009,0.013,0.194
210,-0.004,0.014,0.136
211,0.009,0.014,0.094
212,0.02,0.013,0.057
213,0.002,0.013,0.0
214,0.003,0.012,-0.03
215,0.021,0.012,-0.045
216,0.006,0.01,-0.078
217,0.007,0.01,-0.1
218,0.013,0.009,-0.11
219,0.025,0.009,-0.113
220,0.007,0.008,-0.128
221,-0.005,0.006,-0.132
222,0.01,0.003,-0.124
223,-0.004,0.001,-0.133
224,-0.007,0.0,-0.132
225,-0.022,-0.001,-0.131
226,-0.001,-0.001,-0.104
227,0.022,-0.001,-0.078
228,0.0,-0.001,-0.073
229,0.008,-0.004,-0.04
230,-0.029,-0.006,-0.03
231,-0.013,-0.008,0.022
232,0.016,-0.009,0.085
233,0.007,-0.008,0.125
234,0.007,-0.008,0.177
235,0.011,-0.008,0.226
236,-0.018,-0.008,0.23
237,-0.044,-0.008,0.208
238,-0.028,-0.009,0.189
239,-0.031,-0.009,0.148
240,0.0,-0.008,0.113
241,-0.032,-0.009,0.038
242,-0.002,-0.008,0.011
243,-0.002,-0.008,-0.025
244,-0.0,-0.009,-0.048
245,0.007,-0.01,-0.069
246,-0.002,-0.011,-0.096
247,0.013,-0.01,-0.105
248,0.004,-0.008,-0.12
249,-0.014,-0.007,-0.143
250,-0.026,-0.006,-0.148
251,0.004,-0.005,-0.128
252,0.01,-0.003,-0.126
253,0.011,-0.003,-0.125
254,-0.004,-0.001,-0.128
255,-0.021,0.0,-0.126
256,-0.037,0.002,-0.124
257,-0.029,0.004,-0.101
258,0.003,0.005,-0.055
259,0.023,0.006,-0.017
260,0.01,0.007,0.008
261,0.007,0.007,0.05
262,0.021,0.006,0.114
263,0.01,0.006,0.16
264,-0.001,0.006,0.199
265,0.017,0.006,0.245
266,0.013,0.005,0.25
267,0.036,0.005,0.242
268,0.023,0.005,0.193
269,0.001,0.004,0.131
270,-0.031,0.002,0.062
271,-0.024,-0.001,0.017
272,-0.013,-0.005,-0.017
273,0.019,-0.008,-0.026
274,0.025,-0.012,-0.045
275,-0.023,-0.015,-0.093
276,-0.016,-0.018,-0.109
277,-0.034,-0.02,-0.135
278,-0.035,-0.023,-0.143
279,-0.018,-0.026,-0.136
280,-0.023,-0.027,-0.137
281,-0.039,-0.027,-0.147
282,-0.042,-0.026,-0.151
283,-0.043,-0.025,-0.152
284,-0.038,-0.024,-0.141
285,-0.01,-0.023,-0.113
286,-0.003,-0.021,-0.1
287,-0.016,-0.019,-0.089
288,-0.028,-0.016,-0.074
289,-0.027,-0.013,-0.044
290,-0.024,-0.011,-0.001
291,-0.019,-0.008,0.045
292,-0.009,-0.004,0.101
293,0.033,-0.002,0.191
294,0.026,-0.001,0.239
295,0.012,0.001,0.257
296,0.01,0.002,0.25
297,0.005,0.004,0.216
298,0.007,0.005,0.169
299,0.017,0.005,0.114
300,-0.007,0.003,0.041
301,-0.015,0.002,-0.004
302,-0.003,-0.001,-0.026
303,-0.016,-0.002,-0.057
304,-0.011,-0.004,-0.078
305,-0.003,-0.007,-0.09
306,0.016,-0.009,-0.095
307,0.009,-0.011,-0.111
308,-0.004,-0.011,-0.125
309,-0.037,-0.011,-0.15
310,-0.02,-0.011,-0.136
311,-0.007,-0.009,-0.132
312,-0.012,-0.008,-0.137
313,-0.003,-0.008,-0.127
314,-0.012,-0.006,-0.12
315,-0.037,-0.003,-0.131
316,-0.023,-0.001,-0.105
317,0.011,0.003,-0.061
318,0.014,0.008,-0.035
319,0.012,0.012,-0.004
320,0.028,0.016,0.054
321,0.009,0.019,0.097
322,0.028,0.021,0.168
323,0.004,0.024,0.206
324,0.048,0.026,0.275
325,0.056,0.028,0.295
326,0.047,0.03,0.269
327,0.028,0.03,0.213
328,0.031,0.027,0.165
329,0.025,0.024,0.105
330,0.032,0.021,0.055
331,0.019,0.02,0.0
332,0.007,0.019,-0.037
333,0.018,0.018,-0.05
334,0.009,0.016,-0.076
335,-0.003,0.014,-0.1
336,0.039,0.012,-0.09
337,0.031,0.009,-0.101
338,-0.002,0.007,-0.129
339,0.0,0.004,-0.126
340,-0.007,0.002,-0.129
341,-0.043,0.002,-0.151
342,-0.02,0.002,-0.132
343,-0.003,0.002,-0.113
344,-0.007,0.003,-0.102
345,0.009,0.003,-0.084
346,0.002,0.003,-0.066
347,0.0,0.005,-0.036
348,0.002,0.007,-0.002
349,0.026,0.009,0.047
350,0.055,0.011,0.104
351,0.072,0.012,0.167
352,0.061,0.012,0.226
353,0.006,0.013,0.245
354,-0.051,0.013,0.239
355,-0.044,0.011,0.238
356,-0.024,0.01,0.219
357,0.01,0.009,0.183
358,0.035,0.009,0.132
359,0.026,0.008,0.064
360,0.021,0.005,0.016
361,0.004,0.002,-0.023
362,-0.007,-0.002,-0.05
363,0.002,-0.007,-0.069
364,-0.006,-0.01,-0.095
365,-0.015,-0.013,-0.115
366,-0.012,-0.017,-0.123
367,-0.023,-0.018,-0.135
368,-0.022,-0.02,-0.133
369,-0.019,-0.023,-0.128
370,-0.029,-0.024,-0.137
371,-0.042,-0.025,-0.144
372,-0.03,-0.026,-0.134
373,-0.025,-0.026,-0.122
374,-0.047,-0.025,-0.131
375,-0.011,-0.025,-0.094
376,-0.029,-0.026,-0.081
377,-0.035,-0.027,-0.057
378,-0.014,-0.028,-0.009
379,-0.016,-0.029,0.034
380,-0.053,-0.03,0.065
381,-0.042,-0.031,0.129
382,-0.016,-0.031,0.197
383,-0.022,-0.031,0.233
384,0.009,-0.031,0.271
385,-0.011,-0.031,0.234
386,-0.046,-0.03,0.165
387,-0.04,-0.03,0.112
388,-0.047,-0.029,0.051
389,-0.03,-0.028,0.007
390,-0.024,-0.028,-0.03
391,-0.018,-0.027,-0.049
392,-0.011,-0.026,-0.065
393,-0.025,-0.026,-0.099
394,-0.053,-0.026,-0.136
395,-0.034,-0.027,-0.132
396,-0.025,-0.028,-0.135
397,-0.044,-0.031,-0.152
398,-0.024,-0.034,-0.141
399,-0.038,-0.039,-0.144
400,-0.04,-0.046,-0.142
