lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.635,0.64,0.839
2,0.353,0.501,0.652
3,0.227,0.386,0.491
4,0.213,0.292,0.363
5,0.213,0.216,0.237
6,0.179,0.157,0.114
7,0.15,0.111,0.024
8,0.124,0.077,-0.039
9,0.099,0.053,-0.09
10,0.079,0.037,-0.13
11,0.067,0.028,-0.158
12,0.06,0.024,-0.177
13,0.049,0.025,-0.195
14,0.052,0.028,-0.203
15,0.058,0.034,-0.207
16,0.059,0.041,-0.208
17,0.053,0.049,-0.209
18,0.039,0.057,-0.209
19,0.039,0.064,-0.198
20,0.022,0.07,-0.188
21,0.025,0.075,-0.161
22,0.024,0.079,-0.117
23,0.038,0.081,-0.05
24,0.037,0.082,0.023
25,0.077,0.08,0.128
26,0.145,0.069,0.269
27,0.145,0.062,0.402
28,0.016,0.058,0.473
29,-0.084,0.057,0.497
30,-0.039,0.053,0.516
31,0.094,0.047,0.501
32,0.174,0.042,0.418
33,0.125,0.039,0.274
34,0.064,0.033,0.137
35,0.029,0.021,0.029
36,0.011,0.007,-0.059
37,-0.004,-0.005,-0.129
38,-0.025,-0.013,-0.184
39,-0.042,-0.02,-0.223
40,-0.05,-0.026,-0.251
41,-0.058,-0.032,-0.271
42,-0.052,-0.037,-0.28
43,-0.047,-0.04,-0.285
44,-0.055,-0.041,-0.29
45,-0.061,-0.041,-0.291
46,-0.056,-0.039,-0.285
47,-0.062,-0.035,-0.282
48,-0.048,-0.029,-0.266
49,-0.037,-0.024,-0.244
50,-0.023,-0.017,-0.215
51,-0.017,-0.01,-0.179
52,-0.013,-0.006,-0.129
53,0.009,-0.004,-0.047
54,0.014,0.001,0.054
55,-0.015,0.011,0.153
56,-0.02,0.021,0.264
57,0.062,0.026,0.403
58,0.166,0.026,0.522
59,0.18,0.025,0.558
60,0.056,0.023,0.487
61,-0.039,0.018,0.382
62,-0.051,0.009,0.282
63,-0.006,-0.0,0.187
64,0.003,-0.006,0.08
65,-0.02,-0.008,-0.021
66,-0.038,-0.012,-0.099
67,-0.043,-0.018,-0.15
68,-0.05,-0.026,-0.189
69,-0.04,-0.034,-0.216
70,-0.052,-0.04,-0.24
71,-0.054,-0.044,-0.254
72,-0.046,-0.048,-0.262
73,-0.052,-0.05,-0.269
74,-0.06,-0.051,-0.276
75,-0.066,-0.049,-0.275
76,-0.054,-0.046,-0.264
77,-0.034,-0.041,-0.246
78,-0.028,-0.033,-0.228
79,-0.029,-0.025,-0.207
80,-0.014,-0.015,-0.171
81,0.007,-0.004,-0.117
82,0.009,0.011,-0.057
83,0.025,0.023,0.025
84,0.058,0.03,0.129
85,0.097,0.033,0.258
86,0.062,0.036,0.365
87,-0.037,0.042,0.427
88,-0.083,0.046,0.456
89,0.008,0.047,0.478
90,0.112,0.046,0.455
91,0.134,0.047,0.368
92,0.088,0.047,0.249
93,0.058,0.043,0.144
94,0.036,0.035,0.052
95,0.047,0.025,-0.019
96,0.051,0.018,-0.079
97,0.028,0.013,-0.131
98,0.015,0.009,-0.168
99,-0.007,0.005,-0.2
100,-0.018,0.001,-0.22
101,-0.021,0.0,-0.231
102,-0.03,-0.0,-0.243
103,-0.027,-0.0,-0.245
104,-0.028,-0.0,-0.245
105,-0.032,0.001,-0.241
106,-0.038,0.002,-0.237
107,-0.023,0.005,-0.22
108,-0.013,0.008,-0.197
109,0.007,0.011,-0.165
110,0.019,0.013,-0.123
111,0.023,0.014,-0.068
112,0.055,0.014,0.017
113,0.041,0.019,0.106
114,0.014,0.027,0.198
115,0.035,0.034,0.304
116,0.106,0.036,0.419
117,0.168,0.035,0.504
118,0.123,0.036,0.508
119,0.01,0.035,0.446
120,-0.062,0.031,0.36
121,-0.044,0.023,0.277
122,-0.003,0.015,0.183
123,0.004,0.009,0.079
124,-0.007,0.004,-0.014
125,-0.024,-0.001,-0.085
126,-0.01,-0.008,-0.132
127,0.002,-0.016,-0.168
128,0.002,-0.023,-0.198
129,-0.012,-0.028,-0.221
130,-0.032,-0.031,-0.24
131,-0.036,-0.034,-0.251
132,-0.038,-0.033,-0.259
133,-0.041,-0.031,-0.262
134,-0.042,-0.027,-0.26
135,-0.034,-0.023,-0.249
136,-0.034,-0.017,-0.239
137,-0.04,-0.011,-0.226
138,-0.032,-0.005,-0.203
139,-0.007,0.002,-0.165
140,0.006,0.011,-0.115
141,0.01,0.02,-0.054
142,0.021,0.026,0.026
143,0.08,0.026,0.142
144,0.121,0.024,0.269
145,0.052,0.025,0.356
146,-0.032,0.027,0.415
147,-0.034,0.028,0.455
148,0.019,0.025,0.471
149,0.09,0.022,0.444
150,0.094,0.021,0.362
151,0.039,0.018,0.246
152,-0.011,0.01,0.136
153,-0.017,-0.002,0.046
154,-0.01,-0.014,-0.035
155,-0.025,-0.024,-0.108
156,-0.042,-0.03,-0.165
157,-0.046,-0.035,-0.2
158,-0.04,-0.041,-0.223
159,-0.043,-0.046,-0.241
160,-0.054,-0.049,-0.256
161,-0.063,-0.05,-0.267
162,-0.068,-0.05,-0.272
163,-0.07,-0.047,-0.272
164,-0.064,-0.042,-0.265
165,-0.059,-0.036,-0.255
166,-0.047,-0.028,-0.238
167,-0.03,-0.019,-0.214
168,-0.027,-0.009,-0.188
169,-0.025,-0.001,-0.152
170,0.007,0.003,-0.091
171,0.021,0.009,-0.016
172,0.02,0.017,0.073
173,0.007,0.027,0.166
174,0.054,0.034,0.282
175,0.132,0.037,0.403
176,0.169,0.037,0.489
177,0.098,0.036,0.497
178,-0.001,0.035,0.453
179,-0.048,0.03,0.386
180,-0.014,0.023,0.312
181,0.047,0.017,0.226
182,0.04,0.015,0.119
183,0.005,0.013,0.015
184,-0.017,0.006,-0.065
185,-0.012,-0.005,-0.122
186,-0.023,-0.016,-0.171
187,-0.047,-0.026,-0.209
188,-0.063,-0.034,-0.236
189,-0.062,-0.042,-0.249
190,-0.061,-0.048,-0.259
191,-0.046,-0.052,-0.261
192,-0.048,-0.054,-0.264
193,-0.054,-0.056,-0.262
194,-0.047,-0.055,-0.252
195,-0.051,-0.052,-0.243
196,-0.053,-0.048,-0.231
197,-0.047,-0.042,-0.211
198,-0.03,-0.035,-0.178
199,-0.012,-0.025,-0.131
200,-0.015,-0.015,-0.076
201,-0.005,-0.009,-0.005
202,0.022,-0.007,0.094
203,0.008,-0.005,0.196
204,-0.054,0.0,0.286
205,-0.099,0.006,0.36
206,-0.066,0.011,0.424
207,0.048,0.011,0.473
208,0.135,0.011,0.472
209,0.105,0.011,0.39
210,0.029,0.01,0.267
211,-0.014,0.003,0.157
212,0.0,-0.005,0.07
213,0.011,-0.011,-0.016
214,0.0,-0.013,-0.091
215,-0.018,-0.014,-0.148
216,-0.02,-0.017,-0.183
217,-0.02,-0.022,-0.208
218,-0.042,-0.027,-0.235
219,-0.052,-0.031,-0.251
220,-0.063,-0.035,-0.261
221,-0.064,-0.037,-0.264
222,-0.068,-0.039,-0.264
223,-0.064,-0.038,-0.257
224,-0.052,-0.037,-0.244
225,-0.039,-0.035,-0.228
226,-0.029,-0.032,-0.21
227,-0.039,-0.029,-0.189
228,-0.024,-0.026,-0.154
229,-0.008,-0.022,-0.102
230,0.002,-0.016,-0.032
231,0.001,-0.006,0.047
232,-0.007,0.004,0.132
233,0.034,0.011,0.237
234,0.078,0.014,0.345
235,0.082,0.016,0.431
236,0.005,0.019,0.456
237,-0.064,0.021,0.434
238,-0.059,0.021,0.395
239,0.018,0.019,0.336
240,0.091,0.019,0.254
241,0.067,0.021,0.14
242,0.027,0.021,0.034
243,0.015,0.016,-0.043
244,0.013,0.007,-0.1
245,0.0,-0.002,-0.148
246,-0.014,-0.008,-0.185
247,-0.028,-0.013,-0.211
248,-0.028,-0.018,-0.225
249,-0.029,-0.022,-0.235
250,-0.032,-0.024,-0.242
251,-0.031,-0.026,-0.242
252,-0.027,-0.027,-0.235
253,-0.026,-0.027,-0.229
254,-0.027,-0.025,-0.219
255,-0.023,-0.022,-0.205
256,-0.018,-0.019,-0.185
257,-0.027,-0.015,-0.158
258,-0.027,-0.009,-0.121
259,-0.023,-0.005,-0.07
260,0.005,-0.003,0.001
261,0.01,-0.002,0.088
262,-0.012,0.0,0.182
263,-0.044,0.006,0.272
264,-0.073,0.012,0.344
265,-0.007,0.015,0.423
266,0.109,0.014,0.48
267,0.148,0.013,0.467
268,0.095,0.013,0.378
269,0.003,0.01,0.254
270,-0.031,0.003,0.145
271,-0.005,-0.006,0.062
272,0.008,-0.012,-0.021
273,-0.02,-0.014,-0.1
274,-0.032,-0.016,-0.154
275,-0.025,-0.021,-0.186
276,-0.031,-0.026,-0.213
277,-0.046,-0.03,-0.236
278,-0.059,-0.033,-0.252
279,-0.053,-0.037,-0.256
280,-0.055,-0.039,-0.26
281,-0.063,-0.04,-0.262
282,-0.058,-0.041,-0.256
283,-0.047,-0.04,-0.244
284,-0.046,-0.037,-0.231
285,-0.045,-0.033,-0.214
286,-0.039,-0.03,-0.188
287,-0.016,-0.026,-0.149
288,-0.005,-0.02,-0.103
289,0.004,-0.013,-0.036
290,-0.007,-0.002,0.04
291,-0.008,0.008,0.125
292,0.042,0.013,0.236
293,0.099,0.015,0.357
294,0.085,0.016,0.444
295,-0.004,0.018,0.466
296,-0.084,0.019,0.437
297,-0.044,0.018,0.396
298,0.05,0.015,0.332
299,0.079,0.016,0.228
300,0.04,0.019,0.108
301,0.009,0.018,0.014
302,0.011,0.012,-0.053
303,0.011,0.003,-0.106
304,-0.001,-0.002,-0.152
305,-0.008,-0.006,-0.181
306,-0.007,-0.008,-0.198
307,-0.019,-0.01,-0.214
308,-0.023,-0.01,-0.223
309,-0.02,-0.01,-0.227
310,-0.012,-0.007,-0.224
311,-0.01,-0.003,-0.219
312,-0.007,0.002,-0.213
313,-0.004,0.009,-0.201
314,0.006,0.016,-0.186
315,0.019,0.023,-0.163
316,0.02,0.032,-0.135
317,0.024,0.042,-0.097
318,0.043,0.05,-0.044
319,0.065,0.054,0.03
320,0.083,0.058,0.127
321,0.055,0.063,0.226
322,0.008,0.07,0.314
323,-0.0,0.077,0.401
324,0.103,0.079,0.501
325,0.226,0.08,0.568
326,0.215,0.08,0.53
327,0.11,0.081,0.414
328,0.017,0.076,0.285
329,0.045,0.066,0.188
330,0.064,0.055,0.093
331,0.066,0.049,0.0
332,0.04,0.044,-0.077
333,0.022,0.04,-0.125
334,0.016,0.033,-0.158
335,0.016,0.025,-0.181
336,0.003,0.019,-0.201
337,-0.001,0.012,-0.212
338,-0.003,0.006,-0.217
339,-0.011,0.003,-0.223
340,-0.01,0.003,-0.221
341,-0.003,0.004,-0.215
342,0.002,0.007,-0.205
343,-0.002,0.013,-0.195
344,0.006,0.019,-0.177
345,0.018,0.026,-0.153
346,0.028,0.033,-0.121
347,0.031,0.041,-0.077
348,0.029,0.053,-0.018
349,0.038,0.066,0.057
350,0.075,0.077,0.154
351,0.138,0.081,0.279
352,0.214,0.083,0.419
353,0.135,0.085,0.49
354,0.019,0.089,0.501
355,-0.023,0.089,0.481
356,0.061,0.086,0.449
357,0.154,0.083,0.371
358,0.168,0.083,0.252
359,0.12,0.082,0.128
360,0.093,0.074,0.029
361,0.086,0.061,-0.043
362,0.039,0.048,-0.117
363,0.008,0.038,-0.17
364,-0.002,0.028,-0.203
365,-0.004,0.019,-0.223
366,-0.005,0.011,-0.238
367,-0.012,0.005,-0.249
368,-0.0,-0.0,-0.251
369,-0.009,-0.004,-0.255
370,-0.02,-0.005,-0.255
371,-0.016,-0.005,-0.249
372,-0.01,-0.004,-0.237
373,-0.004,-0.0,-0.226
374,-0.009,0.006,-0.21
375,0.003,0.014,-0.18
376,0.006,0.021,-0.145
377,0.015,0.029,-0.097
378,0.032,0.037,-0.023
379,0.044,0.044,0.076
380,0.012,0.051,0.172
381,-0.026,0.057,0.262
382,0.016,0.061,0.371
383,0.15,0.064,0.487
384,0.246,0.066,0.547
385,0.161,0.065,0.487
386,0.031,0.063,0.368
387,-0.002,0.059,0.262
388,0.031,0.053,0.174
389,0.039,0.045,0.076
390,0.029,0.036,-0.016
391,0.006,0.025,-0.087
392,-0.003,0.013,-0.133
393,-0.003,0.0,-0.166
394,-0.019,-0.013,-0.198
395,-0.029,-0.025,-0.219
396,-0.033,-0.036,-0.229
397,-0.049,-0.046,-0.24
398,-0.042,-0.052,-0.24
399,-0.052,-0.054,-0.241
400,-0.048,-0.051,-0.236
