lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.526,0.585,0.761
2,0.283,0.452,0.566
3,0.162,0.345,0.405
4,0.172,0.259,0.29
5,0.198,0.192,0.177
6,0.186,0.141,0.064
7,0.154,0.103,-0.031
8,0.135,0.078,-0.093
9,0.12,0.062,-0.139
10,0.11,0.053,-0.167
11,0.099,0.051,-0.186
12,0.085,0.053,-0.206
13,0.079,0.058,-0.219
14,0.079,0.066,-0.223
15,0.085,0.075,-0.224
16,0.08,0.084,-0.226
17,0.086,0.094,-0.219
18,0.076,0.102,-0.215
19,0.068,0.11,-0.211
20,0.061,0.116,-0.2
21,0.073,0.12,-0.17
22,0.106,0.122,-0.111
23,0.111,0.123,-0.042
24,0.097,0.122,0.036
25,0.112,0.119,0.138
26,0.153,0.103,0.276
27,0.156,0.096,0.408
28,0.069,0.093,0.491
29,-0.034,0.094,0.52
30,0.007,0.092,0.535
31,0.121,0.087,0.509
32,0.2,0.084,0.427
33,0.148,0.082,0.281
34,0.08,0.079,0.146
35,0.055,0.071,0.04
36,0.055,0.059,-0.044
37,0.051,0.05,-0.117
38,0.036,0.043,-0.168
39,0.036,0.038,-0.197
40,0.016,0.033,-0.224
41,0.025,0.028,-0.232
42,0.009,0.025,-0.248
43,0.016,0.023,-0.251
44,0.016,0.022,-0.252
45,0.021,0.023,-0.248
46,0.009,0.026,-0.249
47,0.018,0.029,-0.239
48,0.031,0.033,-0.226
49,0.036,0.036,-0.208
50,0.031,0.041,-0.189
51,0.014,0.045,-0.161
52,0.036,0.048,-0.103
53,0.053,0.049,-0.018
54,0.063,0.052,0.09
55,0.035,0.06,0.188
56,0.011,0.068,0.287
57,0.086,0.072,0.418
58,0.18,0.07,0.539
59,0.219,0.069,0.586
60,0.114,0.069,0.503
61,0.014,0.068,0.379
62,0.016,0.063,0.28
63,0.055,0.057,0.188
64,0.066,0.054,0.084
65,0.042,0.053,-0.025
66,0.031,0.053,-0.102
67,0.025,0.049,-0.154
68,0.03,0.044,-0.186
69,0.028,0.039,-0.209
70,0.014,0.035,-0.23
71,0.032,0.032,-0.233
72,0.032,0.03,-0.24
73,0.019,0.028,-0.247
74,0.008,0.026,-0.251
75,0.023,0.025,-0.243
76,0.027,0.025,-0.236
77,0.036,0.027,-0.223
78,0.04,0.03,-0.212
79,0.037,0.032,-0.198
80,0.041,0.035,-0.169
81,0.06,0.041,-0.116
82,0.062,0.049,-0.049
83,0.035,0.055,0.022
84,0.059,0.057,0.128
85,0.102,0.054,0.262
86,0.086,0.053,0.378
87,0.013,0.054,0.44
88,-0.059,0.054,0.464
89,-0.005,0.052,0.481
90,0.094,0.048,0.453
91,0.134,0.046,0.365
92,0.087,0.044,0.237
93,0.027,0.039,0.117
94,0.012,0.03,0.023
95,0.03,0.02,-0.053
96,0.032,0.012,-0.118
97,0.021,0.005,-0.168
98,0.012,-0.001,-0.199
99,-0.003,-0.005,-0.221
100,-0.011,-0.007,-0.236
101,-0.005,-0.009,-0.242
102,-0.01,-0.01,-0.249
103,-0.024,-0.01,-0.254
104,-0.034,-0.009,-0.255
105,-0.045,-0.007,-0.254
106,-0.038,-0.004,-0.245
107,-0.021,-0.002,-0.228
108,-0.008,0.001,-0.211
109,-0.014,0.005,-0.193
110,-0.005,0.008,-0.155
111,-0.003,0.009,-0.102
112,0.014,0.01,-0.019
113,0.01,0.014,0.071
114,0.01,0.022,0.172
115,0.029,0.03,0.281
116,0.096,0.033,0.403
117,0.155,0.033,0.504
118,0.129,0.032,0.53
119,0.045,0.031,0.469
120,-0.021,0.028,0.372
121,-0.015,0.023,0.285
122,-0.013,0.017,0.182
123,-0.007,0.012,0.079
124,-0.007,0.009,-0.015
125,0.004,0.004,-0.083
126,-0.015,-0.003,-0.144
127,-0.019,-0.011,-0.184
128,-0.023,-0.019,-0.214
129,-0.026,-0.025,-0.229
130,-0.008,-0.03,-0.23
131,-0.029,-0.034,-0.243
132,-0.035,-0.035,-0.247
133,-0.031,-0.036,-0.243
134,-0.031,-0.035,-0.239
135,-0.052,-0.032,-0.242
136,-0.06,-0.028,-0.239
137,-0.055,-0.023,-0.23
138,-0.042,-0.016,-0.211
139,-0.031,-0.008,-0.18
140,0.017,0.001,-0.116
141,0.024,0.01,-0.051
142,0.028,0.016,0.027
143,0.041,0.018,0.122
144,0.065,0.019,0.241
145,0.029,0.021,0.336
146,-0.012,0.024,0.409
147,-0.031,0.026,0.455
148,0.033,0.027,0.483
149,0.093,0.026,0.451
150,0.097,0.027,0.363
151,0.047,0.025,0.249
152,0.008,0.02,0.138
153,0.012,0.012,0.053
154,-0.001,0.004,-0.036
155,-0.01,-0.003,-0.108
156,-0.026,-0.009,-0.163
157,-0.023,-0.016,-0.194
158,-0.029,-0.022,-0.218
159,-0.04,-0.028,-0.233
160,-0.033,-0.033,-0.238
161,-0.042,-0.036,-0.245
162,-0.047,-0.038,-0.247
163,-0.035,-0.038,-0.24
164,-0.039,-0.035,-0.239
165,-0.039,-0.031,-0.232
166,-0.046,-0.027,-0.229
167,-0.042,-0.022,-0.218
168,-0.04,-0.016,-0.194
169,-0.027,-0.01,-0.157
170,-0.016,-0.006,-0.102
171,-0.006,-0.001,-0.025
172,0.01,0.007,0.071
173,-0.003,0.016,0.163
174,0.024,0.022,0.273
175,0.083,0.025,0.392
176,0.113,0.026,0.487
177,0.082,0.027,0.51
178,0.016,0.027,0.467
179,-0.013,0.025,0.396
180,0.011,0.021,0.319
181,0.037,0.017,0.221
182,0.033,0.015,0.109
183,0.02,0.013,0.014
184,0.007,0.007,-0.064
185,-0.005,-0.001,-0.125
186,-0.015,-0.009,-0.171
187,-0.03,-0.016,-0.205
188,-0.039,-0.022,-0.226
189,-0.041,-0.027,-0.235
190,-0.05,-0.03,-0.245
191,-0.047,-0.033,-0.245
192,-0.035,-0.033,-0.24
193,-0.03,-0.031,-0.235
194,-0.031,-0.028,-0.228
195,-0.038,-0.024,-0.223
196,-0.028,-0.018,-0.209
197,-0.011,-0.011,-0.187
198,-0.012,-0.004,-0.162
199,-0.009,0.005,-0.12
200,-0.009,0.013,-0.063
201,0.018,0.018,0.018
202,0.047,0.02,0.12
203,0.045,0.022,0.225
204,0.018,0.024,0.321
205,-0.018,0.026,0.393
206,0.011,0.027,0.462
207,0.076,0.025,0.499
208,0.133,0.022,0.479
209,0.094,0.02,0.387
210,0.022,0.016,0.265
211,-0.003,0.007,0.16
212,-0.011,-0.003,0.062
213,-0.021,-0.012,-0.033
214,-0.036,-0.018,-0.11
215,-0.041,-0.023,-0.161
216,-0.059,-0.028,-0.201
217,-0.062,-0.034,-0.224
218,-0.064,-0.04,-0.238
219,-0.068,-0.046,-0.248
220,-0.074,-0.05,-0.253
221,-0.064,-0.053,-0.252
222,-0.048,-0.055,-0.247
223,-0.058,-0.055,-0.249
224,-0.048,-0.054,-0.241
225,-0.045,-0.051,-0.231
226,-0.043,-0.047,-0.217
227,-0.032,-0.042,-0.192
228,-0.024,-0.037,-0.159
229,-0.029,-0.033,-0.114
230,-0.02,-0.027,-0.042
231,-0.024,-0.019,0.045
232,-0.034,-0.011,0.135
233,0.002,-0.005,0.246
234,0.047,-0.002,0.358
235,0.07,-0.001,0.451
236,-0.01,0.001,0.468
237,-0.065,0.001,0.438
238,-0.065,-0.001,0.386
239,-0.01,-0.004,0.323
240,0.045,-0.005,0.236
241,0.027,-0.004,0.116
242,0.012,-0.004,0.02
243,-0.002,-0.008,-0.062
244,-0.017,-0.014,-0.128
245,-0.008,-0.018,-0.17
246,-0.036,-0.02,-0.21
247,-0.038,-0.022,-0.227
248,-0.037,-0.025,-0.234
249,-0.022,-0.026,-0.235
250,-0.032,-0.027,-0.241
251,-0.036,-0.027,-0.242
252,-0.032,-0.028,-0.237
253,-0.023,-0.027,-0.23
254,-0.03,-0.026,-0.225
255,-0.033,-0.024,-0.216
256,-0.04,-0.022,-0.202
257,-0.028,-0.019,-0.173
258,-0.02,-0.015,-0.134
259,-0.013,-0.012,-0.079
260,0.016,-0.01,0.002
261,0.028,-0.01,0.103
262,-0.007,-0.009,0.193
263,-0.042,-0.006,0.283
264,-0.075,-0.002,0.355
265,-0.016,0.001,0.442
266,0.076,-0.001,0.502
267,0.089,-0.001,0.467
268,0.024,-0.001,0.362
269,-0.047,-0.003,0.239
270,-0.037,-0.009,0.141
271,-0.009,-0.016,0.055
272,-0.001,-0.019,-0.034
273,-0.028,-0.021,-0.116
274,-0.024,-0.022,-0.162
275,-0.026,-0.027,-0.193
276,-0.012,-0.032,-0.211
277,-0.047,-0.037,-0.237
278,-0.047,-0.04,-0.244
279,-0.048,-0.042,-0.249
280,-0.038,-0.043,-0.248
281,-0.051,-0.043,-0.252
282,-0.052,-0.041,-0.25
283,-0.059,-0.038,-0.244
284,-0.044,-0.034,-0.226
285,-0.044,-0.029,-0.214
286,-0.02,-0.024,-0.185
287,-0.034,-0.019,-0.163
288,-0.022,-0.014,-0.115
289,-0.015,-0.008,-0.047
290,-0.003,0.001,0.043
291,-0.025,0.009,0.126
292,0.014,0.013,0.236
293,0.089,0.015,0.372
294,0.077,0.016,0.464
295,-0.006,0.019,0.489
296,-0.06,0.02,0.46
297,0.008,0.017,0.425
298,0.075,0.012,0.35
299,0.114,0.011,0.247
300,0.035,0.01,0.104
301,-0.001,0.006,0.004
302,-0.01,-0.003,-0.074
303,-0.023,-0.012,-0.139
304,-0.018,-0.019,-0.179
305,-0.036,-0.026,-0.213
306,-0.041,-0.031,-0.232
307,-0.053,-0.037,-0.244
308,-0.065,-0.04,-0.253
309,-0.069,-0.042,-0.257
310,-0.067,-0.043,-0.257
311,-0.046,-0.043,-0.246
312,-0.041,-0.042,-0.24
313,-0.05,-0.039,-0.233
314,-0.063,-0.036,-0.227
315,-0.051,-0.032,-0.207
316,-0.037,-0.027,-0.178
317,-0.026,-0.019,-0.141
318,-0.009,-0.012,-0.086
319,0.02,-0.008,-0.004
320,0.037,-0.006,0.097
321,0.016,-0.002,0.197
322,-0.032,0.005,0.278
323,-0.045,0.009,0.365
324,0.029,0.011,0.469
325,0.122,0.009,0.533
326,0.1,0.008,0.481
327,0.022,0.008,0.364
328,-0.041,0.003,0.24
329,-0.022,-0.006,0.146
330,-0.02,-0.016,0.045
331,-0.016,-0.02,-0.047
332,-0.045,-0.023,-0.132
333,-0.041,-0.026,-0.177
334,-0.025,-0.03,-0.202
335,-0.05,-0.034,-0.232
336,-0.055,-0.037,-0.245
337,-0.054,-0.04,-0.251
338,-0.039,-0.042,-0.25
339,-0.051,-0.042,-0.258
340,-0.069,-0.039,-0.264
341,-0.062,-0.034,-0.257
342,-0.036,-0.028,-0.237
343,-0.009,-0.021,-0.217
344,-0.011,-0.014,-0.203
345,-0.006,-0.008,-0.183
346,-0.018,-0.002,-0.16
347,-0.005,0.003,-0.111
348,0.002,0.011,-0.041
349,0.01,0.02,0.044
350,0.03,0.027,0.138
351,0.097,0.028,0.268
352,0.147,0.026,0.4
353,0.086,0.025,0.48
354,-0.044,0.025,0.487
355,-0.089,0.022,0.463
356,0.003,0.017,0.436
357,0.065,0.012,0.357
358,0.061,0.009,0.235
359,0.034,0.007,0.115
360,0.007,-0.001,0.015
361,-0.015,-0.011,-0.069
362,-0.048,-0.021,-0.142
363,-0.065,-0.029,-0.188
364,-0.066,-0.035,-0.215
365,-0.051,-0.039,-0.225
366,-0.037,-0.041,-0.23
367,-0.05,-0.043,-0.242
368,-0.045,-0.043,-0.246
369,-0.053,-0.043,-0.248
370,-0.042,-0.041,-0.241
371,-0.042,-0.038,-0.236
372,-0.046,-0.032,-0.229
373,-0.022,-0.026,-0.209
374,-0.036,-0.02,-0.201
375,-0.007,-0.012,-0.168
376,-0.001,-0.006,-0.135
377,-0.002,0.001,-0.085
378,0.004,0.007,-0.005
379,0.019,0.013,0.1
380,0.009,0.017,0.206
381,-0.029,0.021,0.296
382,-0.017,0.024,0.394
383,0.077,0.025,0.508
384,0.156,0.025,0.568
385,0.089,0.024,0.494
386,0.003,0.021,0.373
387,-0.054,0.017,0.254
388,-0.027,0.011,0.161
389,-0.021,0.005,0.056
390,-0.003,-0.002,-0.031
391,-0.006,-0.011,-0.103
392,-0.026,-0.019,-0.156
393,-0.035,-0.027,-0.189
394,-0.051,-0.035,-0.218
395,-0.041,-0.042,-0.23
396,-0.036,-0.048,-0.236
397,-0.016,-0.051,-0.234
398,-0.029,-0.051,-0.242
399,-0.051,-0.046,-0.25
400,-0.062,-0.037,-0.251
