lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.544,0.683,0.815
2,0.486,0.58,0.644
3,0.427,0.494,0.473
4,0.402,0.422,0.329
5,0.356,0.362,0.186
6,0.368,0.314,0.076
7,0.296,0.275,-0.011
8,0.275,0.243,-0.068
9,0.246,0.218,-0.113
10,0.233,0.199,-0.145
11,0.217,0.184,-0.168
12,0.184,0.173,-0.19
13,0.164,0.164,-0.206
14,0.149,0.158,-0.215
15,0.141,0.152,-0.219
16,0.135,0.148,-0.225
17,0.129,0.144,-0.225
18,0.123,0.14,-0.222
19,0.126,0.136,-0.214
20,0.134,0.132,-0.196
21,0.118,0.127,-0.159
22,0.101,0.122,-0.121
23,0.106,0.117,-0.059
24,0.112,0.111,0.032
25,0.105,0.104,0.147
26,0.116,0.089,0.298
27,0.086,0.085,0.442
28,0.063,0.082,0.55
29,0.069,0.078,0.601
30,0.059,0.075,0.601
31,0.067,0.072,0.548
32,0.076,0.068,0.436
33,0.063,0.065,0.292
34,0.067,0.063,0.151
35,0.084,0.061,0.04
36,0.068,0.059,-0.057
37,0.044,0.057,-0.125
38,0.053,0.056,-0.164
39,0.045,0.055,-0.202
40,0.036,0.055,-0.224
41,0.035,0.054,-0.235
42,0.047,0.055,-0.241
43,0.052,0.056,-0.246
44,0.06,0.057,-0.247
45,0.063,0.059,-0.25
46,0.066,0.059,-0.243
47,0.07,0.06,-0.24
48,0.067,0.061,-0.229
49,0.062,0.062,-0.214
50,0.064,0.062,-0.197
51,0.068,0.062,-0.163
52,0.082,0.061,-0.114
53,0.082,0.061,-0.039
54,0.061,0.061,0.058
55,0.06,0.06,0.175
56,0.05,0.06,0.299
57,0.05,0.06,0.441
58,0.038,0.058,0.563
59,0.059,0.058,0.613
60,0.036,0.057,0.536
61,0.067,0.055,0.422
62,0.063,0.054,0.295
63,0.055,0.052,0.169
64,0.051,0.051,0.048
65,0.048,0.05,-0.054
66,0.037,0.049,-0.132
67,0.041,0.05,-0.173
68,0.057,0.051,-0.203
69,0.054,0.051,-0.224
70,0.057,0.052,-0.242
71,0.05,0.052,-0.256
72,0.05,0.052,-0.265
73,0.051,0.052,-0.271
74,0.05,0.053,-0.269
75,0.051,0.052,-0.265
76,0.053,0.052,-0.255
77,0.056,0.051,-0.248
78,0.057,0.049,-0.233
79,0.051,0.047,-0.217
80,0.048,0.045,-0.182
81,0.046,0.043,-0.14
82,0.05,0.041,-0.075
83,0.017,0.039,0.004
84,0.045,0.037,0.12
85,0.046,0.034,0.254
86,0.039,0.033,0.38
87,0.039,0.03,0.473
88,0.022,0.028,0.527
89,0.014,0.026,0.528
90,0.02,0.025,0.483
91,0.011,0.024,0.374
92,0.014,0.024,0.243
93,0.023,0.024,0.115
94,0.022,0.024,0.01
95,0.022,0.023,-0.067
96,0.015,0.023,-0.131
97,0.022,0.024,-0.164
98,0.022,0.024,-0.202
99,0.035,0.023,-0.223
100,0.022,0.023,-0.241
101,0.028,0.023,-0.252
102,0.026,0.022,-0.256
103,0.024,0.022,-0.259
104,0.026,0.021,-0.259
105,0.029,0.02,-0.261
106,0.032,0.019,-0.26
107,0.028,0.018,-0.247
108,0.023,0.016,-0.227
109,0.022,0.016,-0.206
110,0.012,0.014,-0.172
111,0.007,0.012,-0.125
112,0.005,0.01,-0.054
113,-0.008,0.008,0.042
114,-0.014,0.006,0.156
115,-0.01,0.005,0.282
116,-0.0,0.004,0.412
117,0.003,0.002,0.511
118,0.001,0.002,0.539
119,0.003,0.0,0.487
120,-0.015,-0.002,0.393
121,0.0,-0.003,0.293
122,0.012,-0.004,0.178
123,0.008,-0.005,0.067
124,-0.011,-0.007,-0.029
125,-0.005,-0.009,-0.101
126,-0.011,-0.012,-0.154
127,-0.015,-0.015,-0.192
128,-0.013,-0.018,-0.219
129,-0.011,-0.021,-0.238
130,-0.014,-0.023,-0.245
131,-0.021,-0.026,-0.25
132,-0.025,-0.03,-0.253
133,-0.031,-0.034,-0.257
134,-0.038,-0.037,-0.259
135,-0.05,-0.041,-0.26
136,-0.057,-0.044,-0.258
137,-0.046,-0.047,-0.244
138,-0.059,-0.05,-0.23
139,-0.055,-0.052,-0.198
140,-0.057,-0.053,-0.156
141,-0.057,-0.054,-0.092
142,-0.071,-0.054,-0.01
143,-0.05,-0.055,0.102
144,-0.061,-0.055,0.222
145,-0.066,-0.055,0.335
146,-0.057,-0.054,0.43
147,-0.041,-0.052,0.489
148,-0.038,-0.051,0.507
149,-0.025,-0.05,0.465
150,-0.03,-0.047,0.366
151,-0.058,-0.045,0.238
152,-0.046,-0.043,0.118
153,-0.049,-0.04,0.015
154,-0.035,-0.038,-0.068
155,-0.032,-0.034,-0.142
156,-0.034,-0.032,-0.189
157,-0.021,-0.029,-0.215
158,-0.039,-0.027,-0.233
159,-0.038,-0.026,-0.245
160,-0.034,-0.025,-0.257
161,-0.033,-0.025,-0.264
162,-0.03,-0.024,-0.264
163,-0.026,-0.025,-0.264
164,-0.025,-0.026,-0.263
165,-0.017,-0.028,-0.257
166,-0.015,-0.029,-0.241
167,-0.015,-0.03,-0.223
168,-0.019,-0.03,-0.204
169,-0.018,-0.031,-0.172
170,-0.032,-0.032,-0.126
171,-0.029,-0.032,-0.057
172,-0.035,-0.032,0.038
173,-0.033,-0.033,0.148
174,-0.032,-0.033,0.273
175,-0.036,-0.035,0.397
176,-0.049,-0.036,0.493
177,-0.054,-0.035,0.519
178,-0.061,-0.035,0.481
179,-0.057,-0.035,0.41
180,-0.037,-0.035,0.317
181,-0.04,-0.035,0.205
182,-0.026,-0.035,0.087
183,-0.017,-0.035,-0.012
184,-0.025,-0.034,-0.092
185,-0.025,-0.033,-0.151
186,-0.025,-0.032,-0.197
187,-0.01,-0.031,-0.227
188,-0.012,-0.03,-0.245
189,-0.04,-0.028,-0.259
190,-0.04,-0.027,-0.26
191,-0.037,-0.027,-0.261
192,-0.033,-0.028,-0.257
193,-0.031,-0.029,-0.261
194,-0.029,-0.031,-0.26
195,-0.031,-0.033,-0.254
196,-0.029,-0.035,-0.241
197,-0.031,-0.037,-0.23
198,-0.036,-0.04,-0.202
199,-0.041,-0.042,-0.16
200,-0.064,-0.045,-0.096
201,-0.042,-0.047,-0.017
202,-0.031,-0.049,0.089
203,-0.036,-0.05,0.203
204,-0.049,-0.05,0.321
205,-0.063,-0.05,0.417
206,-0.064,-0.051,0.492
207,-0.055,-0.05,0.531
208,-0.063,-0.05,0.498
209,-0.044,-0.049,0.402
210,-0.055,-0.047,0.271
211,-0.059,-0.045,0.149
212,-0.048,-0.043,0.046
213,-0.043,-0.041,-0.048
214,-0.026,-0.039,-0.124
215,-0.025,-0.036,-0.175
216,-0.024,-0.032,-0.204
217,-0.024,-0.03,-0.222
218,-0.021,-0.027,-0.232
219,-0.02,-0.024,-0.243
220,-0.021,-0.02,-0.248
221,-0.019,-0.016,-0.252
222,-0.017,-0.012,-0.254
223,-0.014,-0.008,-0.254
224,-0.014,-0.005,-0.245
225,-0.01,-0.003,-0.237
226,-0.007,-0.0,-0.223
227,0.005,0.001,-0.205
228,0.011,0.001,-0.173
229,0.006,0.001,-0.134
230,0.01,0.0,-0.064
231,-0.004,-0.001,0.016
232,-0.007,-0.002,0.123
233,-0.01,-0.004,0.244
234,-0.01,-0.005,0.369
235,-0.001,-0.008,0.471
236,-0.003,-0.01,0.509
237,-0.005,-0.013,0.485
238,-0.01,-0.016,0.418
239,0.001,-0.018,0.326
240,-0.024,-0.022,0.212
241,0.001,-0.025,0.094
242,-0.049,-0.029,-0.012
243,-0.059,-0.033,-0.087
244,-0.054,-0.037,-0.143
245,-0.052,-0.041,-0.185
246,-0.06,-0.045,-0.222
247,-0.045,-0.048,-0.236
248,-0.039,-0.051,-0.249
249,-0.044,-0.053,-0.253
250,-0.049,-0.054,-0.259
251,-0.05,-0.056,-0.257
252,-0.051,-0.056,-0.254
253,-0.053,-0.057,-0.251
254,-0.056,-0.057,-0.243
255,-0.059,-0.057,-0.23
256,-0.056,-0.057,-0.218
257,-0.064,-0.056,-0.191
258,-0.054,-0.054,-0.154
259,-0.055,-0.052,-0.101
260,-0.057,-0.05,-0.034
261,-0.048,-0.047,0.065
262,-0.042,-0.044,0.18
263,-0.053,-0.041,0.293
264,-0.042,-0.038,0.393
265,-0.044,-0.037,0.483
266,-0.016,-0.034,0.534
267,-0.014,-0.034,0.499
268,-0.027,-0.031,0.391
269,-0.031,-0.028,0.263
270,-0.034,-0.025,0.141
271,-0.025,-0.022,0.038
272,-0.016,-0.019,-0.056
273,-0.018,-0.017,-0.124
274,-0.012,-0.014,-0.168
275,-0.005,-0.012,-0.206
276,-0.009,-0.01,-0.228
277,-0.007,-0.007,-0.243
278,-0.009,-0.006,-0.253
279,-0.006,-0.005,-0.259
280,-0.01,-0.004,-0.264
281,-0.009,-0.004,-0.261
282,-0.008,-0.004,-0.261
283,-0.004,-0.004,-0.257
284,-0.01,-0.004,-0.248
285,-0.011,-0.004,-0.228
286,0.01,-0.004,-0.209
287,0.01,-0.004,-0.175
288,0.005,-0.004,-0.135
289,0.006,-0.004,-0.071
290,-0.004,-0.004,0.014
291,-0.001,-0.004,0.122
292,-0.009,-0.004,0.249
293,0.002,-0.004,0.385
294,-0.011,-0.002,0.493
295,0.005,0.0,0.539
296,0.006,0.002,0.519
297,-0.014,0.005,0.456
298,-0.007,0.008,0.362
299,-0.001,0.011,0.234
300,0.003,0.015,0.11
301,0.009,0.019,0.007
302,0.045,0.023,-0.07
303,0.03,0.027,-0.136
304,0.039,0.032,-0.17
305,0.034,0.037,-0.205
306,0.041,0.042,-0.216
307,0.033,0.047,-0.239
308,0.062,0.051,-0.244
309,0.068,0.057,-0.252
310,0.071,0.062,-0.247
311,0.075,0.067,-0.247
312,0.078,0.071,-0.241
313,0.081,0.075,-0.235
314,0.086,0.078,-0.217
315,0.09,0.081,-0.196
316,0.075,0.084,-0.172
317,0.07,0.086,-0.137
318,0.061,0.089,-0.094
319,0.1,0.091,-0.02
320,0.107,0.093,0.082
321,0.088,0.095,0.199
322,0.102,0.096,0.322
323,0.096,0.098,0.436
324,0.088,0.1,0.547
325,0.105,0.101,0.608
326,0.108,0.103,0.547
327,0.08,0.105,0.423
328,0.11,0.105,0.289
329,0.116,0.106,0.167
330,0.109,0.107,0.051
331,0.106,0.107,-0.042
332,0.116,0.108,-0.111
333,0.086,0.109,-0.152
334,0.118,0.108,-0.18
335,0.117,0.106,-0.206
336,0.113,0.105,-0.221
337,0.11,0.103,-0.233
338,0.106,0.099,-0.246
339,0.099,0.097,-0.249
340,0.094,0.093,-0.252
341,0.088,0.09,-0.248
342,0.083,0.086,-0.24
343,0.075,0.083,-0.222
344,0.083,0.082,-0.205
345,0.069,0.079,-0.183
346,0.095,0.076,-0.148
347,0.072,0.074,-0.114
348,0.068,0.072,-0.055
349,0.069,0.07,0.034
350,0.057,0.07,0.141
351,0.055,0.068,0.277
352,0.065,0.066,0.416
353,0.049,0.065,0.515
354,0.043,0.064,0.556
355,0.063,0.062,0.549
356,0.071,0.061,0.492
357,0.059,0.059,0.384
358,0.095,0.058,0.253
359,0.069,0.058,0.125
360,0.053,0.057,0.02
361,0.078,0.055,-0.061
362,0.064,0.054,-0.114
363,0.046,0.053,-0.154
364,0.072,0.052,-0.183
365,0.051,0.052,-0.205
366,0.046,0.051,-0.214
367,0.042,0.05,-0.226
368,0.041,0.051,-0.232
369,0.042,0.053,-0.231
370,0.044,0.056,-0.227
371,0.046,0.058,-0.223
372,0.046,0.061,-0.213
373,0.05,0.064,-0.195
374,0.065,0.067,-0.18
375,0.086,0.071,-0.162
376,0.072,0.076,-0.118
377,0.08,0.082,-0.071
378,0.089,0.087,0.001
379,0.094,0.093,0.1
380,0.099,0.099,0.222
381,0.106,0.104,0.336
382,0.102,0.109,0.461
383,0.121,0.113,0.579
384,0.127,0.117,0.632
385,0.134,0.121,0.562
386,0.122,0.124,0.438
387,0.124,0.126,0.309
388,0.128,0.127,0.194
389,0.135,0.127,0.078
390,0.144,0.127,-0.013
391,0.115,0.126,-0.082
392,0.099,0.124,-0.124
393,0.105,0.121,-0.157
394,0.114,0.117,-0.184
395,0.123,0.113,-0.2
396,0.113,0.109,-0.221
397,0.108,0.105,-0.229
398,0.102,0.1,-0.232
399,0.096,0.096,-0.237
400,0.093,0.092,-0.236
