gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,202,12.1807680130005,-17.9221172332764,30.9596290588379,3670176,2905,100,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-13 22:14:59.373196,103.5388742073191,67.06508502230655,54.5586130986095,0.00015506407049668946,1.0,-66.98,3.1865100272627664,-67.2,6.9873,12.1214,19.4209,0.3958,4.8169,4.8218,7
102744,npp,294,2344,10.1540155410767,-17.9225578308105,30.9563331604004,3670176,294,1892,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-15 23:17:36.150408,-81.5585554279176,17.672621727888252,15.579068841828906,2.0475113493763465e-09,11.0,17.69,1.0442604737599883,16.98,3.8893,5.5488,8.0478,0.8647,9.2083,8.7806,7
638,npp,2649,1692,7.69339561462402,-17.9223575592041,30.9597206115723,3670176,2649,1281,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-16 22:58:45.800944,98.85007602398754,19.477020444171075,17.15597310315048,6.06274542148324e-17,8.0,-19.47,1.0442604737599883,-20.16,3.9088,5.5221,7.2521,0.8689,6.8775,6.6849,7
103103,npp,1268,409,20.9986572265625,-17.9212017059326,30.9567813873291,3670176,1270,233,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-18 22:21:12.223513,103.18089150790188,63.234368666706416,52.17200635037367,1.0682403677517908e-28,2.0,-63.18,2.7445598364131496,-63.42,8.3872,10.8752,17.6958,0.4412,8.4868,9.2648,7
103112,npp,186,3882,32.285816192627,-17.9173851013184,30.9566650390625,3670176,186,3106,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-19 00:01:36.825759,-84.34185301839634,66.99731533645736,54.52242506689917,2.716463394424325e-21,18.0,67.05,3.1865100272627664,66.76,8.4198,14.0586,19.6508,0.3413,10.5184,11.0192,7
773,npp,2503,3226,12.207389831543,-17.9211673736572,30.9595832824707,3670176,2504,2565,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-19 23:42:42.915809,-82.8386208500911,52.8639653985219,44.85120996198227,1.6995021956914197e-27,15.0,52.92,1.9513309067639726,52.49,6.6152,9.6351,12.9042,0.498,6.1165,6.0793,7
103348,npp,1763,2562,10.4171304702759,-17.9179553985596,30.9566593170166,3670176,1764,2072,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-20 23:23:50.787658,-81.48113553169388,28.745635337214523,25.1795733528382,7.870963909989937e-33,12.0,28.8,1.184412938166907,28.14,4.7729,6.502,8.3139,0.738,8.1038,7.6874,7
103468,npp,1024,1906,8.043861865997311,-17.9184913635254,30.9564418792725,3670176,1024,1479,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-21 23:04:58.660947,93.92545133754999,7.459915556599345,6.595512413431557,2.132909122639e-34,9.0,-7.42,1.0,-8.15,3.2925,5.042,7.1002,0.9517,7.8001,7.655,7
103586,npp,318,1258,14.3025560379028,-17.918909072876,30.9561424255371,3670176,317,939,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-22 22:46:10.097450,100.58679260461004,39.49461665416862,34.2393154340996,1.4237211209206591e-33,6.0,-39.49,1.4276677814245327,-39.98,4.5849,6.3652,10.0986,0.7538,10.3579,10.7816,7
917,npp,2702,617,17.9613857269287,-17.9234428405762,30.9564743041992,3670176,2700,402,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-23 22:27:23.315948,102.21856192400197,58.78691181122101,49.164482192524055,1.3724973784716942e-31,3.0,-58.74,2.253202848596432,-59.02,7.7576,11.9975,17.8881,0.3999,7.4451,7.1834,7
103830,npp,889,3443,23.4561729431152,-17.9193477630615,30.955020904541,3670176,889,2789,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-24 23:48:57.581806,-83.40991159604991,58.353431898618794,48.862257831133945,6.223212065161779e-32,16.0,58.4,2.253202848596432,58.1,7.7333,10.3948,15.6305,0.4616,10.595,10.8274,7
103949,npp,143,2781,1.17293179035187,-17.9211273193359,30.9593849182129,3670176,146,2237,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-25 23:30:03.684971,-81.22406575438254,38.24471736835765,33.20479139546593,2.1677947868904887e-29,13.0,38.3,1.357151599901897,37.78,4.9814,7.657,10.5456,0.6266,0.0205,0.735,7
1043,npp,2486,2126,7.36916780471802,-17.9229850769043,30.9587078094482,3670176,2486,1689,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-26 23:11:13.346789,-80.50980152573818,5.308978775375605,4.695163186069407,3.9709295256338213e-25,10.0,5.34,1.0,4.64,3.2733,4.7982,6.9247,1.0,7.3692,7.3692,7
104180,npp,1773,1474,10.2950105667114,-17.9204387664795,30.9553890228271,3670176,1773,1106,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-27 22:52:23.006028,100.16904637127885,30.33588454336579,26.53885605272296,2.9215507815293486e-19,7.0,-30.35,1.184412938166907,-30.82,4.2394,5.9851,8.6999,0.8017,8.4371,8.2535,7
104298,npp,1062,827,1.068680584430695,-17.9222660064697,30.9605579376221,3670176,1063,616,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-28 22:33:36.227639,102.07013254384184,53.47427856740598,45.30642812051542,4.35295733857511e-12,4.0,-53.45,1.9513309067639726,-53.77,6.7033,11.0026,14.2244,0.4361,-0.2926,0.4661,7
104417,npp,386,201,22.7941055297852,-17.923225402832,30.955286026001,3670176,389,100,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-29 22:14:51.227772,103.7811714202309,67.08587366211971,54.56887215340597,0.000205007006149505,1.0,-67.0,3.1865100272627664,-67.2,6.9873,12.1214,19.4209,0.3958,8.1476,9.023,7
1169,npp,2345,3662,8.95991611480713,-17.9225196838379,30.9608402252197,3670176,2345,2966,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-29 23:55:12.272924,-84.03808900446336,63.010259839558096,52.02882060013694,6.533148862556611e-15,17.0,63.06,2.7445598364131496,62.79,6.7369,12.0218,15.9615,0.3991,3.6826,3.5762,7
104540,npp,1593,3002,13.0662298202515,-17.9225425720215,30.9583721160889,3670176,1593,2418,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-04-30 23:36:18.376961,-82.5174106835368,46.197488538531644,39.67942619280833,5.765583040457144e-07,14.0,46.25,1.646109783506203,45.84,4.8264,7.3754,10.2582,0.6506,8.2554,8.5006,7
1718,npp,2295,1471,11.5847482681274,-17.9220733642578,30.9552059173584,3670176,2295,1103,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-13 22:52:11.551578,100.31787241859892,30.493819363209635,26.67263772359576,0.00017501284905546152,7.0,-30.49,1.184412938166907,-30.82,4.2394,5.9851,8.6999,0.8017,9.526,9.2875,7
1808,npp,2878,3656,19.0944633483887,-17.9210243225098,30.9577598571777,3670176,2876,2962,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-15 23:54:59.058596,-83.92392012302206,62.908668787373735,51.958801558704636,2.2647694079927852e-08,17.0,62.94,2.7445598364131496,62.79,6.7369,12.0218,15.9615,0.3991,7.3752,7.6212,7
1853,npp,2124,2997,17.0157794952393,-17.9195976257324,30.9567241668701,3670176,2123,2414,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-16 23:36:05.175547,-82.37659301459674,46.03487849499998,39.54707082396667,1.0287233320108038e-15,14.0,46.08,1.5732132722552272,45.84,4.8264,7.3754,10.2582,0.6506,10.9261,11.0701,7
108298,npp,1387,2338,4.37301063537598,-17.9228000640869,30.9612064361572,3670176,1387,1886,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-17 23:17:13.074038,-80.7310259902639,17.343289317340076,15.28962853158803,1.8408116787376076e-22,11.0,17.36,1.0442604737599883,16.98,3.8893,5.5488,8.0478,0.8647,3.6723,3.7815,7
108472,npp,666,1686,6.3162522315979,-17.9194431304932,30.9618663787842,3670176,666,1275,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-18 22:58:22.749988,98.84857519464269,19.79778946547883,17.434339588406445,4.730511630049407e-28,8.0,-19.79,1.0837787002826917,-20.16,3.9088,5.5221,7.2521,0.8689,5.531,5.4882,7
1952,npp,3019,1037,10.3006477355957,-17.9233303070068,30.959451675415,3670176,3018,762,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-19 22:39:34.204483,101.34777928931953,47.30034978211113,40.548721631546336,2.2994216063689162e-32,5.0,-47.28,1.646109783506203,-47.54,6.4088,8.9315,10.6919,0.5372,5.63,5.5338,7
1997,npp,2333,403,28.0235767364502,-17.9182453155518,30.9567165374756,3670176,2331,229,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-20 22:20:47.434867,102.82001310419022,63.36834398721115,52.25266828367368,2.156554138405246e-37,2.0,-63.29,2.7445598364131496,-63.42,8.3872,10.8752,17.6958,0.4412,11.0464,12.3643,7
108832,npp,1251,3874,22.1301822662354,-17.9200668334961,30.9605522155762,3670176,1254,3101,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-21 00:01:13.818270,-84.56007345001623,66.87880927157086,54.445273707265564,5.029629999896261e-35,18.0,66.91,3.1865100272627664,66.76,8.4198,14.0586,19.6508,0.3413,7.3313,7.5531,7
109000,npp,491,3217,17.1300754547119,-17.9196109771729,30.9599952697754,3670176,490,2557,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-21 23:42:18.154398,-83.00158026853413,52.645335718649406,44.6823206644275,1.8120558190413624e-33,15.0,52.68,1.9513309067639726,52.49,6.6152,9.6351,12.9042,0.498,8.6392,8.5308,7
2087,npp,2820,2554,11.4231300354004,-17.921501159668,30.9582328796387,3670176,2820,2066,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-22 23:23:26.045043,-82.27016232494086,28.39397829657512,24.876000371313673,2.644322450892422e-33,12.0,28.42,1.184412938166907,28.14,4.7729,6.502,8.3139,0.738,8.9531,8.4298,7
2132,npp,2093,1899,7.10023021697998,-17.9199142456055,30.9608783721924,3670176,2093,1472,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-23 23:04:33.911736,94.36281474212336,7.874241769957527,6.960658995232209,8.946778644640857e-32,9.0,-7.83,1.0,-8.15,3.2925,5.042,7.1002,0.9517,6.8565,6.7569,7
109524,npp,1383,1251,13.9218254089355,-17.9178066253662,30.9580383300781,3670176,1384,932,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-24 22:45:45.371680,101.02779181410311,39.76598489714117,34.459068003759405,1.5055331904627696e-28,6.0,-39.76,1.4276677814245327,-39.98,4.5849,6.3652,10.0986,0.7538,10.0912,10.4946,7
109695,npp,676,611,16.8310413360596,-17.9211177825928,30.9579906463623,3670176,678,396,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-25 22:26:58.580251,102.58752312284507,58.93786952337711,49.26327636603386,1.2796292508167414e-23,3.0,-58.88,2.253202848596432,-59.02,7.7576,11.9975,17.8881,0.3999,6.9434,6.7314,7
109883,npp,1929,3433,20.3215370178223,-17.9175815582275,30.9571189880371,3670176,1929,2780,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-26 23:48:31.078110,-83.57686148063962,58.134172665378024,48.7000345975035,1.1688774562559103e-25,16.0,58.17,2.253202848596432,58.1,7.7333,10.3948,15.6305,0.4616,9.2039,9.3804,7
110058,npp,1180,2771,13.6295375823975,-17.9223594665527,30.9572143554688,3670176,1179,2227,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-27 23:29:37.195954,-81.79792806369835,37.857008232737144,32.87843537983997,9.794422627468903e-20,13.0,37.9,1.357151599901897,37.78,4.9814,7.657,10.5456,0.6266,9.199,8.5409,7
110229,npp,447,2116,4.79824209213257,-17.9225807189941,30.9600086212158,3670176,447,1679,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-28 23:10:45.092775,-75.77222382216415,4.751932424315387,4.20235057337452,2.5823392976138474e-12,10.0,4.76,1.0,4.64,3.2733,4.7982,6.9247,1.0,4.7982,4.7982,7
2375,npp,2803,1466,13.1163806915283,-17.9208106994629,30.9571228027344,3670176,2804,1099,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-05-29 22:51:56.548226,100.72938851195715,30.730078026083323,26.87210159114565,0.00026470812894420926,7.0,-30.73,1.184412938166907,-30.82,4.2394,5.9851,8.6999,0.8017,10.8192,10.5154,7
113974,npp,1661,2763,16.6965389251709,-17.9182682037354,30.9586906433105,3670176,1661,2220,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-12 23:29:18.801373,-81.30368894164802,37.52726856630436,32.602943738824166,0.0003545620458865823,13.0,37.58,1.357151599901897,37.78,4.9814,7.657,10.5456,0.6266,11.4589,10.4628,7
114145,npp,927,2108,6.02272844314575,-17.9223728179932,30.9599914550781,3670176,927,1671,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-13 23:10:26.706405,-70.38202191742184,4.320896584713486,3.8212044395135054,5.020478902883536e-10,10.0,4.29,1.0,4.64,3.2733,4.7982,6.9247,1.0,6.0227,6.0227,7
114278,npp,209,1458,12.616623878479,-17.9181747436523,30.9555530548096,3670176,210,1094,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-14 22:51:38.171996,101.28231416557838,31.084951621436566,27.173413362082325,3.149082152006547e-17,7.0,-31.09,1.2365102219381485,-30.82,4.2394,5.9851,8.6999,0.8017,10.1613,10.1147,7
3014,npp,2581,811,13.860878944397,-17.9208660125732,30.9606342315674,3670176,2582,598,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-15 22:32:49.640090,102.0189703671458,53.920592986872066,45.63150493750036,1.4463736222424409e-23,4.0,-53.88,1.9513309067639726,-53.77,6.7033,11.0026,14.2244,0.4361,6.263,6.0448,7
114514,npp,783,3640,29.1647758483887,-17.9186344146729,30.9597282409668,3670176,780,2950,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-16 23:54:23.933292,-83.55426485864348,62.59691961307031,51.747580886890646,3.3628010515691253e-21,17.0,62.63,2.6065528283652384,62.79,6.7369,12.0218,15.9615,0.3991,11.3751,11.6405,7
114855,npp,1618,1671,11.8820304870605,-17.9179153442383,30.9580841064453,3670176,1619,1263,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-19 22:57:47.656121,100.2282736255983,20.583126342149395,18.117701819534236,4.5839084664647927e-35,8.0,-20.58,1.0837787002826917,-20.16,3.9088,5.5221,7.2521,0.8689,10.6665,10.3244,7
114969,npp,911,1022,20.6381378173828,-17.9180240631104,30.9585514068604,3670176,915,752,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-20 22:38:57.341046,101.06579938571775,47.794805113825674,40.935154337805535,9.92722359579552e-34,5.0,-47.77,1.646109783506203,-47.54,6.4088,8.9315,10.6919,0.5372,11.9099,11.0874,7
115106,npp,1436,3200,24.1893138885498,-17.917797088623,30.9588642120361,3670176,1435,2548,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-22 23:41:40.752328,-82.62795726295867,52.16359213605214,44.313701451520586,9.041982852168748e-32,15.0,52.21,1.847645286154319,52.49,6.6152,9.6351,12.9042,0.498,12.6754,12.0462,7
115220,npp,691,2537,13.9263687133789,-17.9234943389893,30.9555683135986,3670176,691,2053,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-23 23:22:48.620190,-81.75094410083707,27.575376924918682,24.171558517087423,1.0899788496117275e-28,12.0,27.62,1.184412938166907,28.14,4.7729,6.502,8.3139,0.738,11.0666,10.2771,7
3338,npp,3033,1883,6.25783777236938,-17.9226207733154,30.9596633911133,3670176,3033,1456,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-24 23:03:56.519838,97.65937362651242,8.769927938669229,7.75073764674788,1.0090110072610303e-23,9.0,-8.76,1.0,-8.15,3.2925,5.042,7.1002,0.9517,6.0141,5.9553,7
3374,npp,2320,1234,10.8938045501709,-17.9215812683105,30.957145690918,3670176,2318,917,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-25 22:45:06.203423,100.47928208751826,40.40641945185851,34.9846878952845,4.0369871250084404e-17,6.0,-40.4,1.4276677814245327,-39.98,4.5849,6.3652,10.0986,0.7538,7.9703,8.212,7
115575,npp,1627,595,22.9321193695068,-17.9192562103271,30.959358215332,3670176,1626,382,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-26 22:26:19.442924,102.46371609881115,59.302171827597284,49.514725300268104,3.4412892665262952e-09,3.0,-59.24,2.3545700244418297,-59.02,7.7576,11.9975,17.8881,0.3999,9.4422,9.1714,7
3464,npp,2892,3417,19.9938201904297,-17.9203128814697,30.9580841064453,3670176,2891,2765,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-06-27 23:47:53.728418,-83.92793526654049,57.74803784628077,48.42417423740054,2.2895548427973273e-11,16.0,57.79,2.2013981571160284,58.1,7.7333,10.3948,15.6305,0.4616,9.1587,9.2291,7
4022,npp,2991,1238,12.9709873199463,-17.9216213226318,30.9579963684082,3670176,2990,921,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-11 22:45:08.137344,100.56754171202762,40.26542032266049,34.87045626494593,0.0001567871689318371,6.0,-40.25,1.4276677814245327,-39.98,4.5849,6.3652,10.0986,0.7538,9.4252,9.7779,7
4067,npp,2310,600,5.53447103500366,-17.9207859039307,30.9606399536133,3670176,2311,386,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-12 22:26:23.148245,102.68132012149526,59.19958334293332,49.44671929101831,1.5904049270620186e-11,3.0,-59.13,2.3545700244418297,-59.02,7.7576,11.9975,17.8881,0.3999,2.0534,2.2134,7
121240,npp,502,3423,12.4855403900146,-17.9215831756592,30.9600601196289,3670176,503,2770,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-13 23:47:57.420408,-83.59081268940932,57.88235439413734,48.523184889750596,1.8246833676531185e-08,16.0,57.93,2.2013981571160284,58.1,7.7333,10.3948,15.6305,0.4616,5.748,5.7633,7
4157,npp,2819,2761,11.1640701293945,-17.9187450408936,30.9560375213623,3670176,2820,2218,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-14 23:29:05.312318,-82.35076809987476,37.43574125748003,32.52868924980715,1.244229755075505e-15,13.0,37.5,1.357151599901897,37.78,4.9814,7.657,10.5456,0.6266,7.3823,6.9959,7
4202,npp,2097,2107,8.5939302444458,-17.9204711914062,30.9593391418457,3670176,2097,1671,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-15 23:10:14.983473,-79.48469044699831,4.167094293294545,3.6855129525796193,2.5915967812961986e-22,10.0,4.24,1.0,4.64,3.2733,4.7982,6.9247,1.0,8.5939,8.5939,7
121750,npp,1392,1456,12.1966209411621,-17.923454284668,30.9573936462402,3670176,1391,1092,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-16 22:51:24.657101,99.32598468778914,31.207466297900748,27.280274431059222,6.661038295019011e-28,7.0,-31.18,1.2365102219381485,-30.82,4.2394,5.9851,8.6999,0.8017,9.8217,9.778,7
121918,npp,704,809,19.5130939483643,-17.9244861602783,30.9592208862305,3670176,701,596,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-17 22:32:37.887554,101.40713049138841,53.9885038752219,45.68789698196725,3.7327618916516143e-32,4.0,-53.94,1.9513309067639726,-53.77,6.7033,11.0026,14.2244,0.4361,9.1596,8.5097,7
122095,npp,35,185,22.0423564910889,-17.9197883605957,30.9593563079834,3670176,38,90,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-18 22:13:54.680245,103.67693822889294,67.37272190644326,54.73534237925021,3.0651064009401676e-35,1.0,-67.27,3.1865100272627664,-67.2,6.9873,12.1214,19.4209,0.3958,7.9117,8.7255,7
4337,npp,1992,3642,29.0380477905273,-17.9193077087402,30.9576511383057,3670176,1992,2952,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-18 23:54:15.725814,-83.89306243871386,62.62377805366783,51.77214836375189,2.6755084035914325e-32,17.0,62.67,2.6065528283652384,62.79,6.7369,12.0218,15.9615,0.3991,11.3265,11.5899,7
122279,npp,1247,2984,17.7828121185303,-17.9193630218506,30.959192276001,3670176,1246,2404,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-19 23:35:21.846599,-81.79700906637409,45.568899286713915,39.17604650517974,1.3544148158134319e-33,14.0,45.63,1.5732132722552272,45.84,4.8264,7.3754,10.2582,0.6506,11.4137,11.5691,7
122453,npp,519,2325,12.0592470169067,-17.9189796447754,30.9571514129639,3670176,519,1875,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-20 23:16:31.525927,-80.60066492490795,16.587222311891818,14.627660250061483,4.13642190636464e-33,11.0,16.65,1.0442604737599883,16.98,3.8893,5.5488,8.0478,0.8647,11.0328,10.4281,7
4445,npp,2864,1673,8.85918140411377,-17.9219951629639,30.9585494995117,3670176,2863,1264,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-21 22:57:41.205198,98.67727161455603,20.491524375007128,18.039639285705224,5.17111398346536e-31,8.0,-20.47,1.0837787002826917,-20.16,3.9088,5.5221,7.2521,0.8689,7.8773,7.6978,7
4490,npp,2170,1025,16.5192260742188,-17.9230556488037,30.9573974609375,3670176,2169,753,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-22 22:38:54.440110,101.34175494902348,47.70237205912329,40.86739879878101,5.271126767301323e-27,5.0,-47.67,1.646109783506203,-47.54,6.4088,8.9315,10.6919,0.5372,9.4077,8.8746,7
122988,npp,1494,392,18.0319519042969,-17.9214305877686,30.9565105438232,3670176,1495,221,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-23 22:20:09.452525,103.08862488619795,63.58399240942424,52.39510411332405,3.3387997497116633e-21,2.0,-63.5,2.7445598364131496,-63.42,8.3872,10.8752,17.6958,0.4412,7.4059,7.9559,7
123001,npp,410,3862,26.4884338378906,-17.9201164245605,30.9548740386963,3670176,409,3095,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-24 00:00:34.056744,-84.51127353313352,66.67364842390297,54.32497466707112,1.276491131780512e-27,18.0,66.71,3.1865100272627664,66.76,8.4198,14.0586,19.6508,0.3413,8.699,9.0406,7
4580,npp,2732,3206,17.8659420013428,-17.9224643707275,30.9551334381104,3670176,2731,2551,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-24 23:41:40.171350,-82.86295865852777,52.327729363929116,44.44394012947793,1.9086053400402735e-22,15.0,52.38,1.847645286154319,52.49,6.6152,9.6351,12.9042,0.498,9.253,8.8972,7
4625,npp,1998,2543,12.7003898620605,-17.9230365753174,30.9546585083008,3670176,1997,2058,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-25 23:22:48.066328,-81.02375264667397,27.852312384233382,24.412152721637003,1.7022376450039536e-15,12.0,27.91,1.184412938166907,28.14,4.7729,6.502,8.3139,0.738,10.0315,9.3724,7
123529,npp,1280,1889,10.8655090332031,-17.9195213317871,30.9582176208496,3670176,1280,1462,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-07-26 23:03:57.741643,94.22671674516573,8.47052374514272,7.487242768292743,2.063281835407188e-07,9.0,-8.41,1.0,-8.15,3.2925,5.042,7.1002,0.9517,10.6217,10.3402,7
5282,npp,2639,2546,10.3156080245972,-17.9193477630615,30.9608764648438,3670176,2639,2060,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-08-10 23:22:47.339264,-80.69702434693635,27.97873234407554,24.521514773607898,0.0003715098052086872,12.0,28.05,1.184412938166907,28.14,4.7729,6.502,8.3139,0.738,8.018,7.6125,7
131694,npp,1904,1891,9.32258224487305,-17.9193115234375,30.9585494995117,3670176,1904,1464,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-08-11 23:03:57.018822,96.40870042428907,8.32321863471614,7.357531158858983,6.861288901444584e-10,9.0,-8.29,1.0,-8.15,3.2925,5.042,7.1002,0.9517,9.0788,8.8719,7
131875,npp,1202,1244,17.9743900299072,-17.9188270568848,30.9613170623779,3670176,1204,926,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-08-12 22:45:10.256752,101.42016542405442,40.03797050518196,34.68658272395916,7.162539175971235e-17,6.0,-40.02,1.4276677814245327,-39.98,4.5849,6.3652,10.0986,0.7538,12.9298,13.5495,7
132052,npp,518,603,14.4393501281738,-17.9206600189209,30.9576892852783,3670176,519,389,196611,3866787,2104,zwe_harare_4_43,-17.92083333,30.95833333,4,43,zwe_harare,2012-08-13 22:26:23.493259,102.54254885264021,59.11773821768684,49.395284691819484,3.025268006228478e-23,3.0,-59.06,2.253202848596432,-59.02,7.7576,11.9975,17.8881,0.3999,5.882,5.7748,7
