gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1044,7.41715717315674,-17.8598098754883,30.9836044311523,3670144,1349,767,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-01 22:40:03.680734,101.50898791029425,47.07583475181627,40.374723542184995,0.005071836227239325,5.0,-47.05,1.646109783506203,-47.48,3.2625,4.8694,6.1122,0.72,5.0538,5.3405,5.255035244848039,7
101254,npp,1905,3228,8.20882225036621,-17.8616924285889,30.9831809997559,3670144,1908,2567,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-03 23:42:49.365254,-83.38919444935225,52.92889061848761,44.89981439856226,0.028017338915173624,15.0,52.98,1.9513309067639726,52.52,3.8844,5.6428,7.5307,0.6213,4.8211,5.1004,4.6282840043109665,7
101502,npp,446,1908,6.41553831100464,-17.8640575408936,30.9811305999756,3670144,446,1481,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-05 23:05:05.112712,96.72965859037153,7.3045292431200055,6.458267053742109,0.15995259873657516,9.0,-7.31,1.0,-8.06,2.572,3.4949,4.7881,1.0032,6.4267,6.436,3.740662636083953,7
287,npp,2126,618,6.82182312011719,-17.8595104217529,30.9825611114502,3670144,2124,403,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-07 22:27:29.763891,102.07407782210629,58.75723258956373,49.14369259594554,0.17215916725628078,3.0,-58.71,2.253202848596432,-58.99,4.4471,5.8707,8.1602,0.5972,3.9282,4.0741,1.1730715721297615,7
377,npp,2629,2784,7.16686677932739,-17.8632774353027,30.981761932373,3670144,2629,2239,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-09 23:30:11.897564,-81.89814014493582,38.36021560579078,33.301044290477144,0.0783786009320156,13.0,38.42,1.357151599901897,37.9,3.24,4.5259,6.3915,0.7747,5.452,5.552,4.231253895890468,7
102372,npp,498,829,6.0893759727478,-17.8626766204834,30.9832439422607,3670144,500,619,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-12 22:33:44.387163,102.20008796547671,53.422172512015564,45.26929640899664,0.005958264204179577,4.0,-53.4,1.9513309067639726,-53.75,3.7609,4.8774,6.9383,0.7188,4.1272,4.3773,4.276898179332759,7
512,npp,2895,202,6.74620962142944,-17.8618240356445,30.981466293335,3670176,2901,101,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-13 22:14:57.593916,103.26620361622533,67.06984685535852,54.561571550002604,0.000155250576818864,1.0,-66.98,3.1865100272627664,-67.19,6.1339,8.2325,10.8551,0.4259,3.0396,2.8731,2.8731,7
102502,npp,1784,3666,10.8819742202759,-17.8641986846924,30.9853610992432,3670144,1784,2969,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-13 23:55:20.416309,-84.06480884665363,63.08516519635031,52.07932400959735,0.0059604754765911734,17.0,63.13,2.7445598364131496,62.81,5.7763,7.7286,10.2545,0.4536,4.655,4.9366,4.836160917511446,7
102622,npp,1034,3006,7.79013061523438,-17.8638496398926,30.9843807220459,3670144,1033,2420,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-14 23:36:26.504083,-82.34673240944366,46.32299270201574,39.78008152699846,0.0005667182830657195,14.0,46.38,1.646109783506203,45.89,3.5264,4.9279,6.4675,0.7115,5.2448,5.5425,5.5425,7
102744,npp,284,2345,2.06004214286804,-17.8598518371582,30.9803409576416,3670176,284,1893,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-15 23:17:34.371133,-80.08661161858836,17.72021663426891,15.620743860331503,2.07001116629921e-09,11.0,17.75,1.0442604737599883,17.09,2.3656,3.2366,4.6101,1.0833,2.3794,2.2316,2.2316,7
638,npp,2639,1693,5.22621870040894,-17.8604183197021,30.9857482910156,3670176,2639,1281,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-16 22:58:44.021665,98.96647711759583,19.399264679091324,17.08811244884739,6.127539210692335e-17,8.0,-19.41,1.0442604737599883,-20.11,2.6514,3.7108,5.1976,0.9448,4.9573,4.9379,4.9379,7
103103,npp,1258,410,7.04520845413208,-17.861743927002,30.9870338439941,3670176,1257,233,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-18 22:21:10.444239,102.87780833896731,63.214845531632015,52.15944205272053,1.0743999526596133e-28,2.0,-63.16,2.7445598364131496,-63.43,5.5221,6.7226,8.8516,0.5215,3.6236,3.6743,3.6743,7
103112,npp,178,3885,14.4606828689575,-17.8649120330811,30.9831771850586,3670176,181,3108,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-19 00:01:36.825759,-84.59502443309434,67.04736002304745,54.55221499670818,2.7682490088059144e-21,18.0,67.1,3.1865100272627664,66.79,6.6746,9.6413,12.6214,0.3636,5.0185,5.2586,5.2586,7
773,npp,2494,3227,5.42568397521973,-17.8647441864014,30.9798393249512,3670176,2492,2566,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-19 23:42:41.136528,-82.82900943948874,52.89998877433538,44.87839356111652,1.71604291220081e-27,15.0,52.95,1.9513309067639726,52.52,3.8844,5.6428,7.5307,0.6213,3.3948,3.3711,3.3711,7
103348,npp,1754,2564,6.18354749679565,-17.8627834320068,30.985725402832,3670176,1754,2073,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-20 23:23:49.008377,-81.46660413234164,28.85663371380279,25.274718716821003,7.949251586225027e-33,12.0,28.89,1.184412938166907,28.23,2.7608,4.0874,5.4859,0.8578,5.2758,5.3041,5.3041,7
103468,npp,1015,1908,3.36654114723206,-17.8611183166504,30.9810943603516,3670176,1015,1481,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-21 23:04:58.660947,97.87571611062886,7.318390327676162,6.470537082668872,2.1401049804419496e-34,9.0,-7.31,1.0,-8.06,2.572,3.4949,4.7881,1.0032,3.3777,3.3773,3.3773,7
103586,npp,309,1260,5.45101356506348,-17.8616828918457,30.9821834564209,3670176,310,940,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-22 22:46:10.097450,101.23706264630408,39.41807316528261,34.176095121592006,1.423213012412263e-33,6.0,-39.42,1.4276677814245327,-39.94,3.3038,4.3235,6.1865,0.8109,4.2958,4.4203,4.4203,7
917,npp,2693,619,13.115818977356,-17.8649311065674,30.9858818054199,3670176,2694,403,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-23 22:27:23.315948,102.57981638301642,58.7379663226284,49.130154127735516,1.3655376406790992e-31,3.0,-58.69,2.253202848596432,-58.99,4.4471,5.8707,8.1602,0.5972,6.7215,7.833,7.833,7
103830,npp,880,3445,4.48125457763672,-17.8652896881104,30.9817333221436,3670176,884,2792,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-24 23:48:55.802524,-83.03202466644552,58.39552649958084,48.89206860845708,6.215761873840929e-32,16.0,58.45,2.253202848596432,58.12,4.574,6.4781,8.5255,0.5412,2.6198,2.4253,2.4253,7
103949,npp,134,2783,7.22283458709717,-17.8616123199463,30.9820785522461,3670176,135,2239,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-25 23:30:03.684971,-81.92809402750153,38.32070799751396,33.267882861319116,2.1590200918014542e-29,13.0,38.38,1.357151599901897,37.9,3.24,4.5259,6.3915,0.7747,5.4933,5.5953,5.5953,7
1043,npp,2476,2127,1.93480491638184,-17.8596096038818,30.9841918945312,3670176,2476,1690,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-26 23:11:11.567554,-75.63822567236265,5.377823318965254,4.756017652441633,3.9362983889657134e-25,10.0,5.39,1.0,4.7,2.492,3.506,4.8403,1.0,1.9348,1.9348,1.9348,7
104180,npp,1764,1476,2.98807787895203,-17.8620986938477,30.9818058013916,3670176,1764,1107,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-27 22:52:23.006028,101.09024925111503,30.24217191245071,26.458867360348272,2.8834618768175018e-19,7.0,-30.25,1.184412938166907,-30.82,2.7132,4.1444,5.7057,0.846,2.5298,2.5278,2.5278,7
104298,npp,1052,827,4.12220025062561,-17.8600845336914,30.9823875427246,3670176,1051,617,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-28 22:33:34.448365,101.67552535403813,53.475987087061114,45.30780674336939,4.313643991195235e-12,4.0,-53.45,1.9513309067639726,-53.75,3.7609,4.8774,6.9383,0.7188,3.119,2.9632,2.9632,7
1169,npp,2335,3663,4.40914726257324,-17.8601570129395,30.9804553985596,3670176,2332,2967,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-29 23:55:10.493650,-83.74586848878513,63.024898432004136,52.0385062794863,6.443584564522983e-15,17.0,63.07,2.7445598364131496,62.81,5.7763,7.7286,10.2545,0.4536,2.2966,2.0002,2.0002,7
104540,npp,1583,3004,5.96719932556152,-17.8598651885986,30.9870319366455,3670176,1587,2419,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-04-30 23:36:16.597681,-82.04820164246898,46.25695310557951,39.726815963957826,5.631313337507355e-07,14.0,46.31,1.646109783506203,45.89,3.5264,4.9279,6.4675,0.7115,4.1374,4.2455,4.2455,7
105591,npp,847,2343,2.05124831199646,-17.858793258667,30.9814300537109,3670144,847,1892,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-01 23:17:24.484280,-79.23154442807002,17.608729717285176,15.52279195010829,0.006186421446490225,11.0,17.64,1.0442604737599883,17.09,2.3656,3.2366,4.6101,1.0833,2.371,2.222,2.117753535701425,7
105767,npp,129,1692,6.41863250732422,-17.8630275726318,30.9856452941895,3670144,129,1281,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-02 22:58:35.933960,100.03012336303124,19.484109351692467,17.161776592772203,0.03267524990337674,8.0,-19.47,1.0442604737599883,-20.11,2.6514,3.7108,5.1976,0.9448,6.0991,6.0645,5.5138942415721,7
1304,npp,2499,1042,6.75831985473633,-17.8628063201904,30.9821262359619,3670144,2500,765,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-03 22:39:47.387712,101.66436131036625,47.13135270481167,40.4176672324278,0.07782551460301049,5.0,-47.12,1.646109783506203,-47.48,3.2625,4.8694,6.1122,0.72,4.6536,4.8661,3.554673871056948,7
106127,npp,1799,408,10.629189491272,-17.8622951507568,30.9828624725342,3670144,1800,232,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-04 22:21:00.619661,102.93793931624293,63.26433285840419,52.18903020224653,0.14798231548365134,2.0,-63.2,2.7445598364131496,-63.43,5.5221,6.7226,8.8516,0.5215,4.9295,5.5435,3.049872092279781,7
106137,npp,733,3881,15.4014043807983,-17.8614711761475,30.9828090667725,3670144,731,3105,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-05 00:01:25.223916,-84.40543660295269,66.99023485281407,54.515906764294364,0.10393170480596212,18.0,67.03,3.1865100272627664,66.79,6.6746,9.6413,12.6214,0.3636,5.3137,5.6007,3.84936235702523,7
1394,npp,3032,3225,13.9490022659302,-17.8653774261475,30.9842510223389,3670144,3032,2563,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-05 23:42:31.341724,-83.05899601954111,52.84181827275105,44.832696062952955,0.24955199379279844,15.0,52.9,1.9513309067639726,52.52,3.8844,5.6428,7.5307,0.6213,7.7627,8.6669,4.461736605204398,7
1439,npp,2290,2561,7.74155426025391,-17.8628253936768,30.981653213501,3670144,2291,2071,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-06 23:23:39.236458,-82.0898026054701,28.70772254006973,25.145989775901764,0.1961609436590457,12.0,28.75,1.184412938166907,28.23,2.7608,4.0874,5.4859,0.8578,6.5913,6.6405,3.3350212209024397,7
106670,npp,1565,1905,9.90139102935791,-17.8642730712891,30.9823398590088,3670144,1565,1478,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-07 23:04:47.133585,97.18101806720799,7.472530091053828,6.6062566642710205,0.1313536086375771,9.0,-7.48,1.0,-8.06,2.572,3.4949,4.7881,1.0032,9.9125,9.9329,7.719479949043922,7
106791,npp,857,1257,7.65058660507202,-17.864767074585,30.9816055297852,3670144,857,938,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-08 22:45:58.585117,100.67032443614791,39.54092623566204,34.27551508891257,0.08232232088898418,6.0,-39.53,1.4276677814245327,-39.94,3.3038,4.3235,6.1865,0.8109,5.8365,6.204,4.816798859605971,7
106892,npp,166,616,7.91521024703979,-17.8609104156494,30.9842872619629,3670144,167,401,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-09 22:27:11.818260,102.36954350999456,58.81554604761421,49.18179646726264,0.0451945743234969,3.0,-58.76,2.253202848596432,-58.99,4.4471,5.8707,8.1602,0.5972,4.4134,4.7271,3.965532974627579,7
107072,npp,1423,3441,8.02517747879028,-17.8642539978027,30.9825096130371,3670144,1428,2788,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-10 23:48:44.315706,-83.27623365472118,58.318313595198376,48.83543528908415,0.03626450898586727,16.0,58.36,2.253202848596432,58.12,4.574,6.4781,8.5255,0.5412,4.1927,4.3434,3.7323121725702437,7
107244,npp,675,2780,7.00977516174316,-17.8606185913086,30.9871158599854,3670144,676,2235,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-11 23:29:52.206313,-82.55203820123019,38.2171194459949,33.180673093831246,0.016900812528952362,13.0,38.26,1.357151599901897,37.9,3.24,4.5259,6.3915,0.7747,5.3363,5.4303,5.145506930993054,7
1673,npp,3000,2124,6.62831211090088,-17.8636341094971,30.985990524292,3670144,3000,1687,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-12 23:11:00.099798,-80.29980862737523,5.203665343901316,4.601944700487702,0.004906483305421211,10.0,5.22,1.0,4.7,2.492,3.506,4.8403,1.0,6.6283,6.6283,6.545621582250054,7
1718,npp,2285,1472,2.24754238128662,-17.860221862793,30.9820976257324,3670176,2285,1104,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-13 22:52:09.772297,99.49375937076785,30.454287729309367,26.638967106618487,0.0001763340496382793,7.0,-30.44,1.184412938166907,-30.82,2.7132,4.1444,5.7057,0.846,1.9045,1.9014,1.9014,7
1808,npp,2869,3659,7.1923999786377,-17.8621196746826,30.9845771789551,3670176,2871,2964,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-15 23:54:59.058596,-84.24593081773806,62.965033774446496,51.995630726597454,2.3357528993313554e-08,17.0,63.0,2.7445598364131496,62.81,5.7763,7.7286,10.2545,0.4536,3.3107,3.2628,3.2628,7
1853,npp,2115,3000,4.8024525642395,-17.8601131439209,30.9865264892578,3670176,2117,2416,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-16 23:36:05.175547,-82.93134643205143,46.13665380240949,39.6280988535002,1.0622137333687335e-15,14.0,46.18,1.5732132722552272,45.89,3.5264,4.9279,6.4675,0.7115,3.4263,3.4168,3.4168,7
108298,npp,1378,2340,1.57327735424042,-17.8641262054443,30.985034942627,3670176,1378,1888,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-17 23:17:13.074038,-82.42949187809096,17.45775358959124,15.389820305137007,1.8816936661739238e-22,11.0,17.47,1.0442604737599883,17.09,2.3656,3.2366,4.6101,1.0833,1.9133,1.7043,1.7043,7
108472,npp,657,1688,5.75601005554199,-17.8622436523438,30.9869422912598,3670176,658,1277,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-18 22:58:22.749988,100.29846068893015,19.69045531456638,17.340695530938895,4.813431063740534e-28,8.0,-19.69,1.0837787002826917,-20.11,2.6514,3.7108,5.1976,0.9448,5.3932,5.4384,5.4384,7
1952,npp,3010,1038,1.74799132347107,-17.8643360137939,30.9798355102539,3670176,3011,763,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-19 22:39:34.204483,101.85928196379749,47.267162624633215,40.522518224962035,2.3220212016887792e-32,5.0,-47.25,1.646109783506203,-47.48,3.2625,4.8694,6.1122,0.72,1.6098,1.2586,1.2586,7
1997,npp,2324,405,9.05774307250977,-17.8613529205322,30.9861240386963,3670176,2326,230,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-20 22:20:47.434867,103.12323422086247,63.327561886622014,52.226242881558804,2.1690842876378594e-37,2.0,-63.25,2.7445598364131496,-63.43,5.5221,6.7226,8.8516,0.5215,4.3569,4.7239,4.7239,7
108832,npp,1241,3876,9.52397918701172,-17.8595027923584,30.9857234954834,3670176,1241,3102,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-21 00:01:12.038990,-84.57274148702837,66.91499693160443,54.46695850453114,5.121402900041417e-35,18.0,66.94,3.1865100272627664,66.79,6.6746,9.6413,12.6214,0.3636,3.4692,3.4634,3.4634,7
109000,npp,482,3219,4.05682682991028,-17.8607044219971,30.9810066223145,3670176,484,2559,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-21 23:42:18.154398,-83.43939053698632,52.6988414601258,44.72270081131324,1.8291161352271425e-33,15.0,52.73,1.9513309067639726,52.52,3.8844,5.6428,7.5307,0.6213,2.6933,2.5206,2.5206,7
2087,npp,2811,2555,4.19902420043945,-17.8652820587158,30.9803810119629,3670176,2810,2067,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-22 23:23:24.265763,-81.28412260660816,28.43116712917654,24.907948088930674,2.6512664497494546e-33,12.0,28.47,1.184412938166907,28.23,2.7608,4.0874,5.4859,0.8578,3.6003,3.6018,3.6018,7
2132,npp,2084,1901,5.78316593170166,-17.8624515533447,30.9856090545654,3670176,2084,1473,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-23 23:04:33.911736,98.10994777604742,7.735085635830892,6.837813965383396,8.918880590178115e-32,9.0,-7.71,1.0,-8.06,2.572,3.4949,4.7881,1.0032,5.7943,5.8016,5.8016,7
109524,npp,1374,1252,6.31081438064575,-17.8623943328857,30.9840469360352,3670176,1373,933,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-24 22:45:43.592399,100.36312212503528,39.73288201427789,34.431839208719886,1.4905843974694294e-28,6.0,-39.72,1.4276677814245327,-39.94,3.3038,4.3235,6.1865,0.8109,4.898,5.1176,5.1176,7
109695,npp,666,611,4.53131484985352,-17.8607139587402,30.9801502227783,3670176,666,396,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-25 22:26:56.800969,102.24200843858925,58.93919682033476,49.26432251080882,1.2640926124663922e-23,3.0,-58.88,2.253202848596432,-58.99,4.4471,5.8707,8.1602,0.5972,2.9116,2.7062,2.7062,7
109883,npp,1920,3435,13.3890857696533,-17.8635425567627,30.9856586456299,3670176,1924,2782,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-26 23:48:29.298881,-83.19837627032693,58.181721550321456,48.73379088916153,1.145489948948771e-25,16.0,58.22,2.253202848596432,58.12,4.574,6.4781,8.5255,0.5412,6.5733,7.2464,7.2464,7
110058,npp,1171,2773,3.30857229232788,-17.8630409240723,30.9798183441162,3670176,1172,2229,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-27 23:29:37.195954,-82.50668409714298,37.9368839210166,32.9448503133584,9.582025403978879e-20,13.0,37.98,1.357151599901897,37.9,3.24,4.5259,6.3915,0.7747,2.6091,2.5631,2.5631,7
2375,npp,2793,1467,3.16625833511353,-17.8591423034668,30.9840831756592,3670176,2793,1100,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-29 22:51:54.768945,99.91134761124164,30.687589350861217,26.835934984633106,0.00026134481714536873,7.0,-30.68,1.184412938166907,-30.82,2.7132,4.1444,5.7057,0.846,2.6802,2.6786,2.6786,7
110749,npp,1415,194,13.600001335144,-17.8634853363037,30.9835510253906,3670144,1416,95,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-31 22:14:21.241343,103.63295457148624,67.21483521888918,54.63619353015077,0.03718902314436715,1.0,-67.12,3.1865100272627664,-67.19,6.1339,8.2325,10.8551,0.4259,5.1905,5.7919,5.165233322494929,7
110760,npp,301,3651,10.6742715835571,-17.8653659820557,30.9832134246826,3670144,299,2959,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-05-31 23:54:42.287495,-83.87155639722883,62.81363663544902,51.8920769976743,0.009135949941351744,17.0,62.85,2.7445598364131496,62.81,5.7763,7.7286,10.2545,0.4536,4.5793,4.8424,4.688451471334043,7
2510,npp,2617,2992,10.2170009613037,-17.8603229522705,30.9809169769287,3670144,2617,2410,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-01 23:35:48.408409,-82.46673431159364,45.866241258707625,39.40996638409782,0.04432914634943415,14.0,45.91,1.5732132722552272,45.89,3.5264,4.9279,6.4675,0.7115,6.868,7.2691,6.522116172229207,7
112262,npp,1862,2333,7.57480621337891,-17.8608837127686,30.9843521118164,3670144,1862,1882,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-02 23:16:56.310378,-81.0884911598494,17.06539916414448,15.045262310490422,0.1056394927050476,11.0,17.09,1.0442604737599883,17.09,2.3656,3.2366,4.6101,1.0833,7.6604,8.2055,6.4253846780727955,7
112431,npp,1140,1681,9.54800605773926,-17.8619976043701,30.9845695495605,3670144,1140,1271,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-03 22:58:05.990080,99.47199938446514,20.06635501093712,17.667425122975942,0.21676729865417615,8.0,-20.05,1.0837787002826917,-20.11,2.6514,3.7108,5.1976,0.9448,8.892,9.0212,5.3684866089536625,7
112598,npp,435,1032,10.7767066955566,-17.8614082336426,30.9831638336182,3670144,437,758,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-04 22:39:17.454162,101.68184305332962,47.461698570611404,40.67292515553094,0.24104425150681286,5.0,-47.44,1.646109783506203,-47.48,3.2625,4.8694,6.1122,0.72,7.0947,7.7594,3.6975993004473233,7
2636,npp,2820,399,11.8595533370972,-17.8617649078369,30.9857730865479,3670144,2822,226,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-05 22:20:30.698049,103.0484008136551,63.44901581983352,52.30069668716283,0.1458817970491334,2.0,-63.37,2.7445598364131496,-63.43,5.5221,6.7226,8.8516,0.5215,5.3777,6.1852,3.726967614858784,7
112780,npp,1736,3868,13.4860525131226,-17.8607330322266,30.9869441986084,3670144,1736,3098,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-06 00:00:55.303192,-84.50767052097459,66.78742765719475,54.38600533198043,0.1471483489118865,18.0,66.81,3.1865100272627664,66.79,6.6746,9.6413,12.6214,0.3636,4.7126,4.9042,2.4246251384877815,7
112944,npp,975,3211,7.35940837860107,-17.8629055023193,30.9845390319824,3670144,973,2554,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-06 23:41:59.650563,-82.5550705879857,52.473223457411954,44.54869549205924,0.10432161707023899,15.0,52.52,1.9513309067639726,52.52,3.8844,5.6428,7.5307,0.6213,4.3858,4.5726,2.8146920036651997,7
113115,npp,230,2548,5.38983583450317,-17.8621692657471,30.9827556610107,3670144,230,2061,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-07 23:23:07.554947,-81.27112991301598,28.098277900861877,24.620553520682748,0.06741027094255797,12.0,28.14,1.184412938166907,28.23,2.7608,4.0874,5.4859,0.8578,4.6057,4.6232,3.4872795872131443,7
2762,npp,2573,1893,3.39009547233582,-17.8595695495605,30.9843482971191,3670144,2573,1466,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-08 23:04:15.461908,96.27721733925621,8.191033390424066,7.239891796508187,0.03788064320226936,9.0,-8.18,1.0,-8.06,2.572,3.4949,4.7881,1.0032,3.4012,3.4009,2.762578936142834,7
113456,npp,1846,1245,4.83553743362427,-17.8618049621582,30.9825954437256,3670144,1847,927,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-09 22:45:26.929978,100.68791473554931,40.00136647054606,34.651353470720515,0.016618517717356448,6.0,-39.98,1.4276677814245327,-39.94,3.3038,4.3235,6.1865,0.8109,3.8647,3.9212,3.6411638387228695,7
113623,npp,1152,605,16.6430721282959,-17.8655490875244,30.9855346679688,3670144,1156,391,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-10 22:26:38.393080,102.14586232508995,59.0806870073485,49.36047646859679,0.0037264179364562932,3.0,-59.02,2.253202848596432,-58.99,4.4471,5.8707,8.1602,0.5972,8.287,9.9395,9.876706687624758,7
2888,npp,2404,3427,5.36341285705566,-17.8636264801025,30.9802570343018,3670144,2406,2775,196611,3866755,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-11 23:48:12.678688,-83.6001385912605,57.991894449338844,48.59732790033511,0.004970869149928927,16.0,58.03,2.2013981571160284,58.12,4.574,6.4781,8.5255,0.5412,2.9997,2.9028,2.8190366259956403,7
114145,npp,918,2110,4.94141340255737,-17.8644580841064,30.9840488433838,3670176,918,1674,196611,3866787,1410,zwe_harare_10_29,-17.8625,30.98333333,10,29,zwe_harare,2012-06-13 23:10:26.706405,-77.35129236714197,4.385655614448962,3.8784501331107033,5.196709569668783e-10,10.0,4.41,1.0,4.7,2.492,3.506,4.8403,1.0,4.9414,4.9414,4.9414,7
