lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.353,0.526,0.396
2,0.215,0.402,0.259
3,0.188,0.303,0.222
4,0.167,0.225,0.189
5,0.15,0.166,0.157
6,0.174,0.122,0.165
7,0.131,0.091,0.112
8,0.109,0.07,0.083
9,0.112,0.058,0.082
10,0.103,0.053,0.069
11,0.12,0.053,0.084
12,0.079,0.056,0.043
13,0.077,0.062,0.041
14,0.11,0.069,0.071
15,0.095,0.076,0.054
16,0.051,0.084,0.015
17,0.07,0.09,0.032
18,0.082,0.096,0.043
19,0.065,0.1,0.029
20,0.1,0.102,0.064
21,0.092,0.103,0.062
22,0.07,0.102,0.051
23,0.032,0.099,0.026
24,0.054,0.095,0.061
25,0.041,0.09,0.064
26,0.089,0.072,0.125
27,0.068,0.068,0.118
28,0.082,0.067,0.142
29,0.094,0.067,0.156
30,0.051,0.068,0.114
31,0.046,0.068,0.104
32,0.068,0.067,0.112
33,0.072,0.066,0.101
34,0.08,0.066,0.095
35,0.054,0.065,0.058
36,0.054,0.063,0.044
37,0.075,0.061,0.055
38,0.065,0.06,0.039
39,0.042,0.059,0.014
40,0.055,0.055,0.025
41,0.051,0.052,0.018
42,0.075,0.05,0.039
43,0.061,0.047,0.023
44,0.037,0.045,-0.001
45,0.033,0.043,-0.005
46,0.039,0.039,-0.0
47,0.023,0.035,-0.016
48,0.058,0.031,0.019
49,0.035,0.03,0.001
50,0.009,0.028,-0.018
51,0.037,0.028,0.013
52,0.011,0.027,-0.002
53,0.01,0.027,0.01
54,0.022,0.025,0.035
55,0.017,0.023,0.045
56,0.028,0.023,0.071
57,0.043,0.024,0.097
58,0.025,0.027,0.087
59,0.033,0.029,0.097
60,0.033,0.032,0.095
61,0.022,0.036,0.074
62,0.029,0.039,0.068
63,0.048,0.042,0.074
64,0.057,0.046,0.068
65,0.048,0.051,0.046
66,0.067,0.055,0.052
67,0.03,0.059,0.013
68,0.059,0.061,0.035
69,0.069,0.064,0.041
70,0.063,0.066,0.032
71,0.071,0.067,0.038
72,0.067,0.067,0.033
73,0.057,0.067,0.023
74,0.079,0.067,0.04
75,0.073,0.066,0.033
76,0.081,0.065,0.041
77,0.1,0.064,0.058
78,0.084,0.063,0.045
79,0.064,0.062,0.03
80,0.052,0.06,0.022
81,0.042,0.058,0.016
82,0.018,0.055,0.001
83,0.064,0.051,0.055
84,0.026,0.049,0.033
85,0.046,0.046,0.066
86,0.051,0.043,0.084
87,0.013,0.043,0.06
88,0.02,0.04,0.072
89,0.049,0.038,0.099
90,0.036,0.036,0.083
91,0.024,0.033,0.062
92,0.048,0.03,0.072
93,0.035,0.029,0.051
94,0.061,0.026,0.064
95,0.056,0.023,0.049
96,0.014,0.021,0.0
97,0.012,0.02,-0.005
98,0.007,0.019,-0.013
99,0.016,0.02,-0.008
100,0.025,0.02,-0.002
101,0.006,0.02,-0.02
102,0.015,0.021,-0.016
103,0.032,0.022,-0.001
104,0.028,0.02,-0.006
105,0.009,0.019,-0.025
106,0.025,0.017,-0.012
107,0.005,0.017,-0.032
108,-0.015,0.017,-0.048
109,0.0,0.016,-0.029
110,0.007,0.016,-0.02
111,0.005,0.016,-0.013
112,0.05,0.016,0.036
113,0.022,0.017,0.023
114,0.025,0.019,0.04
115,0.051,0.019,0.076
116,0.041,0.02,0.078
117,0.043,0.021,0.086
118,0.034,0.022,0.079
119,0.021,0.024,0.064
120,-0.002,0.024,0.036
121,-0.01,0.023,0.021
122,0.011,0.023,0.03
123,0.004,0.022,0.013
124,0.008,0.021,0.005
125,-0.001,0.019,-0.013
126,0.012,0.017,-0.006
127,0.034,0.016,0.011
128,0.053,0.015,0.025
129,0.034,0.013,0.004
130,0.015,0.011,-0.014
131,0.004,0.009,-0.025
132,0.027,0.007,-0.006
133,0.008,0.005,-0.026
134,0.016,0.005,-0.02
135,-0.004,0.005,-0.04
136,-0.009,0.005,-0.045
137,0.004,0.006,-0.031
138,0.014,0.005,-0.019
139,-0.006,0.006,-0.033
140,-0.005,0.008,-0.027
141,-0.01,0.01,-0.025
142,-0.011,0.011,-0.016
143,-0.008,0.011,0.0
144,0.005,0.01,0.024
145,0.016,0.011,0.046
146,0.047,0.012,0.082
147,0.025,0.014,0.065
148,0.024,0.016,0.065
149,0.037,0.016,0.072
150,-0.003,0.016,0.028
151,0.021,0.018,0.04
152,0.018,0.018,0.028
153,0.02,0.019,0.02
154,0.02,0.019,0.011
155,0.04,0.018,0.02
156,0.006,0.019,-0.017
157,0.034,0.019,0.007
158,0.019,0.018,-0.012
159,0.022,0.016,-0.012
160,0.021,0.015,-0.013
161,0.005,0.013,-0.031
162,-0.011,0.012,-0.045
163,-0.023,0.01,-0.056
164,-0.015,0.009,-0.048
165,0.007,0.007,-0.027
166,0.027,0.004,-0.009
167,-0.001,0.002,-0.032
168,-0.0,0.001,-0.024
169,-0.009,-0.001,-0.028
170,0.002,-0.002,-0.011
171,0.01,-0.004,0.006
172,0.021,-0.006,0.028
173,0.034,-0.007,0.053
174,0.005,-0.009,0.034
175,-0.02,-0.01,0.017
176,-0.013,-0.01,0.028
177,-0.035,-0.009,0.01
178,-0.022,-0.008,0.019
179,-0.022,-0.008,0.015
180,-0.016,-0.007,0.013
181,-0.003,-0.006,0.016
182,-0.01,-0.006,0.001
183,-0.01,-0.006,-0.011
184,-0.023,-0.006,-0.031
185,-0.012,-0.007,-0.029
186,-0.03,-0.008,-0.051
187,-0.012,-0.009,-0.04
188,0.005,-0.01,-0.029
189,0.019,-0.01,-0.018
190,0.007,-0.009,-0.03
191,0.007,-0.009,-0.031
192,0.01,-0.01,-0.03
193,0.007,-0.01,-0.031
194,-0.005,-0.009,-0.041
195,-0.003,-0.009,-0.039
196,-0.03,-0.008,-0.06
197,-0.015,-0.008,-0.043
198,-0.019,-0.009,-0.045
199,-0.029,-0.011,-0.048
200,-0.029,-0.014,-0.042
201,-0.034,-0.016,-0.037
202,-0.015,-0.018,-0.005
203,-0.025,-0.019,-0.0
204,-0.034,-0.018,0.003
205,-0.003,-0.018,0.037
206,-0.007,-0.018,0.036
207,-0.014,-0.02,0.03
208,-0.014,-0.022,0.025
209,-0.012,-0.023,0.02
210,-0.016,-0.024,0.009
211,-0.012,-0.025,0.003
212,-0.018,-0.025,-0.014
213,-0.027,-0.024,-0.033
214,-0.03,-0.024,-0.042
215,-0.021,-0.024,-0.04
216,-0.044,-0.024,-0.065
217,-0.023,-0.024,-0.05
218,-0.031,-0.024,-0.061
219,-0.021,-0.024,-0.053
220,-0.037,-0.025,-0.069
221,-0.024,-0.026,-0.056
222,-0.013,-0.025,-0.046
223,-0.01,-0.024,-0.042
224,-0.014,-0.023,-0.045
225,-0.037,-0.022,-0.066
226,-0.05,-0.02,-0.077
227,-0.039,-0.018,-0.064
228,-0.043,-0.017,-0.065
229,0.007,-0.015,-0.013
230,0.022,-0.011,0.01
231,0.01,-0.009,0.016
232,-0.005,-0.007,0.015
233,0.004,-0.004,0.033
234,0.013,-0.002,0.05
235,-0.019,-0.001,0.026
236,-0.006,0.001,0.039
237,-0.009,0.003,0.035
238,0.007,0.004,0.045
239,0.0,0.005,0.031
240,0.003,0.007,0.022
241,0.011,0.007,0.019
242,0.014,0.009,0.011
243,0.008,0.01,-0.001
244,0.017,0.009,-0.002
245,-0.001,0.008,-0.025
246,-0.004,0.008,-0.031
247,0.01,0.007,-0.024
248,0.007,0.006,-0.03
249,0.017,0.004,-0.02
250,0.014,0.003,-0.021
251,0.019,0.003,-0.015
252,0.001,0.003,-0.029
253,-0.007,0.003,-0.036
254,0.008,0.006,-0.022
255,0.011,0.007,-0.017
256,-0.005,0.008,-0.03
257,0.005,0.009,-0.016
258,0.011,0.01,-0.006
259,0.005,0.01,-0.008
260,-0.02,0.01,-0.019
261,0.012,0.011,0.026
262,0.01,0.012,0.035
263,0.007,0.013,0.043
264,0.009,0.014,0.052
265,0.017,0.013,0.065
266,0.01,0.013,0.059
267,0.032,0.013,0.075
268,0.048,0.012,0.082
269,0.027,0.013,0.053
270,0.014,0.011,0.031
271,0.01,0.011,0.017
272,0.023,0.009,0.02
273,0.005,0.008,-0.006
274,-0.005,0.008,-0.023
275,0.02,0.007,-0.003
276,-0.006,0.006,-0.03
277,-0.016,0.004,-0.042
278,-0.031,0.002,-0.057
279,-0.005,0.0,-0.031
280,-0.006,-0.002,-0.032
281,0.005,-0.004,-0.022
282,-0.004,-0.005,-0.032
283,0.008,-0.006,-0.018
284,-0.011,-0.008,-0.035
285,-0.008,-0.009,-0.032
286,-0.022,-0.01,-0.042
287,0.0,-0.01,-0.019
288,0.004,-0.009,-0.013
289,0.015,-0.008,0.005
290,-0.02,-0.008,-0.014
291,-0.011,-0.008,0.008
292,-0.015,-0.007,0.016
293,-0.014,-0.008,0.028
294,0.011,-0.009,0.063
295,-0.006,-0.009,0.052
296,-0.014,-0.01,0.045
297,-0.028,-0.009,0.029
298,-0.028,-0.01,0.018
299,-0.008,-0.011,0.023
300,0.015,-0.011,0.028
301,0.003,-0.011,0.002
302,-0.003,-0.01,-0.014
303,-0.013,-0.01,-0.033
304,-0.013,-0.007,-0.039
305,-0.012,-0.004,-0.041
306,-0.007,-0.001,-0.04
307,0.002,0.002,-0.035
308,0.002,0.004,-0.032
309,-0.012,0.006,-0.044
310,0.011,0.008,-0.022
311,-0.023,0.011,-0.051
312,0.001,0.014,-0.028
313,0.038,0.016,0.006
314,0.039,0.018,0.009
315,0.022,0.019,-0.004
316,0.036,0.021,0.012
317,0.025,0.021,0.006
318,0.015,0.021,-0.001
319,0.016,0.021,0.012
320,0.039,0.02,0.048
321,0.029,0.019,0.054
322,0.037,0.019,0.072
323,0.041,0.019,0.085
324,0.007,0.019,0.061
325,0.009,0.019,0.065
326,0.007,0.018,0.061
327,0.009,0.017,0.053
328,-0.011,0.015,0.024
329,-0.008,0.014,0.014
330,0.01,0.014,0.018
331,0.019,0.014,0.013
332,0.032,0.013,0.016
333,0.008,0.014,-0.015
334,0.015,0.014,-0.011
335,-0.003,0.016,-0.03
336,0.027,0.017,-0.005
337,0.028,0.02,-0.004
338,0.01,0.023,-0.017
339,0.023,0.025,-0.008
340,0.043,0.027,0.013
341,0.058,0.029,0.028
342,0.022,0.03,-0.004
343,0.021,0.031,-0.006
344,0.04,0.032,0.015
345,0.023,0.034,0.001
346,0.029,0.033,0.008
347,0.029,0.032,0.014
348,0.027,0.031,0.02
349,0.025,0.029,0.031
350,0.041,0.027,0.059
351,0.052,0.025,0.083
352,0.028,0.024,0.073
353,0.017,0.021,0.074
354,0.009,0.019,0.07
355,0.016,0.017,0.077
356,0.032,0.015,0.087
357,-0.007,0.013,0.038
358,-0.001,0.009,0.032
359,-0.001,0.006,0.019
360,0.005,0.004,0.011
361,-0.002,0.001,-0.006
362,0.0,-0.001,-0.012
363,-0.019,-0.003,-0.036
364,0.007,-0.004,-0.014
365,-0.005,-0.004,-0.028
366,0.006,-0.006,-0.021
367,0.005,-0.007,-0.022
368,0.005,-0.007,-0.023
369,-0.016,-0.007,-0.044
370,0.016,-0.006,-0.013
371,-0.027,-0.004,-0.053
372,-0.019,-0.003,-0.046
373,-0.004,-0.002,-0.031
374,0.004,0.001,-0.022
375,-0.022,0.003,-0.045
376,0.002,0.005,-0.019
377,0.006,0.006,-0.009
378,0.007,0.008,0.003
379,0.004,0.009,0.013
380,0.007,0.009,0.029
381,0.016,0.01,0.047
382,0.021,0.01,0.062
383,0.008,0.01,0.057
384,0.02,0.01,0.07
385,0.022,0.009,0.069
386,-0.004,0.008,0.035
387,0.016,0.007,0.041
388,0.012,0.005,0.029
389,0.008,0.004,0.012
390,0.001,0.003,-0.004
391,-0.001,0.001,-0.016
392,-0.007,0.001,-0.028
393,-0.0,0.0,-0.026
394,-0.008,0.0,-0.036
395,0.007,0.001,-0.025
396,0.008,0.003,-0.025
397,-0.004,0.006,-0.038
398,-0.003,0.011,-0.037
399,0.025,0.018,-0.013
400,0.036,0.027,-0.002
