gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,199,5.49530553817749,-17.7575588226318,30.9977378845215,3670176,2876,98,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-13 22:14:55.814680,103.18143263794806,67.11260194363611,54.58709994833047,0.00015422315337098268,1.0,-67.03,3.1865100272627664,-67.24,4.9289,6.0318,6.6885,0.4102,2.3059,2.2542,7
102744,npp,268,2344,3.71882677078247,-17.7541522979736,30.9966945648193,3670176,268,1892,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-15 23:17:32.591853,-79.72643804365727,17.65974148918136,15.567851884172306,2.0577310701517733e-09,11.0,17.69,1.0442604737599883,16.98,1.7697,2.3745,2.8548,1.042,3.7616,3.875,7
638,npp,2623,1691,4.3544774055481,-17.7538318634033,30.9978885650635,3670176,2623,1280,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-16 22:58:42.242385,98.64782554507195,19.516629190397456,17.190590719665533,6.05434852338524e-17,8.0,-19.52,1.0442604737599883,-20.26,1.8945,2.6446,3.1754,0.9356,4.1116,4.0739,7
683,npp,1924,1041,3.43287038803101,-17.7558860778809,30.9923534393311,3670176,1925,765,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-17 22:39:55.453382,101.5320859692055,47.157669328779505,40.44029098937439,1.5670242775923136e-23,5.0,-47.15,1.646109783506203,-47.57,3.2296,3.7286,4.1933,0.6636,2.2946,2.278,7
103103,npp,1242,407,5.56405401229858,-17.7565689086914,30.9985046386719,3670176,1241,231,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-18 22:21:08.664960,102.78651474601212,63.274634499051736,52.19839330510228,1.0614295521854431e-28,2.0,-63.22,2.7445598364131496,-63.48,4.3555,5.3023,5.6782,0.4666,2.5696,2.5964,7
103112,npp,161,3885,7.09572553634644,-17.7547931671143,30.999382019043,3670176,165,3107,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-19 00:01:35.046480,-84.8220173856714,67.05163914875152,54.554831301520395,2.783540077269352e-21,18.0,67.1,3.1865100272627664,66.79,4.0272,4.5756,5.8403,0.5407,3.2651,3.8369,7
773,npp,2477,3227,4.63274669647217,-17.7542476654053,30.999267578125,3670176,2476,2565,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-19 23:42:39.357254,-82.7691343291044,52.89256868255316,44.87290529720626,1.725795119826166e-27,15.0,52.95,1.9513309067639726,52.55,3.096,3.6027,4.388,0.6868,3.0021,3.1816,7
103348,npp,1738,2562,3.51054644584656,-17.7561378479004,30.9940128326416,3670176,1738,2072,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-20 23:23:47.229097,-81.25134741264661,28.75486935501043,25.187558153719355,7.939990858502008e-33,12.0,28.8,1.184412938166907,28.14,2.1794,2.5915,3.1136,0.9547,3.2502,3.3517,7
103468,npp,999,1906,2.08753859996796,-17.7544250488281,30.9926128387451,3670176,999,1479,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-21 23:04:56.881666,97.04115191671721,7.443662171592585,6.581171637914402,2.1412580425803516e-34,9.0,-7.42,1.0,-8.15,1.9718,2.2583,2.8692,1.0956,2.3035,2.2872,7
103586,npp,293,1258,4.51985502243042,-17.7557754516602,30.997594833374,3670176,294,938,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-22 22:46:08.318175,101.08317971804479,39.49501162347629,34.23970864095899,1.4250451563363582e-33,6.0,-39.49,1.4276677814245327,-40.06,2.5285,3.0505,3.6572,0.8111,3.5034,3.6659,7
917,npp,2676,616,9.37347602844238,-17.7521934509277,31.0000133514404,3670176,2678,400,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-23 22:27:21.536714,102.52413790612434,58.801882892557565,49.175090121999425,1.3705100889620272e-31,3.0,-58.76,2.253202848596432,-59.06,3.6799,4.5352,5.1151,0.5456,4.6215,5.1138,7
103830,npp,863,3444,4.37343835830688,-17.7541904449463,30.9928855895996,3670176,868,2791,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-24 23:48:54.023245,-83.33589528991831,58.376878046561146,48.878976549262255,6.252346202442362e-32,16.0,58.43,2.253202848596432,58.12,3.4007,4.2486,4.599,0.5824,2.5296,2.5469,7
103949,npp,118,2782,5.19207954406738,-17.7561798095703,30.9971218109131,3670176,118,2237,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-25 23:30:01.905736,-81.77357321696644,38.27871450530352,33.23308802519046,2.1675797304153318e-29,13.0,38.34,1.357151599901897,37.82,2.5149,3.0592,3.8013,0.8088,4.0458,4.1993,7
1043,npp,2460,2125,3.55366826057434,-17.7532768249512,30.9944934844971,3670176,2460,1688,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-26 23:11:09.788272,-74.2673018640937,5.262914741378837,4.654466714399774,3.9649859920345856e-25,10.0,5.28,1.0,4.64,1.8779,2.4742,2.98,1.0,3.5537,3.5537,7
104180,npp,1748,1474,3.81808471679688,-17.7558708190918,30.9960117340088,3670176,1748,1105,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-27 22:52:21.226792,100.8838351406489,30.334562316429995,26.537777618653905,2.9000757712126105e-19,7.0,-30.35,1.184412938166907,-30.87,2.2406,2.9218,3.6,0.8468,3.231,3.2332,7
104298,npp,1036,825,5.58174991607666,-17.7552280426025,30.9986915588379,3670176,1035,614,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-28 22:33:32.669085,101.56443953683763,53.53344128087518,45.350904728251656,4.336086467752743e-12,4.0,-53.5,1.9513309067639726,-53.83,3.4241,4.0261,4.8522,0.6145,3.2714,3.4302,7
104417,npp,359,198,9.7952127456665,-17.7520427703857,30.9953098297119,3670176,360,98,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-29 22:14:47.669262,103.45378568759557,67.13220609004331,54.59665524869368,0.00020483430483249376,1.0,-67.05,3.1865100272627664,-67.24,4.9289,6.0318,6.6885,0.4102,3.6553,4.018,7
1169,npp,2319,3663,7.50259304046631,-17.7574005126953,30.9988498687744,3670176,2316,2967,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-29 23:55:08.714413,-83.65795092835721,63.024390760057464,52.03831002579224,6.384798893060983e-15,17.0,63.07,2.7445598364131496,62.81,3.4956,4.1074,5.0822,0.6024,3.7113,4.5194,7
104540,npp,1567,3002,2.91489911079407,-17.7541923522949,30.9931468963623,3670176,1565,2418,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-04-30 23:36:14.818401,-81.91578159390703,46.18551814501089,39.670075524186736,5.652175287971738e-07,14.0,46.25,1.646109783506203,45.855,2.6922,3.2208,3.9795,0.7682,2.2884,2.2392,7
1718,npp,2269,1470,4.41032218933105,-17.7542419433594,30.9951038360596,3670176,2269,1102,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-13 22:52:07.993016,99.288801969095,30.556351684519512,26.72608141647148,0.00017663732221228525,7.0,-30.54,1.184412938166907,-30.87,2.2406,2.9218,3.6,0.8468,3.731,3.7347,7
1808,npp,2852,3658,4.58818387985229,-17.7509765625,30.9948062896729,3670176,2854,2964,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-15 23:54:57.279321,-84.19417097283892,62.9395202574369,51.97910538685425,2.3750999313831155e-08,17.0,62.98,2.7445598364131496,62.81,3.4956,4.1074,5.0822,0.6024,2.6494,2.7638,7
1853,npp,2099,2998,3.74697232246399,-17.7539749145508,30.9932918548584,3670176,2100,2415,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-16 23:36:03.396318,-82.80556329612828,46.06666947553413,39.57247663183668,1.0748490512865559e-15,14.0,46.11,1.5732132722552272,45.855,2.6922,3.2208,3.9795,0.7682,2.8087,2.8784,7
108298,npp,1361,2338,3.75863909721375,-17.7510814666748,30.9950790405273,3670176,1362,1887,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-17 23:17:11.294764,-82.24942796348267,17.337380894663884,15.284485825756677,1.9061495077590758e-22,11.0,17.36,1.0442604737599883,16.98,1.7697,2.3745,2.8548,1.042,3.7997,3.9165,7
108472,npp,641,1685,1.78880262374878,-17.7549495697021,30.9925212860107,3670176,641,1275,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-18 22:58:20.970706,99.96964060607542,19.85440444390723,17.48376078769143,4.849264898768874e-28,8.0,-19.84,1.0837787002826917,-20.26,1.8945,2.6446,3.1754,0.9356,1.6845,1.6735,7
1952,npp,2993,1036,7.18794059753418,-17.7521839141846,30.9983501434326,3670176,2995,761,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-19 22:39:32.425253,101.79082569897771,47.32789472911761,40.570554568403466,2.3484418282543316e-32,5.0,-47.31,1.646109783506203,-47.57,3.2296,3.7286,4.1933,0.6636,4.5758,4.7698,7
1997,npp,2308,402,6.92711687088013,-17.755895614624,30.9989757537842,3670176,2310,228,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-20 22:20:45.655587,103.0343710829429,63.38361419444398,52.262689145253646,2.1828511546932085e-37,2.0,-63.31,2.7445598364131496,-63.48,4.3555,5.3023,5.6782,0.4666,3.0662,3.2324,7
108832,npp,1225,3875,5.74797964096069,-17.7557792663574,30.997371673584,3670176,1225,3102,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-21 00:01:10.259752,-84.49245682296721,66.90030834944271,54.458344704674545,5.202552039172774e-35,18.0,66.93,3.1865100272627664,66.79,4.0272,4.5756,5.8403,0.5407,2.8421,3.1081,7
109000,npp,466,3218,4.00821590423584,-17.7556228637695,30.9931888580322,3670176,468,2558,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-21 23:42:16.375124,-83.33352253210626,52.66552276788789,44.6976662895477,1.8490965867725e-33,15.0,52.71,1.9513309067639726,52.55,3.096,3.6027,4.388,0.6868,2.682,2.7527,7
2087,npp,2794,2554,5.03779745101929,-17.7530097961426,30.9975547790527,3670176,2794,2066,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-22 23:23:22.486533,-81.17867435960474,28.381652100873612,24.865526955908674,2.6663449790955333e-33,12.0,28.42,1.184412938166907,28.14,2.1794,2.5915,3.1136,0.9547,4.5396,4.8098,7
2132,npp,2068,1899,4.43338108062744,-17.7558975219727,30.9977645874023,3670176,2068,1472,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-23 23:04:32.132499,101.0730862528121,7.826214255859177,6.918268440596513,8.947880134309274e-32,9.0,-7.83,1.0,-8.15,1.9718,2.2583,2.8692,1.0956,4.6493,4.8573,7
109524,npp,1358,1249,3.42796444892883,-17.755823135376,30.9928874969482,3670176,1357,931,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-24 22:45:41.813163,100.21035105881555,39.84634729627894,34.525467894201476,1.4940512787338804e-28,6.0,-39.83,1.4276677814245327,-40.06,2.5285,3.0505,3.6572,0.8111,2.7386,2.7803,7
109695,npp,650,609,5.30531692504883,-17.7563533782959,30.9969348907471,3670176,649,394,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-25 22:26:55.021688,102.49596949894735,58.97554061095963,49.28979230536755,1.2580009577948161e-23,3.0,-58.92,2.253202848596432,-59.06,3.6799,4.5352,5.1151,0.5456,2.816,2.8943,7
109883,npp,1903,3434,6.89789438247681,-17.7525253295898,30.9968757629395,3670176,1908,2781,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-26 23:48:27.519599,-83.14066983898962,58.15177589923474,48.71273510320544,1.133584229517976e-25,16.0,58.2,2.253202848596432,58.12,3.4007,4.2486,4.599,0.5824,3.65,4.017,7
110058,npp,1154,2772,4.68518829345703,-17.7507095336914,30.9950847625732,3670176,1156,2228,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-27 23:29:35.416680,-82.42971998738454,37.889572953512335,32.905584152043154,9.416078149460058e-20,13.0,37.94,1.357151599901897,37.82,2.5149,3.0592,3.8013,0.8088,3.6723,3.7893,7
110229,npp,421,2116,4.091281414031981,-17.7516860961914,30.9955158233643,3670176,421,1679,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-28 23:10:43.313500,-81.35773643196544,4.734666998604788,4.1870973056287095,2.4748624361169144e-12,10.0,4.76,1.0,4.64,1.8779,2.4742,2.98,1.0,4.0913,4.0913,7
2375,npp,2777,1465,5.45472574234009,-17.7531433105469,30.9970092773438,3670176,2777,1098,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-05-29 22:51:52.989663,99.70698295454876,30.789269671746347,26.922657069365414,0.00025945514069832947,7.0,-30.77,1.184412938166907,-30.87,2.2406,2.9218,3.6,0.8468,4.6128,4.6192,7
113974,npp,1636,2764,5.96012878417969,-17.7537326812744,30.9963779449463,3670176,1637,2220,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-12 23:29:17.022135,-82.5541642830114,37.584654209205524,32.65075674123071,0.0003604097540942288,13.0,37.62,1.357151599901897,37.82,2.5149,3.0592,3.8013,0.8088,4.6117,4.8205,7
114145,npp,901,2108,3.82053995132446,-17.7514781951904,30.9955501556396,3670176,901,1672,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-13 23:10:24.927124,-76.48267289331686,4.263163012927269,3.7701747392763703,5.361638039539441e-10,10.0,4.29,1.0,4.64,1.8779,2.4742,2.98,1.0,3.8205,3.8205,7
114278,npp,184,1457,3.90111398696899,-17.7564716339111,30.9956817626953,3670176,184,1093,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-14 22:51:34.613483,100.1879792071847,31.131057288393052,27.21276797230114,3.3504371463081164e-17,7.0,-31.13,1.2365102219381485,-30.87,2.2406,2.9218,3.6,0.8468,3.2662,3.3035,7
3014,npp,2555,808,5.33048295974731,-17.7531986236572,30.9927368164062,3670176,2554,596,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-15 22:32:46.081570,101.93095788056202,53.98631320882947,45.68058636320201,1.5135514032611475e-23,4.0,-53.96,1.9513309067639726,-53.83,3.4241,4.0261,4.8522,0.6145,3.1427,3.2758,7
114506,npp,1858,184,6.72602653503418,-17.7551040649414,30.99755859375,3670176,1861,90,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-16 22:14:01.107360,103.81295392321103,67.38311267767645,54.73346213014208,1.43822944175724e-28,1.0,-67.29,3.1865100272627664,-67.24,4.9289,6.0318,6.6885,0.4102,2.6921,2.759,7
114514,npp,758,3642,6.40268039703369,-17.7539100646973,30.9967479705811,3670176,759,2952,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-16 23:54:22.154009,-84.11633181635833,62.63910778191086,51.77537423583446,3.589370799049348e-21,17.0,62.67,2.6065528283652384,62.81,3.4956,4.1074,5.0822,0.6024,3.3548,3.8568,7
3104,npp,3057,2983,5.06655311584473,-17.7508659362793,30.9936199188232,3670176,3059,2404,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-17 23:35:28.279731,-82.94360657158664,45.55896651521637,39.16380231350177,3.1029042523718857e-27,14.0,45.6,1.5732132722552272,45.855,2.6922,3.2208,3.9795,0.7682,3.6474,3.8921,7
114855,npp,1593,1670,3.60730743408203,-17.7556304931641,30.9961681365967,3670176,1593,1262,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-19 22:57:44.097601,99.89371915796158,20.614094067780282,18.14472862040433,4.6552595550627816e-35,8.0,-20.63,1.0837787002826917,-20.26,1.8945,2.6446,3.1754,0.9356,3.3625,3.3748,7
114969,npp,886,1021,6.22285842895508,-17.7532005310059,30.9962368011475,3670176,887,750,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-20 22:38:55.561810,101.44915582860821,47.820361930108454,40.95533483858256,9.9353139992864e-34,5.0,-47.8,1.646109783506203,-47.57,3.2296,3.7286,4.1933,0.6636,3.9895,4.1294,7
115106,npp,1411,3201,5.2442626953125,-17.7521648406982,30.9926624298096,3670176,1413,2548,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-22 23:41:38.973050,-82.97761150061811,52.18397217487812,44.32924892390312,8.863238061050483e-32,15.0,52.24,1.847645286154319,52.55,3.096,3.6027,4.388,0.6868,3.3627,3.6016,7
115220,npp,665,2537,3.83870720863342,-17.7548027038574,30.9949913024902,3670176,665,2053,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-23 23:22:45.061672,-81.62986628687895,27.58990950395006,24.184112071619058,1.0478678874483496e-28,12.0,27.62,1.184412938166907,28.14,2.1794,2.5915,3.1136,0.9547,3.5272,3.665,7
3338,npp,3007,1882,4.29625654220581,-17.7532157897949,30.9971981048584,3670176,3007,1455,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-24 23:03:52.961318,93.96311160360044,8.869055795680211,7.838217525140129,9.568490640536844e-24,9.0,-8.82,1.0,-8.15,1.9718,2.2583,2.8692,1.0956,4.5122,4.7071,7
115575,npp,1602,593,4.5690279006958,-17.7547187805176,30.992395401001,3670176,1605,380,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-26 22:26:17.663642,102.71641716946243,59.34511627300968,49.54468707555757,3.2363539098788488e-09,3.0,-59.29,2.3545700244418297,-59.06,3.6799,4.5352,5.1151,0.5456,2.4886,2.4927,7
3464,npp,2867,3418,3.21174216270447,-17.7555084228516,30.9920921325684,3670176,2869,2766,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-06-27 23:47:51.949182,-84.21444646871194,57.773212617829806,48.44218523655155,2.107212950160071e-11,16.0,57.81,2.2013981571160284,58.12,3.4007,4.2486,4.599,0.5824,2.0032,1.8704,7
4022,npp,2965,1237,4.43070363998413,-17.750244140625,30.9934978485107,3670176,2966,920,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-11 22:45:06.358070,101.12598627228947,40.30659733921758,34.90438925554629,0.000161768403165052,6.0,-40.28,1.4276677814245327,-40.06,2.5285,3.0505,3.6572,0.8111,3.4409,3.5936,7
4067,npp,2284,597,4.48702907562256,-17.7537250518799,30.9954605102539,3670176,2283,383,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-12 22:26:19.589734,102.24829605133087,59.26422534470252,49.491928196112816,1.7188906455330088e-11,3.0,-59.2,2.3545700244418297,-59.06,3.6799,4.5352,5.1151,0.5456,2.4537,2.4479,7
121240,npp,476,3424,5.8547248840332,-17.7560634613037,30.9981079101562,3670176,475,2771,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-13 23:47:53.861845,-83.15229297854692,57.89384949587816,48.53155237735878,2.0045977383711635e-08,16.0,57.96,2.2013981571160284,58.12,3.4007,4.2486,4.599,0.5824,3.2038,3.4095,7
4157,npp,2793,2761,5.15663480758667,-17.7506065368652,30.9937934875488,3670176,2793,2218,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-14 23:29:01.753799,-81.55932998362752,37.426601237459366,32.52118849355497,1.3530989538670413e-15,13.0,37.5,1.357151599901897,37.82,2.5149,3.0592,3.8013,0.8088,4.0197,4.1706,7
4202,npp,2071,2106,4.83847808837891,-17.7508296966553,30.9952983856201,3670176,2071,1670,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-15 23:10:11.424962,-78.64308485997051,4.1304942215275755,3.6531634121272365,2.7647872111209665e-22,10.0,4.18,1.0,4.64,1.8779,2.4742,2.98,1.0,4.8385,4.8385,7
121750,npp,1366,1456,5.01139497756958,-17.7536697387695,30.9980392456055,3670176,1366,1092,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-16 22:51:22.877820,100.09075555872344,31.207979167183144,27.280755866807066,6.980435393702053e-28,7.0,-31.18,1.2365102219381485,-30.87,2.2406,2.9218,3.6,0.8468,4.1641,4.2437,7
121918,npp,678,808,6.44497346878052,-17.7536087036133,30.998140335083,3670176,679,595,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-17 22:32:36.108272,102.1725175932948,54.000512454895926,45.696880644575764,3.8237588387050105e-32,4.0,-53.96,1.9513309067639726,-53.83,3.4241,4.0261,4.8522,0.6145,3.7138,3.9607,7
122095,npp,9,182,6.3683009147644,-17.7549057006836,30.9943237304688,3670176,9,89,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-18 22:13:51.121684,103.5937542171522,67.41733222800326,54.76179925823149,3.0732929952938764e-35,1.0,-67.32,3.1865100272627664,-67.24,4.9289,6.0318,6.6885,0.4102,2.5798,2.6123,7
4337,npp,1966,3643,6.42042875289917,-17.755298614502,30.993350982666,3670176,1964,2953,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-18 23:54:12.167250,-83.81760712826879,62.64182220116906,51.784182822072076,2.7368589704754356e-32,17.0,62.69,2.6065528283652384,62.81,3.4956,4.1074,5.0822,0.6024,3.3616,3.8675,7
122279,npp,1222,2985,5.60723829269409,-17.7545490264893,30.9941673278809,3670176,1223,2405,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-19 23:35:20.067317,-82.7579593807007,45.60927689185831,39.20833517160079,1.352618398535972e-33,14.0,45.67,1.5732132722552272,45.855,2.6922,3.2208,3.9795,0.7682,3.9911,4.3074,7
122453,npp,494,2325,3.54971528053284,-17.757230758667,30.9971752166748,3670176,493,1875,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-20 23:16:27.967409,-78.45339500676384,16.589688486603727,14.629867422843898,4.048515165474198e-33,11.0,16.65,1.0442604737599883,16.98,1.7697,2.3745,2.8548,1.042,3.5996,3.6988,7
4445,npp,2838,1673,6.00477170944214,-17.7517910003662,30.99755859375,3670176,2839,1264,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-21 22:57:39.425924,99.91730281163014,20.49391386336021,18.041750002447305,4.940133844967019e-31,8.0,-20.47,1.0837787002826917,-20.26,1.8945,2.6446,3.1754,0.9356,5.5746,5.6178,7
4490,npp,2144,1023,4.10239791870117,-17.7554149627686,30.9934501647949,3670176,2147,753,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-22 22:38:50.881548,100.74767764590429,47.776635717178095,40.92599446081737,4.95041540897708e-27,5.0,-47.74,1.646109783506203,-47.57,3.2296,3.7286,4.1933,0.6636,2.7013,2.7223,7
122988,npp,1468,389,5.67598009109497,-17.7560768127441,30.9933452606201,3670176,1466,219,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-23 22:20:05.894007,102.6982852070588,63.6377755221295,52.4299901476036,3.091617938295083e-21,2.0,-63.56,2.7445598364131496,-63.48,4.3555,5.3023,5.6782,0.4666,2.6104,2.6486,7
123001,npp,384,3864,8.28069305419922,-17.7560005187988,30.9954891204834,3670176,389,3096,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-24 00:00:30.498189,-84.16693771871444,66.69513652110251,54.33813424327878,1.181436171936516e-27,18.0,66.74,3.1865100272627664,66.79,4.0272,4.5756,5.8403,0.5407,3.6369,4.4777,7
4580,npp,2707,3208,6.0482382774353,-17.7575149536133,30.9962997436523,3670176,2708,2552,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-24 23:41:38.392077,-83.2141012330208,52.37789474891117,44.4820092706431,1.735477675415221e-22,15.0,52.44,1.847645286154319,52.55,3.096,3.6027,4.388,0.6868,3.7978,4.1537,7
4625,npp,1972,2544,3.74622201919556,-17.7528114318848,30.9936866760254,3670176,1973,2059,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-25 23:22:46.287054,-81.91902840426327,27.888762951675336,24.44350136590665,1.5327279573248326e-15,12.0,27.95,1.184412938166907,28.14,2.1794,2.5915,3.1136,0.9547,3.4492,3.5767,7
123529,npp,1255,1889,3.4955883026123,-17.7556991577148,30.9942455291748,3670176,1255,1462,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-07-26 23:03:55.962362,96.94965511953616,8.456075761046606,7.47450399315101,1.873705533796962e-07,9.0,-8.41,1.0,-8.15,1.9718,2.2583,2.8692,1.0956,3.7115,3.8298,7
5282,npp,2614,2546,3.84477543830872,-17.754919052124,30.9927749633789,3670176,2614,2060,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-08-10 23:22:45.560027,-81.4754851800884,27.971372022437127,24.51523767911392,0.0003806293748594666,12.0,28.05,1.184412938166907,28.14,2.1794,2.5915,3.1136,0.9547,3.5324,3.6708,7
131694,npp,1879,1891,4.88900327682495,-17.7552547454834,30.9955310821533,3670176,1879,1464,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-08-11 23:03:55.239586,99.20517084568976,8.316829179439855,7.351903958067956,7.544554244745741e-10,9.0,-8.29,1.0,-8.15,1.9718,2.2583,2.8692,1.0956,5.1049,5.3565,7
131875,npp,1177,1242,3.76376962661743,-17.7566795349121,30.9950695037842,3670176,1177,924,196611,3866787,113,zwe_harare_13_3,-17.75416667,30.99583333,13,3,zwe_harare,2012-08-12 22:45:06.698199,100.60779604798881,40.121305163444184,34.75533990291514,7.720991815379932e-17,6.0,-40.09,1.4276677814245327,-40.06,2.5285,3.0505,3.6572,0.8111,2.9738,3.0527,7
