lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.587,0.701,0.483
2,0.501,0.595,0.347
3,0.446,0.503,0.252
4,0.386,0.424,0.191
5,0.365,0.357,0.133
6,0.329,0.3,0.084
7,0.288,0.252,0.056
8,0.25,0.211,-0.005
9,0.204,0.178,-0.019
10,0.179,0.15,-0.017
11,0.139,0.128,-0.039
12,0.119,0.11,-0.065
13,0.097,0.095,-0.045
14,0.082,0.083,-0.049
15,0.068,0.073,-0.049
16,0.058,0.066,-0.049
17,0.052,0.06,-0.029
18,0.053,0.055,-0.045
19,0.038,0.051,-0.019
20,0.041,0.047,-0.018
21,0.036,0.044,-0.015
22,0.023,0.041,-0.011
23,0.029,0.038,-0.011
24,0.001,0.035,0.025
25,0.026,0.032,0.06
26,0.041,0.021,0.142
27,0.053,0.02,0.189
28,0.008,0.02,0.198
29,0.019,0.02,0.214
30,0.009,0.02,0.195
31,-0.005,0.019,0.189
32,0.014,0.017,0.161
33,0.035,0.014,0.133
34,0.019,0.012,0.061
35,0.025,0.01,0.028
36,0.025,0.007,-0.01
37,0.008,0.007,-0.026
38,0.009,0.005,-0.076
39,0.009,0.005,-0.094
40,-0.005,0.005,-0.105
41,0.002,0.005,-0.107
42,-0.006,0.006,-0.101
43,-0.008,0.007,-0.1
44,-0.004,0.009,-0.082
45,-0.0,0.011,-0.088
46,0.003,0.013,-0.084
47,0.012,0.016,-0.103
48,0.015,0.019,-0.068
49,0.008,0.021,-0.086
50,0.018,0.025,-0.069
51,0.016,0.028,-0.05
52,0.046,0.03,-0.006
53,0.05,0.031,0.017
54,0.056,0.034,0.049
55,0.069,0.036,0.102
56,0.051,0.039,0.111
57,0.054,0.041,0.161
58,0.036,0.043,0.192
59,0.05,0.044,0.225
60,0.037,0.045,0.203
61,0.019,0.046,0.148
62,0.068,0.046,0.158
63,0.023,0.046,0.106
64,0.031,0.046,0.088
65,0.053,0.046,0.056
66,0.036,0.046,0.027
67,0.032,0.045,-0.013
68,0.029,0.043,-0.037
69,0.029,0.042,-0.03
70,0.049,0.041,-0.039
71,0.042,0.039,-0.052
72,0.049,0.038,-0.071
73,0.043,0.036,-0.074
74,0.041,0.034,-0.088
75,0.038,0.032,-0.092
76,0.036,0.03,-0.068
77,0.033,0.028,-0.062
78,0.026,0.025,-0.062
79,0.034,0.023,-0.045
80,0.036,0.02,-0.043
81,0.032,0.016,0.008
82,0.005,0.013,0.016
83,0.004,0.01,0.063
84,0.002,0.008,0.09
85,0.004,0.005,0.128
86,-0.01,0.003,0.157
87,-0.025,0.001,0.174
88,-0.013,-0.003,0.191
89,-0.028,-0.005,0.185
90,0.007,-0.006,0.183
91,0.01,-0.008,0.157
92,-0.007,-0.008,0.125
93,-0.026,-0.008,0.069
94,-0.01,-0.009,0.041
95,-0.009,-0.009,0.021
96,-0.002,-0.009,-0.014
97,0.004,-0.008,-0.008
98,0.009,-0.007,-0.043
99,0.015,-0.006,-0.054
100,0.006,-0.005,-0.063
101,-0.005,-0.003,-0.087
102,-0.007,-0.001,-0.11
103,-0.007,0.001,-0.111
104,-0.005,0.002,-0.119
105,-0.004,0.004,-0.096
106,-0.007,0.004,-0.126
107,-0.005,0.004,-0.09
108,-0.001,0.004,-0.066
109,-0.001,0.004,-0.06
110,0.004,0.005,-0.03
111,0.021,0.004,0.001
112,0.017,0.004,0.021
113,-0.006,0.006,0.052
114,-0.004,0.006,0.104
115,0.005,0.007,0.126
116,0.009,0.007,0.155
117,0.044,0.006,0.192
118,0.018,0.006,0.169
119,0.005,0.006,0.149
120,-0.003,0.006,0.119
121,-0.014,0.005,0.102
122,-0.004,0.005,0.052
123,-0.003,0.003,0.023
124,-0.007,0.001,0.017
125,-0.007,-0.002,-0.01
126,-0.005,-0.004,-0.033
127,0.011,-0.007,-0.045
128,-0.004,-0.01,-0.057
129,-0.005,-0.012,-0.066
130,-0.006,-0.015,-0.069
131,-0.01,-0.018,-0.088
132,-0.01,-0.02,-0.074
133,-0.019,-0.022,-0.093
134,-0.023,-0.023,-0.084
135,-0.025,-0.023,-0.087
136,-0.029,-0.021,-0.105
137,-0.025,-0.02,-0.099
138,-0.011,-0.017,-0.089
139,-0.021,-0.013,-0.094
140,-0.029,-0.008,-0.071
141,-0.017,-0.002,-0.021
142,-0.009,0.004,0.009
143,0.003,0.009,0.052
144,0.003,0.014,0.102
145,0.013,0.02,0.151
146,0.019,0.026,0.153
147,0.037,0.032,0.198
148,0.034,0.037,0.191
149,0.045,0.043,0.196
150,0.057,0.048,0.172
151,0.065,0.052,0.13
152,0.083,0.056,0.105
153,0.082,0.059,0.053
154,0.082,0.061,0.03
155,0.084,0.062,-0.025
156,0.077,0.063,-0.044
157,0.068,0.064,-0.051
158,0.054,0.063,-0.058
159,0.042,0.062,-0.065
160,0.042,0.06,-0.072
161,0.045,0.057,-0.061
162,0.041,0.054,-0.055
163,0.04,0.051,-0.053
164,0.037,0.048,-0.059
165,0.037,0.045,-0.065
166,0.038,0.042,-0.068
167,0.043,0.04,-0.037
168,0.045,0.039,-0.029
169,0.04,0.038,-0.001
170,0.036,0.037,0.0
171,0.047,0.037,0.02
172,0.038,0.037,0.037
173,0.043,0.038,0.082
174,0.05,0.039,0.123
175,0.034,0.04,0.15
176,0.038,0.04,0.205
177,0.044,0.042,0.206
178,0.026,0.042,0.196
179,0.033,0.042,0.175
180,0.028,0.041,0.162
181,0.044,0.04,0.115
182,0.049,0.039,0.091
183,0.054,0.036,0.036
184,0.039,0.033,-0.004
185,0.04,0.03,-0.033
186,0.033,0.026,-0.065
187,0.031,0.023,-0.064
188,0.018,0.019,-0.063
189,0.016,0.016,-0.06
190,0.012,0.013,-0.073
191,0.004,0.009,-0.085
192,0.001,0.006,-0.072
193,-0.001,0.003,-0.074
194,-0.002,0.0,-0.06
195,0.002,-0.002,-0.06
196,-0.006,-0.004,-0.055
197,-0.014,-0.005,-0.05
198,-0.004,-0.006,-0.027
199,-0.007,-0.007,-0.033
200,-0.013,-0.008,-0.023
201,-0.03,-0.008,-0.021
202,-0.018,-0.008,0.036
203,-0.012,-0.009,0.069
204,-0.014,-0.008,0.113
205,-0.009,-0.007,0.142
206,0.0,-0.006,0.182
207,0.014,-0.005,0.192
208,0.019,-0.004,0.211
209,0.002,-0.004,0.162
210,-0.01,-0.004,0.11
211,-0.003,-0.004,0.075
212,0.002,-0.005,0.041
213,-0.005,-0.007,0.0
214,0.004,-0.007,-0.024
215,-0.004,-0.008,-0.031
216,-0.014,-0.009,-0.048
217,-0.02,-0.01,-0.063
218,-0.019,-0.012,-0.069
219,-0.025,-0.015,-0.077
220,-0.026,-0.017,-0.081
221,-0.028,-0.021,-0.102
222,-0.028,-0.024,-0.103
223,-0.029,-0.028,-0.097
224,-0.029,-0.032,-0.078
225,-0.026,-0.035,-0.091
226,-0.03,-0.039,-0.086
227,-0.03,-0.041,-0.075
228,-0.037,-0.043,-0.062
229,-0.038,-0.044,-0.039
230,-0.053,-0.045,-0.019
231,-0.046,-0.046,0.017
232,-0.041,-0.046,0.048
233,-0.042,-0.046,0.094
234,-0.044,-0.046,0.14
235,-0.059,-0.046,0.162
236,-0.046,-0.046,0.171
237,-0.064,-0.045,0.156
238,-0.072,-0.045,0.13
239,-0.053,-0.045,0.111
240,-0.051,-0.045,0.08
241,-0.03,-0.044,0.063
242,-0.03,-0.043,0.029
243,-0.025,-0.042,-0.007
244,-0.026,-0.04,-0.016
245,-0.023,-0.038,-0.058
246,-0.017,-0.035,-0.073
247,-0.018,-0.031,-0.081
248,-0.022,-0.026,-0.1
249,-0.021,-0.02,-0.094
250,-0.022,-0.013,-0.113
251,-0.017,-0.006,-0.099
252,-0.011,0.002,-0.096
253,-0.005,0.01,-0.088
254,-0.001,0.018,-0.102
255,0.005,0.026,-0.09
256,0.01,0.035,-0.106
257,0.029,0.043,-0.079
258,0.042,0.051,-0.046
259,0.057,0.059,-0.019
260,0.079,0.065,0.013
261,0.084,0.072,0.034
262,0.096,0.077,0.081
263,0.09,0.082,0.105
264,0.088,0.087,0.118
265,0.114,0.09,0.162
266,0.123,0.094,0.168
267,0.118,0.095,0.152
268,0.111,0.096,0.119
269,0.085,0.094,0.064
270,0.103,0.092,0.041
271,0.076,0.086,0.025
272,0.064,0.08,-0.009
273,0.065,0.074,-0.033
274,0.043,0.067,-0.047
275,0.056,0.058,-0.071
276,0.043,0.049,-0.098
277,0.041,0.041,-0.098
278,0.034,0.032,-0.099
279,0.024,0.025,-0.115
280,0.021,0.018,-0.128
281,0.016,0.012,-0.123
282,0.007,0.007,-0.134
283,0.007,0.003,-0.124
284,0.002,-0.001,-0.117
285,-0.003,-0.003,-0.126
286,-0.016,-0.006,-0.112
287,-0.025,-0.007,-0.095
288,-0.011,-0.008,-0.068
289,-0.029,-0.008,-0.063
290,-0.028,-0.007,-0.024
291,-0.009,-0.007,0.015
292,-0.012,-0.008,0.059
293,0.024,-0.008,0.134
294,0.008,-0.008,0.167
295,0.013,-0.007,0.175
296,-0.015,-0.008,0.125
297,-0.002,-0.007,0.122
298,0.024,-0.006,0.111
299,0.009,-0.005,0.07
300,-0.005,-0.002,0.019
301,-0.014,-0.002,-0.021
302,-0.004,-0.001,-0.063
303,-0.012,-0.001,-0.08
304,-0.008,-0.0,-0.086
305,-0.01,0.001,-0.094
306,-0.004,0.003,-0.086
307,0.005,0.005,-0.093
308,0.003,0.006,-0.107
309,0.001,0.007,-0.136
310,0.006,0.009,-0.129
311,0.008,0.01,-0.113
312,0.008,0.012,-0.087
313,0.012,0.014,-0.081
314,0.025,0.016,-0.078
315,0.039,0.019,-0.061
316,0.02,0.022,-0.076
317,0.031,0.025,-0.039
318,0.026,0.028,-0.011
319,0.021,0.029,0.008
320,0.037,0.031,0.037
321,0.018,0.032,0.062
322,0.029,0.035,0.103
323,0.036,0.036,0.137
324,0.051,0.036,0.158
325,0.07,0.036,0.189
326,0.037,0.036,0.156
327,0.035,0.036,0.118
328,0.003,0.035,0.068
329,0.026,0.034,0.054
330,0.023,0.032,0.025
331,0.03,0.03,-0.002
332,0.042,0.029,0.009
333,0.014,0.027,-0.054
334,0.023,0.024,-0.063
335,0.03,0.022,-0.071
336,0.018,0.019,-0.062
337,0.022,0.016,-0.08
338,0.016,0.014,-0.078
339,0.017,0.01,-0.083
340,0.009,0.006,-0.092
341,0.002,0.001,-0.076
342,-0.003,-0.004,-0.101
343,-0.007,-0.009,-0.094
344,-0.013,-0.013,-0.095
345,-0.013,-0.017,-0.094
346,-0.024,-0.021,-0.097
347,-0.014,-0.023,-0.065
348,-0.029,-0.025,-0.039
349,-0.033,-0.027,-0.011
350,-0.025,-0.029,0.036
351,-0.032,-0.031,0.085
352,-0.021,-0.032,0.128
353,-0.03,-0.032,0.146
354,-0.042,-0.031,0.139
355,-0.056,-0.03,0.142
356,-0.043,-0.027,0.137
357,-0.027,-0.025,0.109
358,-0.038,-0.022,0.074
359,-0.023,-0.019,0.029
360,-0.017,-0.015,0.001
361,-0.019,-0.012,-0.043
362,-0.008,-0.008,-0.07
363,0.015,-0.005,-0.084
364,0.02,-0.001,-0.085
365,0.018,0.001,-0.079
366,0.013,0.004,-0.062
367,0.011,0.006,-0.055
368,0.007,0.007,-0.063
369,0.007,0.008,-0.075
370,0.005,0.008,-0.089
371,0.004,0.008,-0.078
372,0.005,0.007,-0.088
373,0.006,0.006,-0.078
374,0.015,0.004,-0.061
375,-0.001,0.002,-0.062
376,-0.007,-0.001,-0.041
377,-0.009,-0.005,-0.026
378,-0.0,-0.008,0.003
379,-0.001,-0.011,0.039
380,-0.02,-0.013,0.059
381,-0.019,-0.016,0.103
382,-0.009,-0.017,0.162
383,-0.02,-0.019,0.169
384,-0.015,-0.02,0.21
385,-0.029,-0.02,0.16
386,-0.027,-0.019,0.124
387,-0.007,-0.018,0.097
388,-0.018,-0.016,0.072
389,-0.011,-0.014,0.03
390,-0.009,-0.011,-0.026
391,-0.005,-0.008,-0.047
392,-0.004,-0.005,-0.075
393,-0.01,-0.002,-0.098
394,0.008,0.001,-0.083
395,-0.005,0.003,-0.102
396,0.003,0.004,-0.087
397,0.006,0.004,-0.113
398,0.002,0.001,-0.107
399,-0.002,-0.003,-0.11
400,-0.011,-0.011,-0.079
