lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.347,0.511,0.554
2,0.199,0.368,0.399
3,0.112,0.253,0.279
4,0.1,0.163,0.209
5,0.123,0.093,0.155
6,0.095,0.042,0.081
7,0.024,0.006,-0.003
8,-0.008,-0.018,-0.056
9,-0.003,-0.032,-0.085
10,0.003,-0.037,-0.106
11,0.03,-0.036,-0.104
12,0.003,-0.03,-0.128
13,0.025,-0.021,-0.117
14,0.051,-0.01,-0.107
15,0.022,0.002,-0.127
16,0.046,0.015,-0.112
17,0.001,0.027,-0.139
18,-0.019,0.038,-0.148
19,0.0,0.048,-0.124
20,0.046,0.056,-0.082
21,0.034,0.063,-0.071
22,0.022,0.067,-0.051
23,0.035,0.069,-0.008
24,0.016,0.07,0.014
25,0.048,0.069,0.081
26,0.092,0.053,0.172
27,0.095,0.052,0.253
28,0.02,0.053,0.275
29,-0.007,0.055,0.296
30,0.011,0.056,0.31
31,0.055,0.055,0.305
32,0.098,0.053,0.271
33,0.076,0.054,0.186
34,0.075,0.055,0.128
35,0.057,0.056,0.067
36,0.085,0.054,0.045
37,0.085,0.052,0.004
38,0.019,0.05,-0.067
39,0.041,0.05,-0.075
40,0.037,0.046,-0.095
41,0.028,0.044,-0.112
42,0.038,0.04,-0.112
43,0.041,0.038,-0.117
44,0.02,0.038,-0.141
45,0.016,0.037,-0.147
46,0.032,0.035,-0.139
47,0.045,0.035,-0.127
48,0.052,0.036,-0.116
49,0.026,0.036,-0.115
50,0.047,0.035,-0.082
51,0.023,0.035,-0.075
52,0.027,0.033,-0.047
53,0.044,0.03,0.0
54,0.037,0.03,0.049
55,0.016,0.032,0.091
56,0.012,0.035,0.143
57,0.026,0.037,0.218
58,0.061,0.038,0.297
59,0.079,0.038,0.328
60,0.071,0.039,0.302
61,0.028,0.039,0.228
62,0.023,0.037,0.174
63,0.012,0.034,0.114
64,0.061,0.032,0.088
65,-0.002,0.031,0.003
66,0.03,0.029,-0.008
67,0.026,0.026,-0.038
68,0.018,0.022,-0.067
69,0.029,0.019,-0.084
70,-0.004,0.016,-0.117
71,0.005,0.015,-0.119
72,0.029,0.014,-0.115
73,0.067,0.013,-0.101
74,0.03,0.013,-0.127
75,0.002,0.014,-0.147
76,0.012,0.014,-0.134
77,0.008,0.015,-0.127
78,-0.007,0.017,-0.121
79,-0.001,0.017,-0.102
80,0.006,0.019,-0.076
81,-0.008,0.022,-0.059
82,0.013,0.026,-0.018
83,0.02,0.029,0.025
84,0.013,0.03,0.07
85,0.053,0.03,0.154
86,0.055,0.029,0.216
87,0.041,0.03,0.26
88,0.036,0.03,0.284
89,0.041,0.031,0.285
90,0.075,0.029,0.278
91,0.074,0.031,0.224
92,0.041,0.032,0.144
93,0.025,0.03,0.085
94,0.024,0.029,0.045
95,0.008,0.026,-0.002
96,0.017,0.026,-0.028
97,-0.016,0.027,-0.074
98,-0.001,0.027,-0.081
99,0.029,0.024,-0.079
100,0.03,0.021,-0.09
101,0.009,0.02,-0.112
102,0.009,0.018,-0.124
103,0.013,0.017,-0.131
104,0.0,0.016,-0.138
105,0.015,0.017,-0.123
106,0.033,0.017,-0.108
107,0.038,0.019,-0.097
108,0.052,0.02,-0.074
109,0.023,0.022,-0.074
110,0.027,0.025,-0.046
111,0.011,0.026,-0.029
112,0.033,0.028,0.022
113,0.028,0.029,0.067
114,0.011,0.031,0.108
115,-0.004,0.033,0.148
116,0.057,0.032,0.24
117,0.08,0.03,0.296
118,0.027,0.028,0.276
119,0.014,0.026,0.248
120,0.0,0.024,0.204
121,0.013,0.022,0.164
122,0.034,0.02,0.119
123,0.063,0.021,0.079
124,0.027,0.022,0.014
125,0.003,0.022,-0.035
126,0.017,0.021,-0.052
127,0.007,0.02,-0.078
128,0.018,0.02,-0.087
129,0.004,0.02,-0.109
130,0.029,0.022,-0.1
131,0.013,0.023,-0.117
132,0.013,0.024,-0.122
133,0.02,0.024,-0.123
134,0.024,0.024,-0.122
135,0.01,0.025,-0.128
136,0.03,0.025,-0.106
137,0.032,0.025,-0.091
138,0.032,0.025,-0.075
139,0.03,0.025,-0.059
140,0.064,0.026,-0.009
141,0.05,0.028,0.011
142,0.028,0.027,0.039
143,0.031,0.025,0.087
144,0.032,0.025,0.145
145,0.012,0.025,0.191
146,-0.006,0.026,0.226
147,-0.001,0.027,0.257
148,0.011,0.027,0.269
149,0.056,0.026,0.273
150,0.044,0.026,0.221
151,0.013,0.026,0.149
152,0.016,0.025,0.098
153,0.005,0.022,0.046
154,0.007,0.02,0.002
155,0.026,0.018,-0.024
156,0.023,0.017,-0.052
157,0.014,0.015,-0.076
158,0.01,0.014,-0.095
159,0.031,0.013,-0.093
160,0.046,0.012,-0.089
161,0.03,0.013,-0.109
162,0.005,0.012,-0.128
163,0.02,0.013,-0.116
164,0.021,0.014,-0.111
165,0.01,0.016,-0.109
166,0.011,0.015,-0.102
167,-0.002,0.015,-0.096
168,-0.013,0.014,-0.088
169,0.007,0.012,-0.058
170,-0.015,0.011,-0.049
171,-0.012,0.01,-0.006
172,-0.003,0.009,0.052
173,0.004,0.008,0.104
174,0.007,0.008,0.155
175,0.052,0.007,0.228
176,0.061,0.004,0.279
177,0.038,0.004,0.284
178,-0.007,0.004,0.24
179,0.002,0.005,0.22
180,0.012,0.006,0.182
181,0.01,0.007,0.122
182,0.01,0.008,0.063
183,0.006,0.01,0.015
184,-0.013,0.011,-0.037
185,-0.019,0.011,-0.07
186,-0.004,0.01,-0.086
187,-0.027,0.009,-0.116
188,-0.015,0.008,-0.119
189,0.009,0.006,-0.114
190,0.021,0.005,-0.113
191,0.019,0.004,-0.116
192,0.045,0.003,-0.101
193,0.016,0.003,-0.117
194,0.011,0.003,-0.114
195,0.025,0.003,-0.099
196,0.026,0.003,-0.091
197,0.025,0.006,-0.082
198,-0.006,0.009,-0.088
199,-0.007,0.012,-0.066
200,0.009,0.016,-0.023
201,-0.024,0.017,0.0
202,-0.0,0.016,0.06
203,-0.006,0.015,0.114
204,0.005,0.016,0.179
205,-0.018,0.015,0.211
206,0.018,0.014,0.26
207,0.018,0.013,0.271
208,0.041,0.012,0.264
209,0.04,0.01,0.22
210,0.025,0.008,0.163
211,0.034,0.007,0.12
212,0.021,0.005,0.065
213,0.018,0.004,0.013
214,-0.006,0.004,-0.043
215,-0.002,0.004,-0.067
216,0.007,0.003,-0.078
217,-0.009,0.002,-0.105
218,0.005,-0.0,-0.107
219,-0.01,-0.002,-0.124
220,-0.026,-0.004,-0.143
221,-0.055,-0.007,-0.164
222,-0.028,-0.01,-0.148
223,-0.005,-0.013,-0.127
224,-0.013,-0.015,-0.121
225,0.01,-0.016,-0.104
226,0.006,-0.017,-0.097
227,-0.026,-0.017,-0.102
228,-0.004,-0.016,-0.072
229,0.004,-0.015,-0.042
230,-0.027,-0.013,-0.024
231,-0.009,-0.009,0.033
232,-0.014,-0.006,0.071
233,-0.002,-0.002,0.124
234,-0.0,0.001,0.176
235,-0.002,0.003,0.224
236,0.011,0.006,0.258
237,-0.011,0.007,0.238
238,-0.018,0.007,0.21
239,0.003,0.007,0.177
240,0.027,0.008,0.131
241,0.006,0.01,0.065
242,0.035,0.011,0.036
243,0.031,0.013,-0.006
244,0.018,0.013,-0.039
245,0.019,0.012,-0.062
246,0.025,0.012,-0.079
247,0.01,0.014,-0.104
248,0.024,0.015,-0.108
249,0.003,0.014,-0.128
250,-0.0,0.014,-0.132
251,0.009,0.012,-0.125
252,0.002,0.011,-0.12
253,0.001,0.012,-0.113
254,0.008,0.012,-0.098
255,-0.014,0.011,-0.106
256,0.009,0.012,-0.079
257,0.009,0.011,-0.061
258,0.03,0.012,-0.025
259,0.037,0.012,0.01
260,0.021,0.012,0.032
261,0.031,0.011,0.076
262,0.017,0.009,0.121
263,0.002,0.009,0.164
264,-0.018,0.01,0.197
265,-0.027,0.012,0.223
266,-0.002,0.011,0.251
267,0.032,0.012,0.253
268,0.028,0.012,0.202
269,0.025,0.01,0.149
270,0.004,0.009,0.085
271,0.014,0.007,0.042
272,0.017,0.005,-0.001
273,0.029,0.002,-0.028
274,-0.003,-0.0,-0.072
275,-0.013,-0.003,-0.1
276,-0.019,-0.005,-0.124
277,-0.022,-0.005,-0.145
278,0.01,-0.006,-0.128
279,0.003,-0.006,-0.134
280,-0.005,-0.004,-0.141
281,-0.003,0.0,-0.139
282,-0.008,0.004,-0.137
283,0.008,0.008,-0.117
284,0.014,0.011,-0.105
285,0.016,0.015,-0.093
286,-0.004,0.018,-0.09
287,-0.01,0.021,-0.072
288,-0.013,0.023,-0.049
289,0.016,0.024,0.008
290,0.036,0.027,0.062
291,0.027,0.031,0.1
292,0.049,0.034,0.163
293,0.069,0.035,0.235
294,0.037,0.034,0.27
295,0.059,0.032,0.314
296,0.068,0.03,0.313
297,0.054,0.027,0.271
298,0.035,0.024,0.204
299,0.041,0.018,0.146
300,0.012,0.014,0.075
301,0.003,0.009,0.024
302,0.005,0.004,-0.01
303,-0.037,0.0,-0.062
304,-0.037,-0.004,-0.09
305,-0.021,-0.008,-0.098
306,-0.011,-0.01,-0.109
307,-0.029,-0.012,-0.135
308,-0.033,-0.013,-0.142
309,-0.036,-0.016,-0.149
310,-0.016,-0.018,-0.134
311,-0.02,-0.019,-0.13
312,0.004,-0.018,-0.105
313,-0.023,-0.018,-0.114
314,-0.036,-0.014,-0.112
315,-0.032,-0.012,-0.102
316,0.022,-0.009,-0.045
317,0.027,-0.003,-0.021
318,0.029,0.001,0.01
319,0.007,0.005,0.029
320,0.016,0.011,0.079
321,0.01,0.014,0.131
322,0.025,0.016,0.194
323,0.03,0.017,0.247
324,0.006,0.018,0.276
325,0.031,0.018,0.305
326,0.016,0.019,0.27
327,-0.006,0.019,0.202
328,-0.006,0.017,0.146
329,-0.001,0.015,0.099
330,0.001,0.013,0.046
331,0.004,0.012,-0.002
332,0.045,0.01,-0.008
333,0.034,0.008,-0.042
334,0.011,0.006,-0.08
335,-0.006,0.004,-0.111
336,0.019,0.0,-0.11
337,0.021,-0.003,-0.115
338,-0.026,-0.006,-0.151
339,0.01,-0.007,-0.133
340,-0.031,-0.007,-0.158
341,-0.032,-0.005,-0.151
342,-0.007,-0.005,-0.13
343,-0.012,-0.005,-0.126
344,-0.001,-0.004,-0.108
345,0.012,-0.002,-0.084
346,0.007,-0.001,-0.067
347,-0.019,0.001,-0.059
348,-0.013,0.002,-0.017
349,-0.011,0.002,0.02
350,-0.002,0.003,0.07
351,0.008,0.004,0.13
352,0.032,0.005,0.21
353,0.018,0.006,0.256
354,-0.014,0.007,0.266
355,-0.002,0.008,0.271
356,0.018,0.009,0.249
357,0.031,0.012,0.199
358,0.029,0.013,0.133
359,0.05,0.013,0.092
360,0.036,0.013,0.038
361,-0.008,0.011,-0.022
362,-0.013,0.007,-0.059
363,0.002,0.003,-0.077
364,-0.019,0.001,-0.108
365,-0.013,-0.003,-0.116
366,0.008,-0.004,-0.117
367,-0.021,-0.004,-0.139
368,-0.022,-0.005,-0.144
369,0.01,-0.006,-0.125
370,-0.002,-0.004,-0.132
371,-0.009,-0.003,-0.131
372,0.019,-0.002,-0.108
373,0.007,-0.0,-0.109
374,-0.017,0.002,-0.113
375,-0.02,0.003,-0.094
376,0.007,0.006,-0.052
377,0.009,0.009,-0.024
378,0.009,0.012,0.015
379,-0.011,0.015,0.055
380,-0.02,0.017,0.106
381,-0.015,0.019,0.163
382,0.026,0.021,0.24
383,0.055,0.022,0.302
384,0.083,0.022,0.334
385,0.068,0.022,0.298
386,0.037,0.021,0.227
387,0.009,0.02,0.156
388,0.008,0.017,0.102
389,0.013,0.015,0.048
390,-0.0,0.012,-0.007
391,-0.013,0.008,-0.044
392,0.012,0.005,-0.053
393,-0.023,0.002,-0.098
394,-0.038,-0.001,-0.125
395,-0.0,-0.004,-0.113
396,0.009,-0.005,-0.117
397,0.017,-0.005,-0.12
398,0.018,-0.003,-0.127
399,0.012,0.002,-0.131
400,-0.015,0.009,-0.142
