gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1052,2.05466115474701,-17.9307842254639,31.0263938903809,3670144,1355,773,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-01 22:40:03.680734,100.97303645690981,46.817497739027154,40.17024027289271,0.0050272989094756375,6.0,-46.8,1.646109783506203,-47.22,2.8126,4.1429,6.085,0.6679,1.4986,1.3724,1.2589369311625314,7
101122,npp,677,419,4.66719818115234,-17.93528175354,31.0285167694092,3670144,678,240,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-02 22:21:18.670027,103.01585567887699,63.04321175431763,52.046744116806174,0.025719755763507678,3.0,-62.99,2.6065528283652384,-63.24,2.8958,5.3415,9.0869,0.518,2.5084,2.4178,1.8373208060580315,7
101254,npp,1915,3236,2.76543736457825,-17.9353733062744,31.030366897583,3670144,1914,2576,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-03 23:42:49.365254,-82.92860184153245,53.14268329602879,45.06059842587871,0.02791812287429591,16.0,53.19,1.9513309067639726,52.76,2.5424,4.0108,5.7127,0.6899,2.129,1.908,1.2779050017637508,7
101379,npp,1177,2572,6.50907182693481,-17.9363765716553,31.0265655517578,3670144,1177,2080,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-04 23:23:57.237919,-81.48797203894404,29.23009711157268,25.59451483892958,0.07706510148000291,13.0,29.27,1.184412938166907,28.61,1.7124,2.6916,4.7777,1.0281,5.9903,6.6918,4.952487683059585,7
101502,npp,455,1917,7.18097305297852,-17.9323062896729,31.027063369751,3670144,455,1489,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-05 23:05:06.891992,96.50848442605778,6.807712858997384,6.0194744762116175,0.159814151801386,10.0,-6.79,1.0,-7.54,1.622,2.5585,4.0403,1.0816,7.3897,7.7667,4.159792108992248,7
287,npp,2136,628,8.05479383468628,-17.9346675872803,31.0309867858887,3670144,2136,411,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-07 22:27:31.543126,102.4007746744445,58.52458346494589,48.98013183722332,0.1721704875373689,4.0,-58.48,2.253202848596432,-58.78,3.2847,5.121,7.8123,0.5404,4.0692,4.3524,0.46661715100075307,7
377,npp,2638,2792,6.59526920318604,-17.9321422576904,31.0302867889404,3670144,2637,2247,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-09 23:30:11.897564,-81.22995430908321,38.68501590958781,33.57043577670813,0.0784186634999717,14.0,38.74,1.357151599901897,38.22,2.2635,3.0965,4.9342,0.8936,5.3452,5.8938,4.123938614183249,7
102372,npp,507,838,2.18607974052429,-17.935510635376,31.0320377349854,3670144,506,629,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-12 22:33:44.387163,101.75697827124851,53.17971364920316,45.087450495892256,0.0059910217263424844,5.0,-53.15,1.9513309067639726,-53.5,2.4749,4.491,7.0867,0.6162,1.5859,1.347,1.2117862952287295,7
512,npp,2904,212,8.58550834655762,-17.9319343566895,31.0322532653809,3670176,2904,105,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-13 22:14:59.373196,103.5467611962019,66.89327603915872,54.45623956762325,0.00015985413141171315,2.0,-66.81,3.1865100272627664,-67.03,3.4364,5.1891,8.7606,0.5333,3.833,4.5784,4.5784,7
102502,npp,1794,3674,4.3531699180603,-17.9323692321777,31.0281219482422,3670144,1797,2975,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-13 23:55:22.195584,-84.37632514350484,63.241904869300356,52.181173784536995,0.005978765194148985,18.0,63.28,2.7445598364131496,62.96,2.7555,3.9625,6.7132,0.6983,2.9095,3.0399,2.904962917681665,7
102622,npp,1044,3015,3.1209511756897,-17.935338973999,31.030366897583,3670144,1045,2427,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-14 23:36:28.283319,-82.84013923287151,46.612412946162856,40.009860734374435,0.0005738440450103731,15.0,46.66,1.646109783506203,46.18,2.0995,3.1275,5.3837,0.8848,2.7632,2.7614,2.7614,7
102744,npp,294,2354,1.84022879600525,-17.9328746795654,31.0278701782227,3670176,294,1901,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-15 23:17:36.150408,-81.57622356126728,18.22125472389974,16.05898995821847,2.206165179570731e-09,12.0,18.24,1.0442604737599883,17.53,1.8997,2.7504,4.7373,1.0061,1.8956,1.8515,1.8515,7
638,npp,2649,1702,1.36050987243652,-17.934642791748,31.032205581665,3670176,2649,1289,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-16 22:58:45.800944,98.79043249334246,18.925436729158623,16.67431263319916,6.503622850513381e-17,9.0,-18.92,1.0442604737599883,-19.58,1.8733,2.7658,4.0385,1.0005,1.4214,1.3612,1.3612,7
103103,npp,1268,419,0.901409685611725,-17.9356212615967,31.0271377563477,3670176,1270,240,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-18 22:21:12.223513,103.16590785943376,63.03839692112036,52.04445604744599,1.1119825161288734e-28,3.0,-62.99,2.6065528283652384,-63.24,2.8958,5.3415,9.0869,0.518,1.0637,0.467,0.467,7
103112,npp,187,3892,13.5728569030762,-17.9305782318115,31.0274600982666,3670176,186,3112,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-19 00:01:36.825759,-84.33482848542583,67.16552452522026,54.62239676891127,2.8917010232595398e-21,19.0,67.22,3.1865100272627664,66.93,3.0557,4.8886,7.1284,0.566,5.4925,7.6829,7.6829,7
773,npp,2504,3236,1.70702624320984,-17.9356269836426,31.0278453826904,3670176,2504,2576,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-19 23:42:42.915809,-82.81620919947893,53.13095384586029,45.05207956861263,1.7801150281079864e-27,16.0,53.19,1.9513309067639726,52.76,2.5424,4.0108,5.7127,0.6899,1.5866,1.1777,1.1777,7
103348,npp,1764,2572,2.20710635185242,-17.9341621398926,31.0258979797363,3670176,1764,2080,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-20 23:23:50.787658,-81.40526938583326,29.21555193612505,25.582090151135024,8.113229436851256e-33,13.0,29.27,1.184412938166907,28.61,1.7124,2.6916,4.7777,1.0281,2.3581,2.2691,2.2691,7
103468,npp,1025,1917,0.914455473423004,-17.9357032775879,31.0260791778564,3670176,1025,1489,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-21 23:05:00.440227,101.61938128411741,6.796099561868268,6.009238111996579,2.258418366212054e-34,10.0,-6.79,1.0,-7.54,1.622,2.5585,4.0403,1.0816,1.1232,0.989,0.989,7
103586,npp,318,1269,3.68543148040771,-17.932580947876,31.03053855896,3670176,317,948,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-22 22:46:10.097450,100.55985594084346,39.07950644824775,33.89619609351852,1.4175418491793422e-33,7.0,-39.08,1.4276677814245327,-39.61,2.4052,3.586,5.2624,0.7717,2.8368,2.8439,2.8439,7
917,npp,2701,627,6.92171096801758,-17.9316902160645,31.0297927856445,3670176,2699,411,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-23 22:27:23.315948,102.23598694108402,58.55227428362532,48.99969588851003,1.3407239991927121e-31,4.0,-58.51,2.253202848596432,-58.78,3.2847,5.121,7.8123,0.5404,3.5663,3.7401,3.7401,7
103830,npp,890,3454,2.9802987575531,-17.9344902038574,31.032543182373,3670176,889,2799,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-24 23:48:57.581806,-83.3952616387576,58.606660964643524,49.04060497927084,6.127435519164715e-32,17.0,58.66,2.253202848596432,58.31,2.6642,3.697,5.4173,0.7485,2.4491,2.2307,2.2307,7
103949,npp,143,2791,2.6872730255127,-17.9304714202881,31.0305461883545,3670176,146,2246,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-25 23:30:03.684971,-81.25867928710161,38.645255678516826,33.537107257084436,2.0994861878312462e-29,14.0,38.7,1.357151599901897,38.22,2.2635,3.0965,4.9342,0.8936,2.4656,2.4015,2.4015,7
1043,npp,2486,2136,2.04590058326721,-17.9336967468262,31.0286483764648,3670176,2486,1699,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-26 23:11:13.346789,-80.56968846456951,5.887578627163869,5.206491698947838,3.7831151557899422e-25,11.0,5.91,1.0,5.16,1.8527,2.7672,4.0325,1.0,2.0459,2.0459,2.0459,7
104180,npp,1773,1484,2.72699427604675,-17.9330615997314,31.0270481109619,3670176,1773,1113,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-27 22:52:23.006028,100.14200727456611,29.861711112056085,26.133912441659806,2.738732350311929e-19,8.0,-29.88,1.184412938166907,-30.4,2.0099,3.2538,4.9931,0.8504,2.3224,2.3192,2.3192,7
104298,npp,1062,837,1.091153025627136,-17.9365863800049,31.0304183959961,3670176,1063,628,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-28 22:33:36.227639,102.04840347317213,53.202946533139496,45.10301916145966,4.048134677620525e-12,5.0,-53.18,1.9513309067639726,-53.5,2.4749,4.491,7.0867,0.6162,1.0248,0.6723,0.6723,7
104417,npp,385,211,12.2261600494385,-17.9332542419434,31.0278606414795,3670176,389,105,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-29 22:14:51.227772,103.78939890275936,66.91428492454298,54.4666943887943,0.0001983236591312314,2.0,-66.83,3.1865100272627664,-67.03,3.4364,5.1891,8.7606,0.5333,4.9756,6.5198,6.5198,7
1169,npp,2346,3672,1.122297585010529,-17.9359912872314,31.0291728973389,3670176,2345,2973,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-29 23:55:12.272924,-84.02549710606934,63.19943274068613,52.15203495425493,6.106610644086647e-15,18.0,63.25,2.7445598364131496,62.96,2.7555,3.9625,6.7132,0.6983,1.7323,0.7837,0.7837,7
104540,npp,1593,3012,3.03381752967834,-17.9308166503906,31.0271091461182,3670176,1593,2425,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-04-30 23:36:18.376961,-82.54160336240317,46.51818587341736,39.93431005885623,5.367843801097018e-07,15.0,46.57,1.646109783506203,46.18,2.0995,3.1275,5.3837,0.8848,2.7102,2.6843,2.6843,7
105591,npp,857,2352,3.26701927185059,-17.9318599700928,31.0288562774658,3670144,857,1899,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-01 23:17:26.263554,-80.75356444483711,18.103169040495324,15.955318598366057,0.006141544454690242,12.0,18.13,1.0442604737599883,17.53,1.8997,2.7504,4.7373,1.0061,3.2619,3.287,3.148389089095644,7
105767,npp,138,1700,2.46517372131348,-17.9337768554688,31.0322418212891,3670144,138,1288,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-02 22:58:35.933960,98.46266319689286,19.047660392390554,16.780699980483863,0.032602354583668024,9.0,-19.03,1.0442604737599883,-19.58,1.8733,2.7658,4.0385,1.0005,2.4793,2.4664,1.7305847503004106,7
1304,npp,2508,1051,3.5437273979187,-17.9352054595947,31.0319137573242,3670144,2507,771,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-03 22:39:47.387712,101.12759253926967,46.83993968260441,40.18707368022145,0.07773494032476906,6.0,-46.83,1.646109783506203,-47.22,2.8126,4.1429,6.085,0.6679,2.4032,2.367,0.6125698290544339,7
106127,npp,1807,417,9.07791614532471,-17.9310760498047,31.0312480926514,3670144,1813,239,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-04 22:21:00.619661,102.63410317159227,63.092158827494956,52.07707192324608,0.1478999240518251,3.0,-63.03,2.6065528283652384,-63.24,2.8958,5.3415,9.0869,0.518,4.2006,4.7028,1.3647889594949576,7
106137,npp,744,3890,6.62722444534302,-17.9354381561279,31.0323581695557,3670144,744,3110,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-05 00:01:27.003153,-84.66179825521675,67.14085742917116,54.60530489928663,0.10381795092558402,19.0,67.18,3.1865100272627664,66.93,3.0557,4.8886,7.1284,0.566,3.3128,3.7513,1.4081921950847094,7
1394,npp,3042,3233,11.676323890686,-17.9347534179688,31.0257205963135,3670144,3044,2573,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-05 23:42:33.120998,-83.47228327347473,53.06295433892476,44.9990264725152,0.24944636547560667,16.0,53.11,1.9513309067639726,52.76,2.5424,4.0108,5.7127,0.6899,6.6955,8.0559,2.4260477380092276,7
1439,npp,2299,2569,9.08504295349121,-17.9311656951904,31.0287170410156,3670144,2299,2077,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-06 23:23:39.236458,-81.13905495141088,29.08363350694035,25.46803854042002,0.19613954318216964,13.0,29.13,1.184412938166907,28.61,1.7124,2.6916,4.7777,1.0281,8.1651,9.3401,4.9133501904985355,7
106670,npp,1574,1914,8.012631893157959,-17.9323577880859,31.0276641845703,3670144,1574,1486,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-07 23:04:48.912822,97.00354250866063,6.981103483191856,6.172283327282306,0.1313899501057836,10.0,-6.96,1.0,-7.54,1.622,2.5585,4.0403,1.0816,8.2213,8.6662,5.700808997426998,7
106791,npp,866,1267,6.72153234481812,-17.9341220855713,31.0306301116943,3670144,867,946,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-08 22:46:00.364398,101.32085622152601,39.158268371624814,33.95926423388712,0.0825748372483879,7.0,-39.15,1.4276677814245327,-39.61,2.4052,3.586,5.2624,0.7717,4.9634,5.1867,3.323036308689102,7
106892,npp,175,624,3.80041337013245,-17.9346122741699,31.0266933441162,3670144,180,409,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-09 22:27:11.818260,101.9841958890686,58.630876730397034,49.052216584938485,0.0452487533699148,4.0,-58.58,2.253202848596432,-58.78,3.2847,5.121,7.8123,0.5404,2.181,2.0536,1.032363246254679,7
107072,npp,1433,3450,8.19704532623291,-17.9332504272461,31.0310173034668,3670144,1433,2795,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-10 23:48:46.094936,-83.63757597737423,58.52337202741446,48.97984318090836,0.03629940271636624,17.0,58.57,2.253202848596432,58.31,2.6642,3.697,5.4173,0.7485,4.7643,6.1354,5.316144629804467,7
107244,npp,685,2787,3.29230332374573,-17.9352397918701,31.0273723602295,3670144,684,2242,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-11 23:29:52.206313,-81.79509000670089,38.497782550338215,33.41360903702872,0.01692670927093707,14.0,38.54,1.357151599901897,38.22,2.2635,3.0965,4.9342,0.8936,2.9114,2.9421,2.560074500067975,7
1673,npp,3009,2133,3.61025881767273,-17.9311389923096,31.0322093963623,3670144,3009,1695,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-12 23:11:01.879080,-80.39712551890125,5.700014453900156,5.040591369931834,0.004926513802145219,11.0,5.74,1.0,5.16,1.8527,2.7672,4.0325,1.0,3.6103,3.6103,3.4991115895380793,7
1718,npp,2295,1481,1.114051043987274,-17.9349117279053,31.0270366668701,3670176,2295,1111,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-13 22:52:11.551578,100.29078553984851,30.01960440817499,26.267851655712985,0.0001793427321413787,8.0,-30.02,1.184412938166907,-30.4,2.0099,3.2538,4.9931,0.8504,0.9606,0.9474,0.9474,7
1808,npp,2879,3666,2.1917142868042,-17.9346122741699,31.0257148742676,3670176,2876,2969,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-15 23:54:59.058596,-83.91100186053472,63.09755289126636,52.082058848450565,2.42702876969667e-08,18.0,63.13,2.7445598364131496,62.96,2.7555,3.9625,6.7132,0.6983,2.1219,1.5305,1.5305,7
1853,npp,2125,3007,1.93264734745026,-17.9340877532959,31.0258083343506,3670176,2124,2422,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-16 23:36:05.175547,-82.34949664013595,46.36228221919332,39.80753596291076,1.0998991928255145e-15,15.0,46.41,1.646109783506203,46.18,2.0995,3.1275,5.3837,0.8848,2.0413,1.71,1.71,7
108298,npp,1387,2348,1.35832166671753,-17.9331970214844,31.0325393676758,3670176,1387,1895,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-17 23:17:13.074038,-80.77235083212972,17.89184349296002,15.76964894753694,1.9513886681713873e-22,12.0,17.91,1.0442604737599883,17.53,1.8997,2.7504,4.7373,1.0061,1.4341,1.3666,1.3666,7
108472,npp,666,1695,2.79947519302368,-17.9306545257568,31.0265045166016,3670176,666,1284,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-18 22:58:22.749988,98.7898582949778,19.30763860395516,17.00658440427544,4.919036607356114e-28,9.0,-19.3,1.0442604737599883,-19.58,1.8733,2.7658,4.0385,1.0005,2.7994,2.8008,2.8008,7
1952,npp,3019,1047,0.919766068458557,-17.9370021820068,31.0299377441406,3670176,3018,769,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-19 22:39:34.204483,101.32488471949647,46.974237829392145,40.29096811782805,2.3586974126193832e-32,6.0,-46.96,1.646109783506203,-47.22,2.8126,4.1429,6.085,0.6679,0.8091,0.6143,0.6143,7
1997,npp,2333,413,3.62134218215942,-17.9335823059082,31.0262966156006,3670176,2331,236,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-20 22:20:47.434867,102.79764902411551,63.17487237360203,52.1271128173179,2.1715958754903077e-37,3.0,-63.1,2.7445598364131496,-63.24,2.8958,5.3415,9.0869,0.518,2.1404,1.876,1.876,7
108832,npp,1252,3884,4.27531814575195,-17.9329986572266,31.0307483673096,3670176,1254,3107,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-21 00:01:13.818270,-84.55251739556543,67.04621533307713,54.5450591859452,5.19906457226315e-35,19.0,67.08,3.1865100272627664,66.93,3.0557,4.8886,7.1284,0.566,2.5747,2.42,2.42,7
109000,npp,492,3227,2.38828134536743,-17.9341335296631,31.0276565551758,3670176,491,2566,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-21 23:42:18.154398,-82.97644252688058,52.91165140343238,44.88309436993875,1.83945367445327e-33,16.0,52.95,1.9513309067639726,52.76,2.5424,4.0108,5.7127,0.6899,1.9357,1.6478,1.6478,7
2087,npp,2820,2564,2.19163012504578,-17.9309329986572,31.0280265808105,3670176,2821,2074,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-22 23:23:26.045043,-82.28574736609458,28.8629999232593,25.278073724802308,2.641360219235745e-33,13.0,28.89,1.184412938166907,28.61,1.7124,2.6916,4.7777,1.0281,2.345,2.2532,2.2532,7
2132,npp,2093,1909,1.52796363830566,-17.9312801361084,31.031400680542,3670176,2093,1481,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-23 23:04:33.911736,93.92325741923297,7.29602103440161,6.450156232447433,8.776250678921739e-32,10.0,-7.25,1.0,-7.54,1.622,2.5585,4.0403,1.0816,1.7367,1.6526,1.6526,7
109524,npp,1383,1261,3.52320766448975,-17.9305839538574,31.0262260437012,3670176,1384,941,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-24 22:45:45.371680,101.0060781773307,39.387899879805936,34.147014303118105,1.4520184332895973e-28,7.0,-39.38,1.4276677814245327,-39.61,2.4052,3.586,5.2624,0.7717,2.7232,2.7187,2.7187,7
109695,npp,676,621,4.56923055648804,-17.9366626739502,31.0301342010498,3670176,677,405,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-25 22:26:58.580251,102.56453112449813,58.70300473473674,49.09873352030638,1.210685716736035e-23,4.0,-58.65,2.253202848596432,-58.78,3.2847,5.121,7.8123,0.5404,2.5223,2.469,2.469,7
109883,npp,1930,3443,3.84802079200745,-17.9318828582764,31.0266513824463,3670176,1930,2789,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-26 23:48:31.078110,-83.55808046548687,58.36316722539291,48.86180398353412,1.117513073355122e-25,17.0,58.4,2.253202848596432,58.31,2.6642,3.697,5.4173,0.7485,2.8342,2.8802,2.8802,7
110229,npp,447,2126,2.14092254638672,-17.9333267211914,31.0298900604248,3670176,447,1689,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-28 23:10:45.092775,-76.34534386704732,5.329445766682218,4.71276739675262,2.4070393440407718e-12,11.0,5.34,1.0,5.16,1.8527,2.7672,4.0325,1.0,2.1409,2.1409,2.1409,7
2375,npp,2803,1476,1.99946057796478,-17.9338436126709,31.029275894165,3670176,2804,1107,196611,3866787,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-29 22:51:56.548226,100.70777965887385,30.25561573987614,26.46740527759054,0.00025639915294709177,8.0,-30.25,1.184412938166907,-30.4,2.0099,3.2538,4.9931,0.8504,1.7081,1.7004,1.7004,7
110749,npp,1423,202,5.73021554946899,-17.929801940918,31.0265789031982,3670144,1429,101,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-05-31 22:14:21.241343,103.37510052881468,67.07872850950442,54.555488598033875,0.037141188276925544,2.0,-66.98,3.1865100272627664,-67.03,3.4364,5.1891,8.7606,0.5333,2.937,3.0557,2.2174460433420418,7
2510,npp,2627,3001,4.78609800338745,-17.9322147369385,31.029426574707,3670144,2629,2417,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-01 23:35:50.187637,-82.96484246528364,46.171571878346796,39.653049999601535,0.04426666701285167,15.0,46.21,1.646109783506203,46.18,2.0995,3.1275,5.3837,0.8848,3.7747,4.2346,3.2355283360856752,7
112262,npp,1872,2341,5.10019159317017,-17.9366683959961,31.0305690765381,3670144,1871,1889,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-02 23:16:56.310378,-79.24233707595799,17.512080271526443,15.436273311798283,0.10557429407620361,12.0,17.53,1.0442604737599883,17.53,1.8997,2.7504,4.7373,1.0061,5.0174,5.1313,2.748552601857946,7
112431,npp,1149,1689,8.17668056488037,-17.9318675994873,31.029052734375,3670144,1149,1278,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-03 22:58:05.990080,97.95762496216187,19.654129925425746,17.30786593399339,0.21671340799463396,9.0,-19.63,1.0442604737599883,-19.58,1.8733,2.7658,4.0385,1.0005,7.9487,8.1806,3.289510615409913,7
112598,npp,444,1040,10.509259223938,-17.9329795837402,31.0265998840332,3670144,443,764,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-04 22:39:17.454162,101.15000203255863,47.20191083075903,40.467898790561044,0.24105918024129297,6.0,-47.18,1.646109783506203,-47.22,2.8126,4.1429,6.085,0.6679,6.6347,7.0195,1.5789413910681018,7
2636,npp,2829,407,6.64247512817383,-17.9342842102051,31.0262889862061,3670144,2827,232,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-05 22:20:30.698049,102.72265188451917,63.296193394060474,52.20173726110886,0.14593154231354338,3.0,-63.22,2.7445598364131496,-63.24,2.8958,5.3415,9.0869,0.518,3.2412,3.4411,0.1475141342638815,7
112780,npp,1747,3876,6.27090072631836,-17.9348182678223,31.0277824401855,3670144,1750,3103,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-06 00:00:57.082422,-84.75806939277507,66.9190967492733,54.464553522594564,0.14714206358513918,19.0,66.94,3.1865100272627664,66.93,3.0557,4.8886,7.1284,0.566,3.201,3.5496,0.22869340779794278,7
112944,npp,985,3220,4.78047466278076,-17.93332862854,31.0319004058838,3670144,985,2559,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-06 23:42:01.429845,-82.9750720393188,52.71816364256636,44.733560281634375,0.10442207338431342,16.0,52.76,1.9513309067639726,52.76,2.5424,4.0108,5.7127,0.6899,3.1616,3.2982,0.9414575198136848,7
113115,npp,239,2556,3.92901802062988,-17.9302959442139,31.0292587280273,3670144,239,2067,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-07 23:23:07.554947,-80.31192584914838,28.479525052474777,24.94763342041593,0.06744226093472538,13.0,28.52,1.184412938166907,28.61,1.7124,2.6916,4.7777,1.0281,3.8119,4.0393,2.517169322516686,7
2762,npp,2583,1902,2.70667958259583,-17.9339752197266,31.0296249389648,3670144,2583,1475,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-08 23:04:17.241183,99.483743470626,7.652725284809313,6.764725185615283,0.03791317028153725,10.0,-7.66,1.0,-7.54,1.622,2.5585,4.0403,1.0816,2.9154,2.9275,2.0718228805447296,7
113456,npp,1855,1254,1.90930879116058,-17.9333553314209,31.03173828125,3670144,1854,934,196611,3866755,2271,zwe_harare_21_46,-17.93333333,31.02916667,21,46,zwe_harare,2012-06-09 22:45:26.929978,100.01262258172751,39.665856275067746,34.3747855807774,0.01664934815447644,7.0,-39.64,1.4276677814245327,-39.61,2.4052,3.586,5.2624,0.7717,1.5927,1.4733,1.0975343712267187,7
