gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1058,1.67457330226898,-17.918888092041,31.0723628997803,3670144,1353,777,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-01 22:40:03.680734,101.13072695911576,46.62181793515498,40.01510853819029,0.0050001983203642976,6.0,-46.6,1.646109783506203,-47.02,1.0574,2.1562,3.8754,0.6237,1.0523,1.0445,0.9568536855622075,7
101254,npp,1912,3241,3.62085843086243,-17.9189567565918,31.0676460266113,3670144,1912,2582,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-03 23:42:49.365254,-83.08397745312539,53.27603254278516,45.160708396521756,0.027868103360532002,16.0,53.32,1.9513309067639726,52.9,1.2228,2.0272,3.7194,0.6634,2.1616,2.4022,1.91371206543661,7
101502,npp,452,1923,4.53435516357422,-17.919261932373,31.0726680755615,3670144,452,1495,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-05 23:05:06.891992,97.86013859815006,6.455763910972003,5.708572920371021,0.15973386612496512,10.0,-6.44,1.0,-7.25,0.7567,1.5837,2.8258,0.8492,4.2955,3.8506,1.0506941243200658,7
287,npp,2133,633,8.58996963500977,-17.9218597412109,31.0715274810791,3670144,2134,416,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-07 22:27:31.543126,102.51178322679849,58.40677708613349,48.89715254622673,0.17219274687746777,4.0,-58.37,2.2013981571160284,-58.67,1.5067,2.8685,4.8346,0.4689,3.9439,4.0274,1.0091077904161638,7
377,npp,2636,2798,3.46427202224731,-17.9229984283447,31.0726642608643,3670144,2635,2252,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-09 23:30:11.897564,-81.41038118348361,38.90925771124043,33.75620054088937,0.07844309574374639,14.0,38.97,1.4276677814245327,38.42,0.84,1.7439,3.4955,0.7712,2.5499,2.6717,1.296704890900138,7
102372,npp,504,843,2.18848276138306,-17.9225921630859,31.0712451934814,3670144,504,635,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-12 22:33:44.387163,101.88717486022439,53.043783372256335,44.98530509025293,0.006007875043404143,5.0,-53.02,1.9513309067639726,-53.37,1.2779,2.4497,4.2344,0.549,1.211,1.2015,1.0961905559700278,7
512,npp,2901,217,2.63485217094421,-17.920316696167,31.07253074646,3670176,2903,108,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-13 22:14:59.373196,103.62609969767199,66.80757257827156,54.404998905853404,0.00016219441368965477,2.0,-66.73,3.1865100272627664,-66.97,2.0347,4.1892,6.1077,0.321,0.8571,0.8459,0.8459,7
102502,npp,1791,3679,2.30470156669617,-17.920654296875,31.0708427429199,3670144,1788,2978,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-13 23:55:20.416309,-83.84958082480564,63.33245865929142,52.24007092920918,0.005992201754662566,18.0,63.38,2.7445598364131496,63.09,1.8152,2.8714,6.3515,0.4684,1.1384,1.0795,0.9744652862717686,7
102744,npp,291,2360,0.644770920276642,-17.9187355041504,31.0742321014404,3670176,292,1906,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11817431882127,18.55306316621845,16.349070154095017,2.3052460848898132e-09,12.0,18.57,1.0442604737599883,17.8,0.747,1.5598,2.7616,0.8622,0.4687,0.5559,0.5559,7
638,npp,2646,1707,0.859273612499237,-17.9205284118652,31.0720481872559,3670176,2646,1294,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-16 22:58:45.800944,99.28567045496959,18.647789425727144,16.43171877404878,6.728699962711807e-17,9.0,-18.64,1.0442604737599883,-19.36,0.7895,1.4978,3.2954,0.8979,0.7335,0.7716,0.7716,7
103103,npp,1264,423,1.45150005817413,-17.923900604248,31.0685214996338,3670176,1269,244,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-18 22:21:10.444239,102.63137330429706,62.9583148895791,51.99231089576632,1.1345539356162655e-28,3.0,-62.9,2.6065528283652384,-63.14,1.9275,3.3429,5.3754,0.4023,0.6193,0.584,0.584,7
103112,npp,185,3898,0.625809490680695,-17.9207878112793,31.0721797943115,3670176,185,3115,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41066550788045,67.26703818386771,54.682511416230255,3.0039638555501305e-21,19.0,67.32,3.1865100272627664,67.02,2.0755,3.4679,6.0025,0.3878,0.453,0.2427,0.2427,7
773,npp,2501,3242,1.72672414779663,-17.9199409484863,31.0721645355225,3670176,2502,2583,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-19 23:42:42.915809,-82.97495654978076,53.29112915030828,45.172327955311765,1.8314683578957714e-27,16.0,53.35,1.9513309067639726,52.9,1.2228,2.0272,3.7194,0.6634,1.1909,1.1456,1.1456,7
103348,npp,1761,2578,0.912268221378326,-17.9195308685303,31.071346282959,3670176,1762,2084,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74304116574977,29.49741951741167,25.823293913626145,8.267028342487359e-33,13.0,29.55,1.184412938166907,28.85,0.8147,1.9057,3.2412,0.7057,0.5061,0.6438,0.6438,7
103468,npp,1022,1922,1.76467037200928,-17.9233016967773,31.0712490081787,3670176,1022,1494,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-21 23:04:58.660947,94.09291521811441,6.525922562681261,5.770583803910083,2.175573713785833e-34,10.0,-6.5,1.0,-7.25,0.7567,1.5837,2.8258,0.8492,1.5259,1.4986,1.4986,7
103586,npp,315,1274,0.429751008749008,-17.9195671081543,31.0688304901123,3670176,315,953,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-22 22:46:10.097450,100.76294256997436,38.8862514736738,33.736238235824224,1.414943438079656e-33,7.0,-38.89,1.357151599901897,-39.38,0.9384,1.9723,3.2065,0.6819,0.2083,0.293,0.293,7
917,npp,2698,632,0.962551951408386,-17.9187545776367,31.0702095031738,3670176,2698,415,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-23 22:27:23.315948,102.34691896078499,58.43485711033983,48.917023586138065,1.3251763035203116e-31,4.0,-58.39,2.253202848596432,-58.67,1.5067,2.8685,4.8346,0.4689,0.499,0.4513,0.4513,7
103830,npp,887,3459,1.14288115501404,-17.917308807373,31.07080078125,3670176,888,2804,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53184896805035,58.7217462178816,49.121443572699356,6.091362318794154e-32,17.0,58.77,2.253202848596432,58.45,1.362,2.0852,4.3012,0.645,0.9267,0.7371,0.7371,7
103949,npp,141,2797,1.28024590015411,-17.9212207794189,31.0734062194824,3670176,140,2251,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-25 23:30:03.684971,-81.44117095365081,38.8722664414669,33.725194946221755,2.0624661144763187e-29,14.0,38.93,1.4276677814245327,38.42,0.84,1.7439,3.4955,0.7712,1.0202,0.9873,0.9873,7
1043,npp,2483,2142,0.845682680606842,-17.9201068878174,31.0740184783936,3670176,2483,1704,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-26 23:11:13.346789,-82.19556823796233,6.239286608181188,5.517251809711811,3.6761102996662508e-25,11.0,6.26,1.0,5.51,0.7241,1.3449,3.1613,1.0,0.8457,0.8457,0.8457,7
104180,npp,1770,1490,1.049601256847382,-17.9203834533691,31.0736789703369,3670176,1770,1117,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-27 22:52:23.006028,100.44101796215428,29.57743587173099,25.890891843440144,2.635334990432003e-19,8.0,-29.59,1.184412938166907,-30.16,0.9846,1.8264,3.3894,0.7364,0.689,0.7729,0.7729,7
104298,npp,1059,842,1.2578387260437,-17.9237442016602,31.0696392059326,3670176,1061,634,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-28 22:33:36.227639,102.17916765693546,53.0674426554618,45.001225012233164,3.903062467127925e-12,5.0,-53.05,1.9513309067639726,-53.37,1.2779,2.4497,4.2344,0.549,0.7341,0.6905,0.6905,7
104417,npp,381,215,1.42341351509094,-17.9186325073242,31.0690231323242,3670176,379,108,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-29 22:14:49.448498,103.3289476248583,66.8474706430589,54.42691772754202,0.00019496998465354628,2.0,-66.76,3.1865100272627664,-66.97,2.0347,4.1892,6.1077,0.321,0.4769,0.457,0.457,7
1169,npp,2343,3678,1.38619744777679,-17.9195766448975,31.0731601715088,3670176,2344,2977,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-29 23:55:12.272924,-84.14387617272111,63.313435816449726,52.22606497886238,5.859280740307476e-15,18.0,63.36,2.7445598364131496,63.09,1.8152,2.8714,6.3515,0.4684,0.8038,0.6493,0.6493,7
104540,npp,1591,3018,1.19579577445984,-17.9223327636719,31.070520401001,3670176,1591,2429,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-30 23:36:18.376961,-82.6728772549523,46.7111155706209,40.08737969521756,5.137583138179577e-07,15.0,46.76,1.646109783506203,46.38,1.1958,2.1372,4.1937,0.6293,0.773,0.7525,0.7525,7
105591,npp,855,2357,0.6069344878196721,-17.9235000610352,31.0668754577637,3670144,855,1904,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-01 23:17:26.263554,-81.13197000797722,18.377374721328035,16.195081695726387,0.006111133082745795,12.0,18.41,1.0442604737599883,17.8,0.747,1.5598,2.7616,0.8622,0.4324,0.5233,0.41618059044375855,7
105767,npp,135,1705,1.37286233901978,-17.9196510314941,31.072151184082,3670144,135,1292,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-02 22:58:35.933960,98.94963504352052,18.768988411254096,16.53725835900245,0.032550990739908574,9.0,-18.75,1.0442604737599883,-19.36,0.7895,1.4978,3.2954,0.8979,1.2253,1.2327,0.662127757288667,7
1304,npp,2505,1056,3.4744815826416,-17.9219760894775,31.0710716247559,3670144,2505,775,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-03 22:39:47.387712,101.28843861067702,46.67660433621854,40.057622861115284,0.07767679930143788,6.0,-46.67,1.646109783506203,-47.02,1.0574,2.1562,3.8754,0.6237,2.1457,2.1671,0.805536969916204,7
106127,npp,1804,422,4.02015852928162,-17.9183464050293,31.0729312896729,3670144,1803,242,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-04 22:21:00.619661,102.72946671751878,62.9891895705161,52.00993198726844,0.14784172682971183,3.0,-62.92,2.6065528283652384,-63.14,1.9275,3.3429,5.3754,0.4023,1.6047,1.6174,-0.974053707739952,7
106137,npp,741,3895,6.00444078445435,-17.9181213378906,31.0702362060547,3670144,743,3113,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-05 00:01:27.003153,-84.76519138720096,67.22515945781382,54.65526735434993,0.10372262049258119,19.0,67.27,3.1865100272627664,67.02,2.0755,3.4679,6.0025,0.3878,2.1409,2.3286,0.5104910316056719,7
1394,npp,3039,3238,8.46429061889648,-17.9228591918945,31.0684223175049,3670144,3037,2579,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-05 23:42:31.341724,-82.75462718798853,53.18989201741036,45.09450494784298,0.24931769390352868,16.0,53.24,1.9513309067639726,52.9,1.2228,2.0272,3.7194,0.6634,4.6437,5.6155,1.245317940264834,7
1439,npp,2297,2575,7.35352373123169,-17.9234352111816,31.0730648040771,3670144,2297,2081,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-06 23:23:39.236458,-81.37267512363762,29.365048033705804,25.708925981678473,0.1961019124337517,13.0,29.41,1.184412938166907,28.85,0.8147,1.9057,3.2412,0.7057,5.9445,5.1895,1.7521143649100681,7
106670,npp,1571,1920,4.79742860794067,-17.9193210601807,31.073314666748,3670144,1571,1492,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-07 23:04:48.912822,98.34512780973716,6.630462676999775,5.862578940779984,0.13140767749930193,10.0,-6.61,1.0,-7.25,0.7567,1.5837,2.8258,0.8492,4.5586,4.074,1.7706116374350684,7
106791,npp,863,1271,3.02674341201782,-17.9220008850098,31.0679359436035,3670144,862,950,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-08 22:45:58.585117,100.19478636256221,39.0154727793119,33.841204935217895,0.08241091675174857,7.0,-39.0,1.4276677814245327,-39.38,0.9384,1.9723,3.2065,0.6819,2.0835,2.0639,0.61935467200504,7
106892,npp,172,629,2.46629190444946,-17.92165184021,31.0673179626465,3670144,171,413,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-09 22:27:11.818260,102.09419617209035,58.512861380481816,48.969224746455176,0.045285354337808004,4.0,-58.46,2.253202848596432,-58.67,1.5067,2.8685,4.8346,0.4689,1.1664,1.1563,0.3625126036974484,7
107072,npp,1431,3455,1.88716793060303,-17.9230442047119,31.0683746337891,3670144,1431,2800,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-10 23:48:46.094936,-83.73200582152938,58.638658914200754,49.06091479728169,0.03632275833259385,17.0,58.68,2.253202848596432,58.45,1.362,2.0852,4.3012,0.645,1.257,1.2172,0.5805140739436665,7
107244,npp,682,2793,2.90366911888123,-17.919942855835,31.0729560852051,3670144,682,2247,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-11 23:29:52.206313,-82.04539553770793,38.736474461021096,33.611488518635056,0.016951987659271254,14.0,38.78,1.4276677814245327,38.42,0.84,1.7439,3.4955,0.7712,2.1573,2.2393,1.94215593779772,7
1673,npp,3006,2137,1.66315066814423,-17.9176158905029,31.0702419281006,3670144,3006,1700,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-12 23:11:00.099798,-77.07132468210642,5.96290439907345,5.272893378608447,0.004941125009503574,11.0,5.97,1.0,5.51,0.7241,1.3449,3.1613,1.0,1.6632,1.6632,1.5765891560869454,7
1718,npp,2292,1487,1.49055850505829,-17.9223308563232,31.073787689209,3670176,2292,1115,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-13 22:52:11.551578,100.58824223885138,29.735580087325612,26.025159112397848,0.0001820873732328453,8.0,-29.73,1.184412938166907,-30.16,0.9846,1.8264,3.3894,0.7364,1.0613,1.0976,1.0976,7
1808,npp,2876,3672,0.67549467086792,-17.9183101654053,31.0693969726562,3670176,2875,2973,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-15 23:54:59.058596,-84.02928134498957,63.21104973403525,52.15590072779051,2.5409413630368562e-08,18.0,63.25,2.7445598364131496,63.09,1.8152,2.8714,6.3515,0.4684,0.5448,0.3164,0.3164,7
1853,npp,2122,3013,0.513492345809937,-17.9189567565918,31.0698490142822,3670176,2122,2426,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-16 23:36:05.175547,-82.53987126658895,46.554512303581205,39.96019699882327,1.1491953525105191e-15,15.0,46.6,1.646109783506203,46.38,1.1958,2.1372,4.1937,0.6293,0.3585,0.3231,0.3231,7
108298,npp,1384,2353,0.430608719587326,-17.9180870056152,31.0715560913086,3670176,1384,1900,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33457921849738,18.16621236585733,16.009609614604642,2.0163787102604996e-22,12.0,18.19,1.0442604737599883,17.8,0.747,1.5598,2.7616,0.8622,0.2636,0.3713,0.3713,7
108472,npp,664,1701,1.62307286262512,-17.9244995117188,31.0725059509277,3670176,664,1289,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-18 22:58:22.749988,99.09813513516647,18.97524537428965,16.71633031987808,5.060500932696532e-28,9.0,-18.97,1.0442604737599883,-19.36,0.7895,1.4978,3.2954,0.8979,1.4649,1.4574,1.4574,7
1952,npp,3016,1052,0.891190409660339,-17.9237823486328,31.069278717041,3670176,3016,773,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-19 22:39:34.204483,101.48609468700366,46.811042354379055,40.161759614075486,2.3944257718678802e-32,6.0,-46.8,1.646109783506203,-47.02,1.0574,2.1562,3.8754,0.6237,0.5764,0.5559,0.5559,7
1997,npp,2330,419,4.21399593353271,-17.9234676361084,31.0736751556396,3670176,2329,240,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-20 22:20:47.434867,102.88465378276611,63.0555815754484,52.04945581732101,2.1840007974844286e-37,3.0,-62.99,2.6065528283652384,-63.14,1.9275,3.3429,5.3754,0.4023,1.6791,1.6954,1.6954,7
108832,npp,1250,3889,1.24622464179993,-17.9224739074707,31.0678844451904,3670176,1253,3110,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-21 00:01:13.818270,-84.62575892916206,67.13048045429197,54.595119248613734,5.299869613230174e-35,19.0,67.16,3.1865100272627664,67.02,2.0755,3.4679,6.0025,0.3878,0.6477,0.4833,0.4833,7
109000,npp,489,3233,1.054757714271545,-17.9185638427734,31.0715827941895,3670176,489,2573,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-21 23:42:18.154398,-83.13407543804661,53.07162727822747,45.003442913569955,1.86096892482693e-33,16.0,53.11,1.9513309067639726,52.9,1.2228,2.0272,3.7194,0.6634,0.8466,0.6998,0.6998,7
2087,npp,2818,2570,1.27392494678497,-17.9230976104736,31.0722465515137,3670176,2818,2078,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-22 23:23:26.045043,-82.50975888349699,29.146236397325637,25.52064816328677,2.6413829077916566e-33,13.0,29.18,1.184412938166907,28.85,0.8147,1.9057,3.2412,0.7057,0.8115,0.899,0.899,7
2132,npp,2091,1914,0.472900986671448,-17.9236927032471,31.068941116333,3670176,2091,1486,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-23 23:04:33.911736,94.61536622794733,6.998086989263835,6.187057069782382,8.694020821825892e-32,10.0,-6.96,1.0,-7.25,0.7567,1.5837,2.8258,0.8492,0.2341,0.4016,0.4016,7
109524,npp,1380,1267,0.435938984155655,-17.9182987213135,31.0708789825439,3670176,1381,946,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-24 22:45:45.371680,101.21278210956724,39.16189405944656,33.96022234183368,1.4199075717308563e-28,7.0,-39.15,1.4276677814245327,-39.38,0.9384,1.9723,3.2065,0.6819,0.2688,0.2973,0.2973,7
109695,npp,672,625,4.50282907485962,-17.9230537414551,31.0709438323975,3670176,676,410,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-25 22:26:56.800969,101.96404825692208,58.61282565479258,49.03552206089851,1.1752998979638187e-23,4.0,-58.55,2.253202848596432,-58.67,1.5067,2.8685,4.8346,0.4689,2.0702,2.1112,2.1112,7
109883,npp,1928,3449,1.50453162193298,-17.9224605560303,31.0709018707275,3670176,1928,2794,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65499295563173,58.501255452072314,48.959100015167955,1.0854440793937922e-25,17.0,58.54,2.253202848596432,58.45,1.362,2.0852,4.3012,0.645,1.0872,0.9704,0.9704,7
110058,npp,1178,2787,1.61197638511658,-17.9234256744385,31.0723762512207,3670176,1177,2242,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99649528577389,38.497113522864225,33.41003778698826,8.861655241735317e-20,14.0,38.54,1.357151599901897,38.42,0.84,1.7439,3.4955,0.7712,1.2477,1.2432,1.2432,7
110229,npp,444,2131,0.742053389549255,-17.9186782836914,31.0682334899902,3670176,444,1694,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-28 23:10:45.092775,-78.35398613850364,5.611393606660416,4.961920573756149,2.3141221401216923e-12,11.0,5.63,1.0,5.51,0.7241,1.3449,3.1613,1.0,0.7421,0.7421,0.7421,7
2375,npp,2800,1480,0.47070387005806,-17.9231128692627,31.0683155059814,3670176,2799,1110,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-29 22:51:54.768945,99.14330806615048,30.0766542176281,26.31467126370186,0.00025188280869420154,8.0,-30.07,1.184412938166907,-30.16,0.9846,1.8264,3.3894,0.7364,0.2003,0.3466,0.3466,7
110749,npp,1420,208,5.55630540847778,-17.9197444915771,31.0745143890381,3670144,1418,103,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-31 22:14:21.241343,103.45180871869131,66.9751336321584,54.493864557574554,0.03708502703374629,2.0,-66.88,3.1865100272627664,-66.97,2.0347,4.1892,6.1077,0.321,1.7739,1.7838,1.1337525954608636,7
110760,npp,308,3665,1.60169148445129,-17.9174270629883,31.06884765625,3670144,310,2969,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-31 23:54:44.066769,-84.30206438164504,63.083594488799456,52.06826048369833,0.009053405776252355,18.0,63.11,2.7445598364131496,63.09,1.8152,2.8714,6.3515,0.4684,0.8823,0.7502,0.5915067645403855,7
2510,npp,2625,3007,5.06465291976929,-17.9236354827881,31.0724143981934,3670144,2627,2421,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-01 23:35:50.187637,-83.0950084690162,46.364582790183306,39.80651253881812,0.04419281522953931,15.0,46.41,1.646109783506203,46.38,1.1958,2.1372,4.1937,0.6293,3.1233,3.187,2.4123632493486244,7
112262,npp,1869,2346,3.74224352836609,-17.9216213226318,31.0694408416748,3670144,1869,1894,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-02 23:16:56.310378,-79.83889727782464,17.78188685342769,15.672345110333218,0.10549416240713319,12.0,17.8,1.0442604737599883,17.8,0.747,1.5598,2.7616,0.8622,3.4348,3.2267,1.3775384393414434,7
112431,npp,1146,1694,5.5194263458252,-17.917688369751,31.0692615509033,3670144,1146,1283,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-03 22:58:05.990080,98.42192379000102,19.373829753717956,17.06325055673969,0.21663084340802244,9.0,-19.36,1.0442604737599883,-19.36,0.7895,1.4978,3.2954,0.8979,5.1961,4.9561,1.1588716098907876,7
112598,npp,441,1046,6.57985687255859,-17.9210929870605,31.0732364654541,3670144,441,768,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-04 22:39:17.454162,101.30728633833523,47.00569570595444,40.31279365661082,0.24103626953312007,6.0,-46.99,1.646109783506203,-47.02,1.0574,2.1562,3.8754,0.6237,4.0322,4.104,-0.121020552559437,7
2636,npp,2826,413,6.21724462509155,-17.9235286712646,31.0730438232422,3670144,2825,236,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-05 22:20:30.698049,102.8116314572022,63.179458420384236,52.1259408366615,0.1459695438434088,3.0,-63.1,2.7445598364131496,-63.14,1.9275,3.3429,5.3754,0.4023,2.3922,2.5013,-0.05733702164285992,7
112780,npp,1744,3881,7.03030252456665,-17.9232959747314,31.0738277435303,3670144,1749,3106,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-06 00:00:55.303192,-84.29092230538343,67.006005308568,54.51649661981249,0.1471180207203312,19.0,67.03,3.1865100272627664,67.02,2.0755,3.4679,6.0025,0.3878,2.4629,2.7265,0.1477318237448686,7
112944,npp,983,3225,2.46332883834839,-17.9237022399902,31.0677623748779,3670144,983,2564,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-06 23:42:01.429845,-83.08296462396567,52.850979227343124,44.83367017294391,0.10443697511399774,16.0,52.9,1.9513309067639726,52.9,1.2228,2.0272,3.7194,0.6634,1.5684,1.6342,-0.19643058168989902,7
113115,npp,237,2562,3.22214937210083,-17.9226455688477,31.0731678009033,3670144,236,2072,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-07 23:23:07.554947,-80.55755092441602,28.759149796972075,25.187331131054115,0.06747548205158971,13.0,28.8,1.184412938166907,28.85,0.8147,1.9057,3.2412,0.7057,2.4564,2.2739,1.0911514492776397,7
2762,npp,2580,1907,1.25447750091553,-17.9197845458984,31.0684146881104,3670144,2580,1480,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-08 23:04:17.241183,100.81380591312221,7.366865291610067,6.512347860770353,0.03794512268509378,10.0,-7.37,1.0,-7.25,0.7567,1.5837,2.8258,0.8492,1.0157,1.0653,0.4001763506652196,7
113456,npp,1852,1259,1.29158759117126,-17.919677734375,31.0699996948242,3670144,1851,939,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-09 22:45:26.929978,100.2148050058284,39.47500683272048,34.217272467238416,0.016676310678457526,7.0,-39.45,1.4276677814245327,-39.38,0.9384,1.9723,3.2065,0.6819,0.8681,0.8807,0.5883881604008228,7
113623,npp,1158,619,1.45745944976807,-17.9196701049805,31.0725708007812,3670144,1159,403,196611,3866755,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-10 22:26:40.172354,102.62432706422943,58.746423287946925,49.12652755913386,0.003763146883912768,4.0,-58.69,2.253202848596432,-58.67,1.5067,2.8685,4.8346,0.4689,0.7187,0.6833,0.6173374253317642,7
