gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,220,4.50474786758423,-17.7779941558838,31.1484107971191,3670176,2875,110,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-13 22:14:55.814680,103.19408687224801,66.75495723029535,54.373738110822664,0.00016421543806684842,2.0,-66.68,3.1865100272627664,-66.88,4.4711,5.7061,9.1427,0.3119,1.4028,1.4051,7
102744,npp,268,2365,0.874505639076233,-17.7760982513428,31.1473579406738,3670176,268,1911,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-15 23:17:32.591853,-79.87629241473118,18.81318354248718,16.576442901918544,2.408426750163457e-09,12.0,18.85,1.0442604737599883,18.19,1.3889,1.7802,2.4984,0.9997,0.9124,0.8743,7
638,npp,2623,1712,2.28950047492981,-17.7792110443115,31.1494121551514,3670176,2623,1299,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-16 22:58:42.242385,98.51494820012665,18.36000179808364,16.180207964489178,7.012120694036149e-17,9.0,-18.37,1.0442604737599883,-19.11,1.33,1.8588,2.4765,0.9575,2.1922,2.1921,7
103103,npp,1240,428,0.905697524547577,-17.7759590148926,31.1501293182373,3670176,1241,247,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-18 22:21:08.664960,102.80801594425022,62.85828253195674,51.927029795816125,1.1551845094557271e-28,3.0,-62.8,2.6065528283652384,-63.04,2.8873,4.0938,7.9273,0.4347,0.5567,0.3938,7
103112,npp,163,3906,5.61074781417847,-17.7815074920654,31.1497230529785,3670176,166,3119,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-19 00:01:35.046480,-84.80743700407058,67.40653556673433,54.76492139095785,3.1790197398837684e-21,19.0,67.45,3.3166247903554,67.18,4.5407,6.3934,9.286,0.2784,1.5438,1.5619,7
773,npp,2478,3249,1.76324903964996,-17.778621673584,31.1520099639893,3670176,2476,2590,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-19 23:42:39.357254,-82.77550660649341,53.48320685401556,45.31641867469447,1.9137260887122402e-27,16.0,53.54,1.9513309067639726,53.125,2.4322,3.8375,5.2014,0.4638,0.7167,0.8178,7
103348,npp,1738,2584,1.26154828071594,-17.7774314880371,31.1493511199951,3670176,1738,2089,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-20 23:23:47.229097,-81.32210757177037,29.7903054240515,26.073809085285408,8.494570499636862e-33,13.0,29.84,1.184412938166907,29.18,1.5461,2.0012,2.9707,0.8894,1.1553,1.122,7
103468,npp,999,1928,2.18412017822266,-17.7793445587158,31.1469192504883,3670176,999,1500,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-21 23:04:56.881666,96.46168719325419,6.169382159048744,5.455595106864402,2.1998600122575508e-34,10.0,-6.15,1.0,-6.9,1.1716,1.7737,2.2786,1.0034,2.1902,2.1916,7
103586,npp,292,1280,0.671377956867218,-17.7766590118408,31.1501846313477,3670176,293,958,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-22 22:46:08.318175,101.12046499366924,38.64698839068545,33.53807516687605,1.412738110984232e-33,7.0,-38.65,1.357151599901897,-39.19,1.8259,2.534,3.2281,0.7023,0.4073,0.4715,7
917,npp,2675,637,1.57458174228668,-17.7775859832764,31.151725769043,3670176,2677,420,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-23 22:27:21.536714,102.5175296901955,58.308127608083936,48.82775013100245,1.305025236803154e-31,4.0,-58.27,2.2013981571160284,-58.58,3.1712,4.3736,6.9391,0.4069,0.5083,0.6407,7
103821,npp,2005,14,1.078795611858368,-17.7766056060791,31.1508960723877,3670176,2007,3,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-24 22:08:36.537215,104.04799500485464,70.11446399358226,56.29257188097562,4.4578637673327895e-28,1.0,-70.01,3.5496478698597698,-70.01,2.1417,5.1763,7.5255,0.3438,0.6254,0.3709,7
103830,npp,865,3467,2.43882989883423,-17.7791709899902,31.1506175994873,3670176,868,2811,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-24 23:48:55.802524,-83.69658006285268,58.89977238218642,49.246346665667446,6.061141307141433e-32,17.0,58.96,2.3545700244418297,58.61,2.9481,4.6847,6.618,0.3799,0.8259,0.9265,7
103949,npp,118,2804,2.46156477928162,-17.7760257720947,31.149284362793,3670176,119,2257,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-25 23:30:01.905736,-81.83266612001914,39.13122255164254,33.93958988848983,2.0243065762265607e-29,14.0,39.19,1.4276677814245327,38.66,2.1865,2.9189,3.7897,0.6097,1.4594,1.5009,7
1043,npp,2460,2147,0.77330207824707,-17.7768707275391,31.1483974456787,3670176,2460,1709,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-26 23:11:09.788272,-75.60335511527117,6.531670116158956,5.7755802012817705,3.5640201255202465e-25,11.0,6.55,1.0,5.91,1.0887,1.7798,2.1886,1.0,0.7733,0.7733,7
104298,npp,1035,847,3.23430562019348,-17.7792987823486,31.1525917053223,3670176,1034,639,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-28 22:33:32.669085,101.55909540448438,52.939374835696775,44.90508556055685,3.700463983164853e-12,5.0,-52.91,1.9513309067639726,-53.23,2.708,3.4691,4.3805,0.513,1.6594,1.6593,7
1169,npp,2320,3685,2.56543874740601,-17.7795543670654,31.1519718170166,3670176,2325,2983,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-29 23:55:08.714413,-83.67507118624829,63.444477386841506,52.311221968986054,5.491671037763701e-15,18.0,63.5,2.7445598364131496,63.24,3.2793,4.8539,6.5465,0.3667,0.9459,0.9407,7
104540,npp,1568,3025,4.97655344009399,-17.7806396484375,31.1517848968506,3670176,1571,2435,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-04-30 23:36:14.818401,-81.9228288540337,46.92727148148372,40.258813080689734,4.788804591895665e-07,15.0,46.99,1.646109783506203,46.63,2.4853,3.9705,5.6725,0.4482,2.3909,2.2307,7
1718,npp,2269,1492,5.71263885498047,-17.7818546295166,31.1520957946777,3670176,2268,1119,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-13 22:52:07.993016,99.1940245854946,29.516016803170977,25.837522401145343,0.00018618561258082364,8.0,-29.5,1.184412938166907,-29.88,1.4,2.15,3.0748,0.8278,4.7877,4.7288,7
1808,npp,2854,3680,3.27925300598145,-17.7791576385498,31.1464900970459,3670176,2855,2979,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-15 23:54:57.279321,-84.17274289127772,63.35844968915987,52.2516922154293,2.772423045785644e-08,18.0,63.4,2.7445598364131496,63.24,3.2793,4.8539,6.5465,0.3667,1.206,1.2024,7
1853,npp,2100,3021,3.04311418533325,-17.7807636260986,31.1523456573486,3670176,2101,2431,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78976068746125,46.812036712812,40.16448977123709,1.2544633961705586e-15,15.0,46.86,1.646109783506203,46.63,2.4853,3.9705,5.6725,0.4482,1.2164,1.3641,7
108298,npp,1362,2360,2.47715783119202,-17.7803955078125,31.1515159606934,3670176,1362,1906,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06799518406781,18.54439463975166,16.340250352558353,2.16615065024131e-22,12.0,18.57,1.0442604737599883,18.19,1.3889,1.7802,2.4984,0.9997,2.4472,2.4765,7
108472,npp,641,1707,3.48254680633545,-17.7808780670166,31.1508026123047,3670176,641,1294,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-18 22:58:20.970706,99.93809519464622,18.65139688800092,16.43343683638208,5.337575847698247e-28,9.0,-18.64,1.0442604737599883,-19.11,1.33,1.8588,2.4765,0.9575,3.3346,3.3344,7
1952,npp,2992,1057,1.2625538110733,-17.7783088684082,31.1520824432373,3670176,2995,777,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-19 22:39:30.645972,100.74778578314323,46.654492412159016,40.03785047103797,2.4832708397400376e-32,6.0,-46.63,1.646109783506203,-46.86,1.9003,2.7301,3.9026,0.6519,0.8882,0.823,7
1997,npp,2307,423,9.78575706481934,-17.7806339263916,31.1481037139893,3670176,2309,243,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-20 22:20:45.655587,103.03015515782674,62.97245198496337,51.995361618146816,2.2167758924313113e-37,3.0,-62.9,2.6065528283652384,-63.04,2.8873,4.0938,7.9273,0.4347,3.9635,4.2543,7
108832,npp,1226,3896,2.31662654876709,-17.7761249542236,31.1478061676025,3670176,1225,3114,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-21 00:01:10.259752,-84.50957763530519,67.25614407227397,54.66979644859878,5.59031922451101e-35,19.0,67.28,3.1865100272627664,67.18,4.5407,6.3934,9.286,0.2784,0.5004,0.6449,7
109000,npp,467,3241,2.27981996536255,-17.779842376709,31.1516666412354,3670176,469,2581,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-21 23:42:16.375124,-83.33673104152085,53.28134027575415,45.16102367376087,1.91695832015057e-33,16.0,53.32,1.9513309067639726,53.125,2.4322,3.8375,5.2014,0.4638,0.9815,1.0573,7
2087,npp,2795,2576,2.56245541572571,-17.781005859375,31.1509666442871,3670176,2795,2082,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-22 23:23:22.486533,-81.14519789729592,29.416777050713023,25.75228657209551,2.6589663417229527e-33,13.0,29.46,1.184412938166907,29.18,1.5461,2.0012,2.9707,0.8894,2.2536,2.2789,7
2132,npp,2068,1921,2.33118224143982,-17.7809867858887,31.1524353027344,3670176,2068,1493,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-23 23:04:32.132499,101.30986549598035,6.551959210293284,5.793027965187681,8.578760419314382e-32,10.0,-6.55,1.0,-6.9,1.1716,1.7737,2.2786,1.0034,2.3372,2.3391,7
109524,npp,1357,1272,1.22806882858276,-17.7777996063232,31.1498603820801,3670176,1356,950,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-24 22:45:41.813163,100.21696472828836,38.979858374129705,33.80977216628254,1.3753417496194757e-28,7.0,-38.97,1.4276677814245327,-39.19,1.8259,2.534,3.2281,0.7023,0.865,0.8625,7
109695,npp,649,630,14.9661045074463,-17.7813472747803,31.148738861084,3670176,649,413,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-25 22:26:55.021688,102.49105185046587,58.48502088331337,48.945687343611716,1.1202516861630453e-23,4.0,-58.44,2.253202848596432,-58.58,3.1712,4.3736,6.9391,0.4069,6.4808,6.0902,7
109883,npp,1906,3457,9.11514091491699,-17.782751083374,31.1532936096191,3670176,1908,2801,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-26 23:48:29.298881,-83.83174990148862,58.68821475654783,49.09064738687068,1.0245710274671703e-25,17.0,58.73,2.253202848596432,58.61,2.9481,4.6847,6.618,0.3799,3.7461,3.463,7
110058,npp,1155,2794,1.070152640342712,-17.7782287597656,31.1498527526855,3670176,1156,2249,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-27 23:29:35.416680,-82.39074950622962,38.768402460961305,33.63497070965454,8.238923380830232e-20,14.0,38.82,1.4276677814245327,38.66,2.1865,2.9189,3.7897,0.6097,0.4848,0.6525,7
110229,npp,422,2138,3.25737500190735,-17.7819519042969,31.1482009887695,3670176,422,1701,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-28 23:10:43.313500,-80.75217130236489,6.006483860639321,5.3110211331856245,2.122849129830944e-12,11.0,6.03,1.0,5.91,1.0887,1.7798,2.1886,1.0,3.2574,3.2574,7
2375,npp,2777,1486,3.23644590377808,-17.7799205780029,31.147632598877,3670176,2777,1115,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-05-29 22:51:52.989663,99.62866981799705,29.79528756167111,26.074358605918643,0.0002423558079269819,8.0,-29.78,1.184412938166907,-29.88,1.4,2.15,3.0748,0.8278,2.697,2.6791,7
113974,npp,1637,2786,2.91081500053406,-17.780294418335,31.1508502960205,3670176,1637,2241,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-12 23:29:17.022135,-82.5207801106185,38.466393886903006,33.38347294850847,0.00037358063830093455,14.0,38.5,1.357151599901897,38.66,2.1865,2.9189,3.7897,0.6097,1.7738,1.7748,7
114145,npp,902,2130,2.4924042224884,-17.7817726135254,31.1480522155762,3670176,902,1693,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-13 23:10:24.927124,-76.93868711289589,5.537739891757521,4.896681697517549,6.231064553211338e-10,11.0,5.57,1.0,5.91,1.0887,1.7798,2.1886,1.0,2.4924,2.4924,7
3014,npp,2554,830,1.6215409040451,-17.7780284881592,31.1497554779053,3670176,2554,620,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-15 22:32:46.081570,101.92977875857711,53.38902658815273,45.234568324833155,1.702137401872294e-23,5.0,-53.37,1.9513309067639726,-53.23,2.708,3.4691,4.3805,0.513,0.8329,0.8319,7
114514,npp,759,3664,0.963001489639282,-17.776195526123,31.1494064331055,3670176,760,2968,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-16 23:54:22.154009,-84.12601639013464,63.063499993908884,52.053067917665224,4.06730813488335e-21,18.0,63.09,2.7445598364131496,63.24,3.2793,4.8539,6.5465,0.3667,0.3621,0.3531,7
3104,npp,3058,3005,0.849474489688873,-17.7776031494141,31.1494579315186,3670176,3060,2420,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-17 23:35:28.279731,-82.9197764752751,46.298832879351636,39.753373123518905,3.421263870813772e-27,15.0,46.34,1.646109783506203,46.63,2.4853,3.9705,5.6725,0.4482,-0.1163,0.3808,7
3149,npp,2317,2344,2.86442494392395,-17.7801418304443,31.1485157012939,3670176,2317,1892,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-18 23:16:34.408316,-79.61046125875355,17.670830882724125,15.57494680109065,2.8671357980285174e-32,12.0,17.69,1.0442604737599883,18.19,1.3889,1.7802,2.4984,0.9997,2.818,2.8637,7
114855,npp,1593,1692,3.63092613220215,-17.7819690704346,31.1505374908447,3670176,1593,1281,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-19 22:57:44.097601,99.83201262694894,19.449232259448298,17.128964712736728,4.764917078411328e-35,9.0,-19.47,1.0442604737599883,-19.11,1.33,1.8588,2.4765,0.9575,3.4767,3.4765,7
115106,npp,1412,3224,0.955154120922089,-17.7779197692871,31.1520481109619,3670176,1414,2562,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-22 23:41:38.973050,-82.97718012700462,52.81286699475284,44.80460565173974,8.575313260952805e-32,16.0,52.87,1.9513309067639726,53.125,2.4322,3.8375,5.2014,0.4638,0.3026,0.443,7
115220,npp,665,2559,0.847261488437653,-17.7757701873779,31.1473293304443,3670176,665,2070,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-23 23:22:45.061672,-81.68343132568232,28.62258828264504,25.070470873628206,9.757282065678242e-29,13.0,28.66,1.184412938166907,29.18,1.5461,2.0012,2.9707,0.8894,0.8055,0.7535,7
3338,npp,3007,1904,0.553124994039536,-17.7782783508301,31.1526298522949,3670176,3007,1476,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-24 23:03:52.961318,92.96233954855485,7.598706864423479,6.717092420167957,8.575415579130427e-24,10.0,-7.54,1.0,-6.9,1.1716,1.7737,2.2786,1.0034,0.5592,0.555,7
115575,npp,1600,614,7.68406820297241,-17.7802104949951,31.1505336761475,3670176,1604,399,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-26 22:26:15.884362,102.0069645015232,58.867380741920165,49.211542424034484,2.765703117755133e-09,4.0,-58.81,2.253202848596432,-58.58,3.1712,4.3736,6.9391,0.4069,3.249,3.1269,7
3464,npp,2868,3440,1.88778579235077,-17.7787399291992,31.1500644683838,3670176,2870,2786,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-06-27 23:47:51.949182,-84.2156039087649,58.29394923856747,48.81113644526093,1.817659002541131e-11,17.0,58.33,2.253202848596432,58.61,2.9481,4.6847,6.618,0.3799,0.5385,0.7172,7
4022,npp,2965,1260,2.54350113868713,-17.7798900604248,31.1508884429932,3670176,2966,940,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-11 22:45:06.358070,101.07739568024783,39.43858941407125,34.18895976987387,0.0001706768020963139,7.0,-39.42,1.4276677814245327,-39.19,1.8259,2.534,3.2281,0.7023,1.7864,1.7864,7
4067,npp,2283,618,10.09332275390625,-17.7797069549561,31.1478576660156,3670176,2282,403,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-12 22:26:19.589734,102.23415123353355,58.775897028971805,49.1508113384392,1.986911939646829e-11,4.0,-58.71,2.253202848596432,-58.58,3.1712,4.3736,6.9391,0.4069,4.3182,4.1073,7
121240,npp,477,3445,2.56706881523132,-17.7790870666504,31.1478996276855,3670176,475,2791,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-13 23:47:53.861845,-83.16360736885491,58.386776238470475,48.88032459655525,2.3026886015736957e-08,17.0,58.45,2.253202848596432,58.61,2.9481,4.6847,6.618,0.3799,0.8399,0.9753,7
4157,npp,2794,2783,1.28521990776062,-17.7774467468262,31.1476402282715,3670176,2794,2239,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-14 23:29:01.753799,-81.55048420777366,38.3089536148589,33.25495905659236,1.551921346829321e-15,14.0,38.38,1.357151599901897,38.66,2.1865,2.9189,3.7897,0.6097,0.576,0.7837,7
4202,npp,2072,2128,2.07595384120941,-17.7811183929443,31.1476669311523,3670176,2072,1691,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-15 23:10:11.424962,-78.59828209873342,5.404618962206284,4.779402891256726,3.1036669706781167e-22,11.0,5.45,1.0,5.91,1.0887,1.7798,2.1886,1.0,2.076,2.076,7
121750,npp,1366,1477,2.27609276771545,-17.77978515625,31.1463069915771,3670176,1366,1108,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-16 22:51:22.877820,100.03233000725582,30.236237348238195,26.45238458451369,7.60009886107164e-28,8.0,-30.21,1.184412938166907,-29.88,1.4,2.15,3.0748,0.8278,1.8862,1.8841,7
121918,npp,677,829,1.64623618125916,-17.7773475646973,31.1479301452637,3670176,678,619,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-17 22:32:36.108272,102.17527445765035,53.43095818705649,45.27161229097056,4.0277396157061134e-32,5.0,-53.4,1.9513309067639726,-53.23,2.708,3.4691,4.3805,0.513,0.8456,0.8446,7
122095,npp,7,203,1.66584539413452,-17.7764453887939,31.1479454040527,3670176,8,101,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-18 22:13:51.121684,103.60773431024116,67.05691928493249,54.548564404456506,3.11698907939693e-35,2.0,-66.97,3.1865100272627664,-66.88,4.4711,5.7061,9.1427,0.3119,0.5118,0.5196,7
4337,npp,1967,3666,0.672449588775635,-17.7764530181885,31.1527156829834,3670176,1964,2969,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-18 23:54:12.167250,-83.84251017865613,63.08434995213783,52.07375007060845,2.9532099884784776e-32,18.0,63.13,2.7445598364131496,63.24,3.2793,4.8539,6.5465,0.3667,0.2562,0.2466,7
122279,npp,1223,3007,4.79608535766602,-17.7805061340332,31.1494750976562,3670176,1223,2421,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-19 23:35:20.067317,-82.74440894104309,46.34584892304877,39.79518445976198,1.403270173382953e-33,15.0,46.41,1.646109783506203,46.63,2.4853,3.9705,5.6725,0.4482,2.2813,2.1498,7
122453,npp,494,2347,1.18175518512726,-17.7801818847656,31.1534118652344,3670176,494,1894,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-20 23:16:27.967409,-78.70052214034716,17.796149562256204,15.686185982783933,4.04306439618059e-33,12.0,17.86,1.0442604737599883,18.19,1.3889,1.7802,2.4984,0.9997,1.2067,1.1815,7
4490,npp,2143,1045,2.67961859703064,-17.7785587310791,31.1506938934326,3670176,2141,767,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-22 22:38:50.881548,100.74443877879241,47.060360417941325,40.36096002758395,4.560571384807847e-27,6.0,-47.02,1.646109783506203,-46.86,1.9003,2.7301,3.9026,0.6519,1.7491,1.7468,7
122988,npp,1466,411,1.53180336952209,-17.7766036987305,31.1499843597412,3670176,1466,235,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-23 22:20:05.894007,102.71603047208939,63.21305258700351,52.15518494764637,2.7475638403317732e-21,3.0,-63.14,2.7445598364131496,-63.04,2.8873,4.0938,7.9273,0.4347,0.8463,0.6659,7
123001,npp,386,3887,1.33081483840942,-17.778299331665,31.153039932251,3670176,389,3108,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-24 00:00:32.277463,-84.73417838831551,67.0891371401438,54.5733158338876,1.1129512238239998e-27,19.0,67.13,3.1865100272627664,67.18,4.5407,6.3934,9.286,0.2784,0.191,0.3705,7
4580,npp,2707,3230,1.70522630214691,-17.7754554748535,31.1470050811768,3670176,2709,2570,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-24 23:41:38.392077,-83.2543933744127,52.96669407454996,44.926393706716766,1.5769596431215528e-22,16.0,53.03,1.9513309067639726,53.125,2.4322,3.8375,5.2014,0.4638,0.687,0.7908,7
4625,npp,1973,2567,3.1668713092804,-17.7812595367432,31.152811050415,3670176,1973,2075,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-25 23:22:46.287054,-81.86036600180154,28.969268574018226,25.37028347007131,1.3474905845946839e-15,13.0,29.03,1.184412938166907,29.18,1.5461,2.0012,2.9707,0.8894,2.7639,2.8165,7
123529,npp,1255,1911,2.24891352653503,-17.7808303833008,31.1492156982422,3670176,1255,1483,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-07-26 23:03:55.962362,96.42039006359154,7.181718117919508,6.349485954382387,1.628153772015168e-07,10.0,-7.13,1.0,-6.9,1.1716,1.7737,2.2786,1.0034,2.255,2.2566,7
5282,npp,2614,2569,1.078541040420532,-17.7767562866211,31.1531276702881,3670176,2615,2077,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-10 23:22:45.560027,-81.54189970566158,29.052594167255283,25.44247600068674,0.00039393189626795886,13.0,29.13,1.184412938166907,29.18,1.5461,2.0012,2.9707,0.8894,1.0008,0.9592,7
131694,npp,1879,1913,1.91755211353302,-17.7803630828857,31.1503963470459,3670176,1879,1485,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-11 23:03:55.239586,99.08029513261883,7.041426581386631,6.2258360494915985,8.695081353397489e-10,10.0,-7.02,1.0,-6.9,1.1716,1.7737,2.2786,1.0034,1.9236,1.9241,7
131875,npp,1176,1265,1.39830374717712,-17.7792072296143,31.1529235839844,3670176,1176,944,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-12 22:45:06.698199,100.62092248047678,39.25441151554337,34.04012402088178,8.869897158663721e-17,7.0,-39.23,1.4276677814245327,-39.19,1.8259,2.534,3.2281,0.7023,0.9843,0.9821,7
132052,npp,491,622,19.0260944366455,-17.7811450958252,31.1494789123535,3670176,490,406,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-13 22:26:19.934697,102.08717730392137,58.67766811185412,49.087473149542575,3.588099089454905e-23,4.0,-58.62,2.253202848596432,-58.58,3.1712,4.3736,6.9391,0.4069,8.2827,7.7423,7
132237,npp,1755,3452,6.85138702392578,-17.7818412780762,31.1528129577637,3670176,1754,2797,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-14 23:47:54.216389,-83.46473016452939,58.546571070179894,48.99801685247998,7.370535374270308e-21,17.0,58.61,2.253202848596432,58.61,2.9481,4.6847,6.618,0.3799,2.7414,2.6029,7
132414,npp,1017,2767,8.09256601333618,-17.7755374908447,31.1482582092285,3670176,1017,2224,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-15 23:29:02.116635,-82.45611659540712,38.543423360849495,33.452640475408494,8.169794384648154e-27,14.0,37.74,1.357151599901897,38.66,2.1865,2.9189,3.7897,0.6097,5.5919,4.9344,7
132596,npp,287,2133,0.762120008468628,-17.7795467376709,31.1533851623535,3670176,287,1695,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-16 23:10:10.018303,-76.90514561605106,5.6999524863127835,5.040773487154945,1.1429858489481172e-31,11.0,5.74,1.0,5.91,1.0887,1.7798,2.1886,1.0,0.7621,0.7621,7
5552,npp,2650,1481,1.0780752897262569,-17.7762870788574,31.1500434875488,3670176,2650,1111,196611,3866787,450,zwe_harare_50_9,-17.77916667,31.15,50,9,zwe_harare,2012-08-17 22:51:21.476551,100.0208047778937,30.036967806389978,26.284150177728883,3.38483585240516e-34,8.0,-30.02,1.184412938166907,-29.88,1.4,2.15,3.0748,0.8278,0.8747,0.8924,7
