lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.711,0.756,0.828
2,0.596,0.68,0.692
3,0.526,0.619,0.562
4,0.508,0.571,0.449
5,0.518,0.534,0.354
6,0.521,0.506,0.271
7,0.516,0.486,0.208
8,0.511,0.473,0.165
9,0.508,0.465,0.133
10,0.492,0.461,0.105
11,0.482,0.461,0.088
12,0.488,0.463,0.087
13,0.479,0.467,0.081
14,0.488,0.473,0.086
15,0.493,0.478,0.081
16,0.495,0.484,0.08
17,0.502,0.49,0.077
18,0.488,0.496,0.072
19,0.475,0.5,0.072
20,0.463,0.504,0.077
21,0.46,0.506,0.098
22,0.467,0.508,0.134
23,0.482,0.508,0.186
24,0.495,0.508,0.252
25,0.509,0.506,0.339
26,0.528,0.498,0.449
27,0.535,0.494,0.564
28,0.488,0.492,0.633
29,0.443,0.492,0.66
30,0.459,0.491,0.669
31,0.506,0.491,0.64
32,0.53,0.491,0.56
33,0.521,0.49,0.451
34,0.493,0.489,0.342
35,0.482,0.485,0.261
36,0.469,0.479,0.192
37,0.474,0.475,0.148
38,0.466,0.472,0.109
39,0.464,0.471,0.086
40,0.472,0.469,0.079
41,0.471,0.467,0.073
42,0.455,0.465,0.063
43,0.455,0.463,0.065
44,0.452,0.461,0.062
45,0.465,0.459,0.065
46,0.452,0.458,0.057
47,0.448,0.458,0.056
48,0.452,0.459,0.063
49,0.46,0.46,0.077
50,0.462,0.461,0.09
51,0.465,0.461,0.115
52,0.456,0.459,0.145
53,0.455,0.457,0.201
54,0.447,0.456,0.276
55,0.439,0.458,0.366
56,0.453,0.46,0.464
57,0.484,0.461,0.567
58,0.52,0.461,0.65
59,0.538,0.46,0.686
60,0.464,0.46,0.624
61,0.42,0.459,0.535
62,0.417,0.457,0.448
63,0.428,0.455,0.356
64,0.445,0.455,0.274
65,0.454,0.456,0.204
66,0.455,0.457,0.151
67,0.448,0.456,0.111
68,0.462,0.456,0.094
69,0.452,0.455,0.073
70,0.441,0.453,0.061
71,0.446,0.452,0.061
72,0.455,0.45,0.065
73,0.458,0.45,0.064
74,0.459,0.45,0.06
75,0.473,0.45,0.067
76,0.462,0.449,0.062
77,0.448,0.449,0.058
78,0.45,0.449,0.065
79,0.435,0.449,0.072
80,0.444,0.449,0.095
81,0.447,0.45,0.131
82,0.451,0.451,0.176
83,0.449,0.451,0.237
84,0.464,0.449,0.326
85,0.461,0.445,0.424
86,0.454,0.443,0.518
87,0.419,0.442,0.58
88,0.385,0.441,0.603
89,0.419,0.441,0.62
90,0.446,0.44,0.583
91,0.471,0.44,0.513
92,0.462,0.44,0.414
93,0.456,0.44,0.323
94,0.447,0.437,0.247
95,0.426,0.435,0.178
96,0.43,0.433,0.129
97,0.426,0.433,0.094
98,0.428,0.433,0.074
99,0.435,0.433,0.065
100,0.436,0.433,0.06
101,0.426,0.432,0.052
102,0.436,0.431,0.055
103,0.439,0.431,0.055
104,0.438,0.43,0.051
105,0.432,0.431,0.053
106,0.423,0.432,0.049
107,0.426,0.433,0.054
108,0.422,0.434,0.06
109,0.437,0.434,0.08
110,0.426,0.434,0.1
111,0.425,0.433,0.136
112,0.427,0.431,0.194
113,0.422,0.431,0.268
114,0.421,0.432,0.356
115,0.431,0.433,0.446
116,0.45,0.434,0.535
117,0.474,0.432,0.607
118,0.465,0.431,0.627
119,0.432,0.429,0.587
120,0.407,0.427,0.513
121,0.41,0.424,0.439
122,0.417,0.422,0.354
123,0.428,0.421,0.274
124,0.433,0.421,0.206
125,0.42,0.42,0.15
126,0.417,0.418,0.112
127,0.406,0.416,0.08
128,0.4,0.413,0.058
129,0.391,0.411,0.044
130,0.399,0.408,0.044
131,0.411,0.407,0.046
132,0.415,0.405,0.042
133,0.411,0.405,0.034
134,0.408,0.405,0.032
135,0.406,0.405,0.033
136,0.409,0.405,0.042
137,0.411,0.407,0.052
138,0.408,0.408,0.061
139,0.401,0.411,0.078
140,0.412,0.413,0.115
141,0.422,0.416,0.164
142,0.414,0.418,0.219
143,0.427,0.419,0.305
144,0.425,0.419,0.399
145,0.408,0.42,0.482
146,0.392,0.421,0.548
147,0.391,0.422,0.585
148,0.425,0.423,0.605
149,0.443,0.423,0.57
150,0.455,0.422,0.498
151,0.439,0.421,0.405
152,0.432,0.418,0.319
153,0.419,0.414,0.241
154,0.411,0.411,0.175
155,0.41,0.41,0.126
156,0.411,0.408,0.094
157,0.401,0.407,0.068
158,0.403,0.405,0.057
159,0.395,0.404,0.047
160,0.398,0.402,0.045
161,0.392,0.401,0.039
162,0.398,0.4,0.038
163,0.403,0.399,0.04
164,0.393,0.399,0.038
165,0.389,0.399,0.039
166,0.386,0.399,0.044
167,0.386,0.399,0.054
168,0.398,0.4,0.072
169,0.392,0.4,0.09
170,0.401,0.401,0.126
171,0.398,0.402,0.177
172,0.407,0.404,0.251
173,0.414,0.407,0.336
174,0.422,0.409,0.425
175,0.441,0.409,0.515
176,0.448,0.408,0.584
177,0.419,0.408,0.599
178,0.391,0.407,0.57
179,0.383,0.405,0.516
180,0.394,0.404,0.446
181,0.402,0.402,0.361
182,0.4,0.402,0.269
183,0.406,0.402,0.197
184,0.402,0.4,0.142
185,0.399,0.398,0.103
186,0.385,0.396,0.069
187,0.39,0.394,0.054
188,0.395,0.392,0.046
189,0.392,0.389,0.04
190,0.386,0.388,0.035
191,0.38,0.388,0.027
192,0.379,0.388,0.025
193,0.378,0.389,0.028
194,0.385,0.39,0.038
195,0.393,0.391,0.046
196,0.403,0.393,0.057
197,0.399,0.395,0.061
198,0.404,0.396,0.081
199,0.406,0.399,0.109
200,0.408,0.401,0.15
201,0.396,0.402,0.2
202,0.399,0.402,0.276
203,0.407,0.402,0.371
204,0.389,0.403,0.45
205,0.375,0.404,0.52
206,0.383,0.404,0.572
207,0.409,0.403,0.596
208,0.447,0.402,0.581
209,0.425,0.401,0.504
210,0.411,0.399,0.414
211,0.398,0.395,0.325
212,0.395,0.391,0.243
213,0.382,0.387,0.166
214,0.37,0.385,0.106
215,0.377,0.384,0.074
216,0.382,0.382,0.055
217,0.394,0.381,0.05
218,0.378,0.38,0.035
219,0.377,0.379,0.029
220,0.378,0.379,0.026
221,0.372,0.378,0.024
222,0.369,0.378,0.026
223,0.348,0.378,0.023
224,0.366,0.378,0.036
225,0.369,0.377,0.042
226,0.378,0.377,0.051
227,0.375,0.377,0.061
228,0.371,0.378,0.079
229,0.385,0.378,0.12
230,0.39,0.379,0.173
231,0.398,0.381,0.241
232,0.399,0.383,0.315
233,0.402,0.384,0.399
234,0.42,0.383,0.492
235,0.407,0.382,0.562
236,0.369,0.38,0.581
237,0.345,0.378,0.561
238,0.337,0.375,0.514
239,0.361,0.373,0.452
240,0.374,0.372,0.366
241,0.375,0.372,0.271
242,0.374,0.371,0.192
243,0.381,0.367,0.14
244,0.356,0.363,0.089
245,0.359,0.359,0.062
246,0.357,0.355,0.043
247,0.357,0.353,0.033
248,0.361,0.35,0.028
249,0.352,0.349,0.018
250,0.342,0.349,0.01
251,0.337,0.348,0.011
252,0.342,0.348,0.016
253,0.351,0.349,0.026
254,0.349,0.35,0.024
255,0.351,0.352,0.028
256,0.355,0.355,0.039
257,0.36,0.356,0.059
258,0.357,0.359,0.084
259,0.358,0.361,0.123
260,0.369,0.361,0.18
261,0.36,0.361,0.247
262,0.355,0.362,0.331
263,0.334,0.363,0.41
264,0.33,0.366,0.484
265,0.367,0.368,0.555
266,0.411,0.37,0.593
267,0.424,0.372,0.569
268,0.393,0.373,0.489
269,0.363,0.372,0.39
270,0.356,0.37,0.305
271,0.366,0.367,0.226
272,0.368,0.366,0.156
273,0.365,0.366,0.106
274,0.372,0.366,0.076
275,0.37,0.365,0.055
276,0.353,0.364,0.033
277,0.354,0.363,0.025
278,0.353,0.362,0.02
279,0.351,0.361,0.018
280,0.364,0.359,0.025
281,0.353,0.359,0.023
282,0.35,0.358,0.021
283,0.362,0.358,0.029
284,0.365,0.358,0.035
285,0.364,0.358,0.036
286,0.36,0.359,0.045
287,0.345,0.359,0.058
288,0.35,0.359,0.094
289,0.341,0.361,0.139
290,0.357,0.363,0.208
291,0.372,0.364,0.285
292,0.399,0.364,0.383
293,0.41,0.363,0.48
294,0.388,0.362,0.55
295,0.334,0.361,0.566
296,0.307,0.36,0.547
297,0.332,0.357,0.513
298,0.366,0.356,0.45
299,0.374,0.356,0.356
300,0.38,0.355,0.263
301,0.364,0.353,0.178
302,0.354,0.349,0.119
303,0.343,0.345,0.075
304,0.341,0.342,0.042
305,0.326,0.34,0.02
306,0.337,0.339,0.015
307,0.327,0.337,0.006
308,0.336,0.337,0.009
309,0.317,0.337,0.001
310,0.328,0.336,0.01
311,0.348,0.336,0.023
312,0.345,0.336,0.022
313,0.344,0.336,0.021
314,0.33,0.338,0.018
315,0.328,0.339,0.025
316,0.329,0.341,0.041
317,0.342,0.343,0.072
318,0.357,0.344,0.115
319,0.35,0.343,0.166
320,0.346,0.341,0.237
321,0.335,0.342,0.317
322,0.312,0.344,0.397
323,0.333,0.346,0.483
324,0.372,0.347,0.562
325,0.409,0.347,0.6
326,0.383,0.346,0.555
327,0.34,0.344,0.467
328,0.32,0.341,0.37
329,0.304,0.337,0.271
330,0.325,0.333,0.194
331,0.336,0.331,0.125
332,0.323,0.331,0.071
333,0.333,0.33,0.044
334,0.33,0.328,0.024
335,0.33,0.327,0.013
336,0.326,0.325,0.002
337,0.322,0.324,-0.005
338,0.322,0.322,-0.005
339,0.327,0.321,0.001
340,0.314,0.321,-0.001
341,0.309,0.322,-0.003
342,0.313,0.323,-0.002
343,0.328,0.324,0.006
344,0.321,0.324,0.005
345,0.309,0.325,0.01
346,0.324,0.326,0.036
347,0.322,0.327,0.067
348,0.335,0.329,0.118
349,0.342,0.332,0.179
350,0.342,0.333,0.249
351,0.368,0.332,0.35
352,0.374,0.331,0.448
353,0.332,0.33,0.511
354,0.291,0.33,0.538
355,0.289,0.33,0.535
356,0.31,0.33,0.499
357,0.355,0.33,0.432
358,0.366,0.332,0.335
359,0.334,0.334,0.225
360,0.328,0.334,0.147
361,0.313,0.331,0.089
362,0.319,0.328,0.053
363,0.319,0.325,0.025
364,0.312,0.323,0.008
365,0.321,0.321,0.005
366,0.325,0.319,0.002
367,0.318,0.319,-0.003
368,0.328,0.319,0.005
369,0.334,0.318,0.013
370,0.335,0.318,0.021
371,0.326,0.319,0.016
372,0.324,0.32,0.015
373,0.312,0.321,0.012
374,0.318,0.321,0.023
375,0.314,0.322,0.035
376,0.323,0.322,0.063
377,0.317,0.322,0.094
378,0.312,0.322,0.145
379,0.309,0.322,0.221
380,0.294,0.322,0.299
381,0.275,0.322,0.378
382,0.301,0.322,0.469
383,0.356,0.321,0.559
384,0.402,0.321,0.604
385,0.365,0.32,0.555
386,0.334,0.32,0.472
387,0.303,0.319,0.373
388,0.303,0.318,0.283
389,0.309,0.316,0.197
390,0.306,0.315,0.126
391,0.3,0.313,0.077
392,0.314,0.311,0.054
393,0.308,0.309,0.03
394,0.294,0.307,0.009
395,0.298,0.304,0.003
396,0.305,0.301,0.003
397,0.306,0.297,0.004
398,0.294,0.293,-0.0
399,0.285,0.289,-0.004
400,0.289,0.284,-0.002
