lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.665,0.703,0.851
2,0.489,0.596,0.691
3,0.374,0.505,0.533
4,0.356,0.428,0.393
5,0.361,0.363,0.262
6,0.34,0.309,0.14
7,0.301,0.264,0.048
8,0.274,0.227,-0.017
9,0.238,0.196,-0.066
10,0.215,0.172,-0.104
11,0.189,0.151,-0.131
12,0.167,0.135,-0.148
13,0.142,0.122,-0.164
14,0.125,0.111,-0.177
15,0.1,0.102,-0.19
16,0.084,0.094,-0.198
17,0.07,0.087,-0.202
18,0.051,0.08,-0.204
19,0.046,0.074,-0.2
20,0.037,0.068,-0.187
21,0.033,0.062,-0.163
22,0.02,0.056,-0.122
23,0.013,0.05,-0.063
24,0.02,0.044,0.019
25,0.063,0.038,0.136
26,0.093,0.024,0.274
27,0.1,0.017,0.415
28,-0.014,0.012,0.507
29,-0.113,0.011,0.553
30,-0.056,0.009,0.567
31,0.043,0.008,0.515
32,0.122,0.009,0.415
33,0.064,0.011,0.26
34,0.011,0.012,0.121
35,-0.019,0.009,0.008
36,-0.026,0.004,-0.076
37,-0.015,0.001,-0.139
38,-0.005,0.0,-0.185
39,-0.001,0.002,-0.214
40,0.001,0.003,-0.233
41,-0.002,0.005,-0.245
42,0.006,0.008,-0.251
43,0.007,0.011,-0.256
44,0.017,0.016,-0.257
45,0.018,0.021,-0.257
46,0.029,0.028,-0.254
47,0.028,0.035,-0.25
48,0.036,0.042,-0.242
49,0.036,0.049,-0.228
50,0.045,0.057,-0.203
51,0.062,0.062,-0.168
52,0.07,0.065,-0.116
53,0.072,0.065,-0.037
54,0.054,0.067,0.063
55,0.025,0.073,0.173
56,0.022,0.078,0.294
57,0.112,0.079,0.436
58,0.189,0.075,0.554
59,0.206,0.071,0.597
60,0.091,0.066,0.526
61,0.002,0.059,0.414
62,-0.002,0.05,0.304
63,0.032,0.041,0.194
64,0.041,0.033,0.078
65,0.034,0.028,-0.025
66,0.014,0.023,-0.101
67,-0.002,0.014,-0.155
68,-0.01,0.004,-0.19
69,-0.017,-0.006,-0.216
70,-0.031,-0.016,-0.237
71,-0.022,-0.023,-0.243
72,-0.027,-0.03,-0.25
73,-0.031,-0.035,-0.256
74,-0.045,-0.039,-0.261
75,-0.048,-0.041,-0.261
76,-0.048,-0.042,-0.255
77,-0.044,-0.042,-0.248
78,-0.038,-0.04,-0.236
79,-0.039,-0.038,-0.219
80,-0.039,-0.034,-0.191
81,-0.043,-0.027,-0.148
82,-0.02,-0.018,-0.081
83,-0.009,-0.011,0.002
84,0.027,-0.008,0.115
85,0.039,-0.008,0.244
86,-0.002,-0.006,0.361
87,-0.057,-0.002,0.451
88,-0.097,0.001,0.502
89,-0.026,0.003,0.516
90,0.065,0.004,0.468
91,0.103,0.006,0.37
92,0.054,0.007,0.238
93,0.008,0.005,0.115
94,-0.003,0.0,0.014
95,-0.012,-0.006,-0.07
96,-0.011,-0.01,-0.132
97,-0.011,-0.013,-0.177
98,-0.016,-0.014,-0.208
99,-0.02,-0.017,-0.227
100,-0.028,-0.019,-0.242
101,-0.026,-0.02,-0.249
102,-0.033,-0.021,-0.256
103,-0.032,-0.021,-0.256
104,-0.036,-0.02,-0.256
105,-0.032,-0.019,-0.251
106,-0.032,-0.016,-0.246
107,-0.031,-0.013,-0.237
108,-0.024,-0.009,-0.22
109,-0.013,-0.006,-0.195
110,-0.003,-0.003,-0.159
111,-0.0,-0.002,-0.108
112,0.001,0.001,-0.033
113,-0.007,0.005,0.06
114,0.0,0.013,0.168
115,0.018,0.019,0.284
116,0.076,0.022,0.403
117,0.122,0.022,0.492
118,0.094,0.021,0.517
119,0.012,0.02,0.464
120,-0.049,0.017,0.372
121,-0.028,0.013,0.28
122,0.008,0.008,0.173
123,0.024,0.006,0.063
124,0.012,0.005,-0.032
125,-0.002,0.002,-0.105
126,-0.014,-0.003,-0.159
127,-0.022,-0.009,-0.197
128,-0.022,-0.015,-0.224
129,-0.016,-0.019,-0.237
130,-0.026,-0.022,-0.249
131,-0.022,-0.024,-0.253
132,-0.023,-0.024,-0.256
133,-0.028,-0.023,-0.257
134,-0.032,-0.02,-0.257
135,-0.034,-0.017,-0.253
136,-0.024,-0.014,-0.244
137,-0.017,-0.009,-0.231
138,-0.01,-0.004,-0.21
139,-0.011,0.003,-0.181
140,0.002,0.01,-0.137
141,0.025,0.017,-0.073
142,0.043,0.022,0.006
143,0.056,0.023,0.107
144,0.061,0.024,0.225
145,0.014,0.025,0.329
146,-0.011,0.028,0.421
147,-0.03,0.03,0.475
148,0.039,0.031,0.499
149,0.108,0.03,0.46
150,0.095,0.03,0.362
151,0.051,0.029,0.24
152,0.008,0.024,0.122
153,0.005,0.017,0.028
154,-0.005,0.009,-0.058
155,-0.007,0.002,-0.124
156,-0.02,-0.002,-0.174
157,-0.016,-0.007,-0.204
158,-0.019,-0.011,-0.225
159,-0.017,-0.016,-0.238
160,-0.014,-0.02,-0.246
161,-0.023,-0.023,-0.253
162,-0.022,-0.025,-0.255
163,-0.027,-0.025,-0.256
164,-0.027,-0.025,-0.254
165,-0.034,-0.022,-0.25
166,-0.027,-0.019,-0.24
167,-0.025,-0.015,-0.223
168,-0.02,-0.012,-0.197
169,-0.018,-0.008,-0.163
170,-0.022,-0.005,-0.115
171,-0.015,-0.001,-0.041
172,-0.013,0.005,0.047
173,-0.003,0.013,0.153
174,0.022,0.019,0.268
175,0.074,0.021,0.39
176,0.125,0.022,0.487
177,0.063,0.024,0.511
178,-0.002,0.024,0.473
179,-0.036,0.023,0.395
180,-0.004,0.019,0.304
181,0.044,0.018,0.201
182,0.036,0.018,0.086
183,0.037,0.018,-0.008
184,0.012,0.015,-0.087
185,0.003,0.009,-0.143
186,-0.003,0.002,-0.184
187,-0.011,-0.004,-0.213
188,-0.014,-0.009,-0.23
189,-0.023,-0.014,-0.244
190,-0.021,-0.016,-0.25
191,-0.019,-0.018,-0.254
192,-0.019,-0.018,-0.255
193,-0.022,-0.018,-0.257
194,-0.016,-0.017,-0.251
195,-0.023,-0.015,-0.245
196,-0.027,-0.011,-0.233
197,-0.023,-0.007,-0.214
198,-0.021,-0.002,-0.187
199,-0.01,0.005,-0.146
200,0.007,0.011,-0.089
201,0.018,0.016,-0.014
202,0.041,0.016,0.088
203,0.04,0.017,0.203
204,0.006,0.02,0.311
205,-0.038,0.023,0.396
206,-0.001,0.025,0.474
207,0.067,0.025,0.507
208,0.135,0.024,0.481
209,0.094,0.024,0.383
210,0.039,0.021,0.258
211,-0.001,0.014,0.138
212,-0.018,0.005,0.034
213,-0.013,-0.002,-0.052
214,-0.026,-0.008,-0.126
215,-0.024,-0.011,-0.171
216,-0.021,-0.015,-0.202
217,-0.029,-0.021,-0.224
218,-0.03,-0.026,-0.239
219,-0.036,-0.031,-0.249
220,-0.042,-0.036,-0.256
221,-0.047,-0.039,-0.259
222,-0.058,-0.04,-0.262
223,-0.051,-0.04,-0.258
224,-0.05,-0.039,-0.255
225,-0.044,-0.036,-0.245
226,-0.034,-0.033,-0.228
227,-0.03,-0.028,-0.208
228,-0.024,-0.024,-0.176
229,-0.015,-0.019,-0.127
230,-0.018,-0.013,-0.06
231,-0.026,-0.004,0.022
232,-0.016,0.005,0.121
233,0.034,0.012,0.241
234,0.093,0.015,0.368
235,0.107,0.017,0.468
236,0.02,0.019,0.5
237,-0.059,0.021,0.468
238,-0.039,0.02,0.414
239,0.002,0.019,0.325
240,0.066,0.02,0.225
241,0.054,0.022,0.106
242,0.044,0.023,0.005
243,0.032,0.02,-0.071
244,0.004,0.014,-0.131
245,-0.002,0.008,-0.173
246,-0.003,0.002,-0.201
247,-0.005,-0.001,-0.219
248,-0.006,-0.004,-0.23
249,-0.018,-0.007,-0.239
250,-0.021,-0.01,-0.244
251,-0.023,-0.013,-0.244
252,-0.019,-0.015,-0.243
253,-0.02,-0.016,-0.238
254,-0.017,-0.017,-0.233
255,-0.016,-0.017,-0.224
256,-0.019,-0.016,-0.21
257,-0.02,-0.013,-0.185
258,-0.015,-0.009,-0.147
259,-0.013,-0.007,-0.096
260,0.008,-0.007,-0.019
261,0.019,-0.01,0.082
262,-0.005,-0.011,0.189
263,-0.057,-0.009,0.289
264,-0.086,-0.007,0.38
265,-0.02,-0.006,0.469
266,0.068,-0.007,0.515
267,0.093,-0.008,0.479
268,0.035,-0.01,0.38
269,-0.039,-0.014,0.253
270,-0.05,-0.021,0.138
271,-0.05,-0.028,0.031
272,-0.022,-0.033,-0.053
273,-0.018,-0.034,-0.123
274,-0.022,-0.036,-0.17
275,-0.042,-0.038,-0.208
276,-0.058,-0.042,-0.233
277,-0.058,-0.047,-0.247
278,-0.062,-0.051,-0.255
279,-0.063,-0.054,-0.26
280,-0.072,-0.056,-0.263
281,-0.069,-0.057,-0.263
282,-0.064,-0.057,-0.259
283,-0.058,-0.055,-0.254
284,-0.055,-0.053,-0.245
285,-0.048,-0.049,-0.232
286,-0.04,-0.046,-0.213
287,-0.04,-0.042,-0.186
288,-0.031,-0.038,-0.139
289,-0.032,-0.031,-0.073
290,-0.041,-0.021,0.01
291,-0.028,-0.012,0.113
292,0.026,-0.006,0.238
293,0.079,-0.003,0.372
294,0.035,0.001,0.466
295,-0.041,0.006,0.507
296,-0.104,0.009,0.486
297,-0.04,0.012,0.437
298,0.043,0.015,0.354
299,0.087,0.02,0.244
300,0.082,0.026,0.126
301,0.044,0.028,0.022
302,0.022,0.026,-0.054
303,0.007,0.021,-0.108
304,0.018,0.018,-0.141
305,0.013,0.015,-0.163
306,0.018,0.013,-0.173
307,0.007,0.012,-0.179
308,0.001,0.011,-0.183
309,0.005,0.01,-0.181
310,0.009,0.01,-0.177
311,0.006,0.01,-0.172
312,0.011,0.01,-0.163
313,0.012,0.011,-0.156
314,0.002,0.012,-0.149
315,0.002,0.014,-0.132
316,0.002,0.016,-0.104
317,0.015,0.018,-0.067
318,0.021,0.019,-0.016
319,0.025,0.016,0.058
320,0.028,0.014,0.159
321,-0.024,0.015,0.261
322,-0.06,0.018,0.364
323,-0.051,0.021,0.467
324,0.048,0.022,0.573
325,0.175,0.021,0.63
326,0.128,0.019,0.571
327,0.055,0.018,0.45
328,-0.027,0.012,0.314
329,-0.019,0.004,0.197
330,-0.007,-0.003,0.086
331,-0.006,-0.006,-0.013
332,-0.016,-0.007,-0.088
333,-0.022,-0.009,-0.137
334,-0.029,-0.012,-0.17
335,-0.035,-0.016,-0.195
336,-0.033,-0.02,-0.21
337,-0.032,-0.023,-0.219
338,-0.025,-0.025,-0.223
339,-0.025,-0.026,-0.227
340,-0.028,-0.026,-0.23
341,-0.033,-0.025,-0.23
342,-0.03,-0.023,-0.225
343,-0.029,-0.021,-0.218
344,-0.02,-0.018,-0.207
345,-0.012,-0.014,-0.189
346,-0.013,-0.011,-0.164
347,-0.013,-0.006,-0.121
348,-0.019,0.001,-0.06
349,-0.01,0.01,0.022
350,0.032,0.017,0.129
351,0.072,0.017,0.254
352,0.124,0.015,0.39
353,0.026,0.014,0.47
354,-0.057,0.013,0.511
355,-0.089,0.011,0.491
356,-0.006,0.007,0.437
357,0.08,0.005,0.342
358,0.065,0.005,0.207
359,0.034,0.006,0.08
360,-0.0,0.002,-0.025
361,-0.016,-0.004,-0.102
362,-0.021,-0.011,-0.157
363,-0.025,-0.015,-0.196
364,-0.034,-0.019,-0.222
365,-0.035,-0.021,-0.235
366,-0.04,-0.023,-0.243
367,-0.044,-0.025,-0.249
368,-0.042,-0.025,-0.251
369,-0.034,-0.024,-0.248
370,-0.022,-0.023,-0.242
371,-0.018,-0.021,-0.236
372,-0.016,-0.018,-0.232
373,-0.018,-0.015,-0.225
374,-0.018,-0.01,-0.209
375,-0.005,-0.005,-0.181
376,0.012,-0.001,-0.143
377,0.023,0.002,-0.09
378,0.026,0.005,-0.016
379,0.006,0.007,0.082
380,-0.035,0.009,0.187
381,-0.067,0.01,0.297
382,-0.033,0.01,0.415
383,0.05,0.008,0.527
384,0.156,0.006,0.587
385,0.06,0.003,0.506
386,-0.02,-0.001,0.386
387,-0.064,-0.007,0.261
388,-0.044,-0.013,0.15
389,-0.031,-0.02,0.039
390,-0.029,-0.027,-0.056
391,-0.037,-0.035,-0.123
392,-0.048,-0.043,-0.168
393,-0.056,-0.051,-0.199
394,-0.061,-0.058,-0.222
395,-0.063,-0.065,-0.237
396,-0.063,-0.069,-0.244
397,-0.059,-0.072,-0.248
398,-0.065,-0.072,-0.253
399,-0.071,-0.069,-0.259
400,-0.07,-0.062,-0.26
