lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.376,0.519,0.673
2,0.188,0.373,0.505
3,0.118,0.258,0.383
4,0.099,0.169,0.282
5,0.096,0.102,0.185
6,0.1,0.054,0.101
7,0.091,0.023,0.029
8,0.069,0.004,-0.028
9,0.091,-0.005,-0.048
10,0.051,-0.006,-0.09
11,0.02,-0.0,-0.118
12,0.025,0.01,-0.123
13,0.051,0.022,-0.113
14,0.017,0.036,-0.134
15,0.043,0.05,-0.128
16,0.044,0.064,-0.128
17,0.05,0.076,-0.127
18,0.079,0.087,-0.116
19,0.068,0.096,-0.121
20,0.051,0.102,-0.117
21,0.06,0.106,-0.095
22,0.098,0.107,-0.046
23,0.102,0.106,0.003
24,0.121,0.103,0.075
25,0.102,0.097,0.145
26,0.126,0.078,0.246
27,0.113,0.073,0.342
28,0.039,0.07,0.396
29,-0.01,0.07,0.414
30,-0.007,0.069,0.408
31,0.056,0.068,0.382
32,0.124,0.066,0.32
33,0.074,0.064,0.201
34,0.06,0.063,0.111
35,0.034,0.056,0.031
36,0.029,0.049,-0.028
37,0.015,0.045,-0.083
38,0.035,0.043,-0.108
39,0.05,0.04,-0.129
40,0.055,0.038,-0.138
41,0.054,0.037,-0.146
42,0.054,0.036,-0.151
43,0.029,0.036,-0.166
44,0.049,0.035,-0.159
45,0.066,0.034,-0.149
46,0.03,0.035,-0.162
47,0.04,0.038,-0.159
48,0.029,0.039,-0.162
49,0.034,0.042,-0.147
50,0.044,0.042,-0.129
51,0.02,0.043,-0.114
52,0.023,0.043,-0.07
53,0.021,0.042,-0.008
54,0.027,0.042,0.075
55,0.03,0.043,0.167
56,0.025,0.046,0.251
57,0.043,0.046,0.335
58,0.097,0.043,0.416
59,0.118,0.041,0.443
60,0.038,0.038,0.375
61,-0.006,0.034,0.289
62,0.015,0.029,0.223
63,0.046,0.025,0.16
64,0.054,0.024,0.082
65,0.027,0.024,-0.003
66,0.039,0.024,-0.05
67,0.032,0.022,-0.093
68,0.031,0.02,-0.119
69,0.019,0.019,-0.14
70,-0.004,0.018,-0.164
71,-0.014,0.016,-0.18
72,-0.008,0.014,-0.18
73,-0.015,0.013,-0.186
74,-0.002,0.013,-0.182
75,-0.009,0.013,-0.184
76,-0.004,0.014,-0.183
77,0.012,0.016,-0.177
78,0.035,0.019,-0.16
79,0.044,0.023,-0.14
80,0.01,0.027,-0.13
81,0.06,0.032,-0.076
82,0.052,0.037,-0.026
83,0.07,0.041,0.046
84,0.071,0.042,0.125
85,0.088,0.039,0.224
86,0.039,0.039,0.289
87,0.002,0.04,0.334
88,-0.031,0.041,0.354
89,0.001,0.04,0.362
90,0.063,0.038,0.341
91,0.071,0.037,0.268
92,0.061,0.036,0.178
93,0.023,0.032,0.089
94,0.038,0.026,0.031
95,0.048,0.019,-0.021
96,0.021,0.013,-0.084
97,0.002,0.01,-0.13
98,0.006,0.007,-0.15
99,-0.006,0.005,-0.168
100,-0.025,0.004,-0.189
101,-0.009,0.004,-0.19
102,-0.012,0.005,-0.192
103,-0.014,0.005,-0.195
104,0.007,0.006,-0.182
105,0.001,0.008,-0.181
106,0.032,0.012,-0.166
107,0.024,0.015,-0.169
108,0.046,0.019,-0.15
109,0.021,0.022,-0.144
110,0.006,0.025,-0.125
111,0.014,0.026,-0.078
112,0.001,0.028,-0.021
113,0.035,0.032,0.07
114,0.036,0.038,0.151
115,0.026,0.043,0.223
116,0.074,0.046,0.312
117,0.105,0.046,0.377
118,0.089,0.046,0.39
119,0.05,0.046,0.347
120,0.003,0.044,0.277
121,0.011,0.04,0.219
122,0.037,0.037,0.155
123,0.043,0.035,0.08
124,0.032,0.034,0.007
125,0.032,0.032,-0.053
126,0.054,0.028,-0.083
127,0.039,0.024,-0.121
128,-0.001,0.019,-0.161
129,0.008,0.016,-0.169
130,0.004,0.011,-0.174
131,0.008,0.009,-0.171
132,0.001,0.006,-0.176
133,-0.001,0.005,-0.177
134,0.004,0.003,-0.169
135,-0.006,0.003,-0.174
136,-0.009,0.004,-0.176
137,-0.006,0.005,-0.167
138,0.003,0.008,-0.147
139,0.023,0.009,-0.115
140,0.027,0.012,-0.086
141,0.023,0.017,-0.041
142,0.03,0.021,0.023
143,0.024,0.022,0.092
144,0.018,0.022,0.17
145,0.006,0.022,0.244
146,-0.024,0.024,0.29
147,-0.02,0.026,0.328
148,0.038,0.028,0.358
149,0.098,0.028,0.344
150,0.074,0.028,0.268
151,0.057,0.028,0.189
152,0.039,0.025,0.112
153,0.034,0.019,0.048
154,0.024,0.015,-0.02
155,-0.017,0.012,-0.092
156,-0.012,0.011,-0.133
157,-0.012,0.008,-0.156
158,0.012,0.007,-0.162
159,0.006,0.007,-0.174
160,0.015,0.007,-0.172
161,0.007,0.007,-0.173
162,0.003,0.007,-0.174
163,-0.005,0.008,-0.18
164,-0.028,0.01,-0.19
165,-0.006,0.013,-0.181
166,0.007,0.014,-0.169
167,0.022,0.016,-0.148
168,0.018,0.018,-0.132
169,0.017,0.02,-0.109
170,0.026,0.023,-0.065
171,0.013,0.027,-0.012
172,0.045,0.032,0.07
173,0.056,0.038,0.15
174,0.054,0.044,0.222
175,0.069,0.046,0.301
176,0.121,0.047,0.386
177,0.069,0.046,0.39
178,0.016,0.046,0.352
179,-0.004,0.044,0.301
180,0.025,0.04,0.254
181,0.044,0.038,0.183
182,0.012,0.037,0.089
183,0.033,0.038,0.032
184,0.042,0.035,-0.025
185,0.051,0.03,-0.064
186,0.033,0.025,-0.105
187,0.006,0.021,-0.142
188,0.004,0.016,-0.157
189,0.018,0.011,-0.157
190,0.033,0.008,-0.15
191,0.017,0.005,-0.16
192,-0.021,0.004,-0.181
193,-0.008,0.002,-0.171
194,-0.004,0.0,-0.168
195,0.007,0.001,-0.164
196,-0.005,0.002,-0.162
197,-0.021,0.005,-0.156
198,0.001,0.007,-0.122
199,0.017,0.008,-0.086
200,0.024,0.01,-0.038
201,0.019,0.012,0.019
202,0.006,0.011,0.084
203,0.018,0.01,0.169
204,0.004,0.01,0.242
205,-0.027,0.012,0.293
206,-0.02,0.013,0.34
207,0.015,0.013,0.366
208,0.078,0.013,0.367
209,0.044,0.014,0.298
210,0.019,0.013,0.217
211,0.014,0.01,0.145
212,0.024,0.005,0.079
213,0.02,0.003,0.009
214,-0.004,0.002,-0.066
215,-0.015,0.001,-0.111
216,-0.017,0.0,-0.138
217,0.015,-0.001,-0.139
218,-0.008,0.0,-0.161
219,-0.037,-0.0,-0.18
220,-0.021,-0.001,-0.172
221,0.008,-0.002,-0.162
222,-0.007,-0.002,-0.168
223,0.0,-0.0,-0.165
224,-0.027,0.001,-0.181
225,-0.01,0.002,-0.168
226,0.016,0.002,-0.15
227,0.012,0.004,-0.138
228,0.013,0.006,-0.115
229,-0.004,0.009,-0.085
230,0.021,0.012,-0.021
231,0.025,0.016,0.04
232,0.036,0.021,0.11
233,0.04,0.025,0.181
234,0.057,0.024,0.263
235,0.056,0.023,0.331
236,0.026,0.023,0.358
237,-0.023,0.023,0.335
238,-0.028,0.02,0.299
239,0.001,0.017,0.251
240,0.009,0.016,0.172
241,0.029,0.017,0.094
242,0.033,0.017,0.021
243,0.047,0.014,-0.035
244,0.035,0.011,-0.083
245,0.01,0.009,-0.123
246,-0.005,0.007,-0.153
247,0.001,0.004,-0.165
248,0.019,0.003,-0.162
249,0.012,0.004,-0.161
250,-0.023,0.006,-0.18
251,-0.036,0.008,-0.19
252,-0.019,0.008,-0.183
253,-0.004,0.01,-0.175
254,0.021,0.011,-0.16
255,0.022,0.015,-0.156
256,0.009,0.017,-0.15
257,0.045,0.02,-0.11
258,0.06,0.023,-0.074
259,0.033,0.026,-0.043
260,0.01,0.027,0.0
261,0.038,0.027,0.081
262,0.035,0.027,0.159
263,0.003,0.028,0.218
264,-0.014,0.031,0.281
265,0.026,0.033,0.35
266,0.091,0.035,0.399
267,0.077,0.037,0.368
268,0.052,0.038,0.298
269,0.034,0.036,0.22
270,0.027,0.032,0.143
271,0.011,0.028,0.057
272,-0.012,0.026,-0.024
273,0.008,0.024,-0.076
274,0.024,0.023,-0.104
275,0.052,0.02,-0.116
276,0.038,0.018,-0.142
277,0.01,0.017,-0.167
278,0.011,0.018,-0.169
279,0.008,0.017,-0.168
280,0.029,0.016,-0.162
281,0.003,0.015,-0.174
282,-0.0,0.017,-0.173
283,0.012,0.018,-0.164
284,0.026,0.017,-0.151
285,0.025,0.018,-0.144
286,0.026,0.02,-0.127
287,0.021,0.021,-0.105
288,-0.004,0.022,-0.083
289,0.013,0.025,-0.024
290,0.023,0.029,0.04
291,0.034,0.034,0.109
292,0.053,0.036,0.19
293,0.097,0.037,0.292
294,0.06,0.038,0.353
295,0.01,0.038,0.376
296,-0.0,0.038,0.378
297,0.02,0.039,0.352
298,0.029,0.041,0.288
299,0.072,0.044,0.225
300,0.05,0.046,0.129
301,0.038,0.045,0.046
302,0.052,0.041,-0.009
303,0.061,0.037,-0.052
304,0.031,0.033,-0.092
305,0.014,0.029,-0.125
306,0.015,0.024,-0.137
307,0.039,0.022,-0.132
308,0.032,0.021,-0.132
309,0.025,0.019,-0.137
310,0.018,0.017,-0.146
311,0.014,0.014,-0.146
312,0.026,0.012,-0.136
313,0.004,0.01,-0.143
314,-0.008,0.01,-0.144
315,-0.011,0.011,-0.134
316,0.006,0.011,-0.107
317,0.016,0.012,-0.077
318,0.009,0.013,-0.044
319,0.005,0.013,0.01
320,-0.001,0.012,0.076
321,-0.021,0.013,0.151
322,-0.013,0.016,0.236
323,-0.013,0.02,0.309
324,0.051,0.024,0.401
325,0.109,0.027,0.455
326,0.088,0.028,0.42
327,0.044,0.03,0.339
328,0.034,0.03,0.26
329,0.023,0.027,0.177
330,-0.002,0.026,0.082
331,-0.003,0.027,0.006
332,0.022,0.029,-0.044
333,0.045,0.029,-0.071
334,0.037,0.029,-0.1
335,0.037,0.028,-0.121
336,0.015,0.028,-0.142
337,0.024,0.027,-0.141
338,0.029,0.024,-0.14
339,0.03,0.022,-0.144
340,0.025,0.021,-0.149
341,-0.008,0.022,-0.16
342,0.019,0.022,-0.143
343,0.002,0.02,-0.143
344,0.041,0.02,-0.118
345,0.012,0.021,-0.12
346,-0.008,0.023,-0.108
347,0.004,0.025,-0.069
348,0.032,0.027,-0.009
349,0.05,0.032,0.061
350,0.074,0.034,0.138
351,0.061,0.034,0.214
352,0.068,0.033,0.306
353,0.034,0.033,0.371
354,0.003,0.033,0.4
355,-0.015,0.034,0.387
356,0.026,0.036,0.36
357,0.063,0.039,0.292
358,0.029,0.042,0.18
359,0.04,0.044,0.1
360,0.053,0.042,0.039
361,0.055,0.038,-0.02
362,0.05,0.034,-0.067
363,0.023,0.031,-0.109
364,-0.007,0.028,-0.145
365,0.026,0.024,-0.142
366,0.039,0.021,-0.143
367,0.042,0.02,-0.152
368,0.002,0.018,-0.175
369,0.009,0.016,-0.172
370,0.028,0.013,-0.156
371,0.05,0.012,-0.146
372,0.022,0.013,-0.162
373,0.007,0.016,-0.163
374,0.031,0.018,-0.14
375,-0.001,0.019,-0.136
376,0.014,0.02,-0.105
377,-0.011,0.02,-0.074
378,-0.015,0.022,-0.015
379,-0.035,0.023,0.051
380,-0.009,0.024,0.147
381,0.018,0.026,0.245
382,0.039,0.028,0.33
383,0.074,0.03,0.404
384,0.131,0.032,0.449
385,0.082,0.034,0.395
386,0.033,0.036,0.304
387,0.012,0.037,0.218
388,0.036,0.039,0.148
389,0.044,0.04,0.076
390,0.017,0.041,-0.007
391,0.054,0.041,-0.04
392,0.04,0.04,-0.081
393,0.052,0.038,-0.098
394,0.021,0.035,-0.129
395,0.006,0.031,-0.149
396,-0.013,0.025,-0.163
397,0.014,0.018,-0.154
398,0.027,0.008,-0.15
399,0.002,-0.004,-0.161
400,-0.007,-0.019,-0.163
